createdAt,value
2023-03-29T00:03:07.832Z,4.53
2023-03-29T00:09:10.582Z,4.65
2023-03-29T00:15:13.582Z,4.74
2023-03-29T00:21:15.642Z,4.84
2023-03-29T00:27:17.638Z,5.08
2023-03-29T00:33:20.989Z,5.01
2023-03-29T00:39:22.875Z,5.08
2023-03-29T00:45:30.509Z,5.25
2023-03-29T00:51:36.725Z,5.31
2023-03-29T00:57:41.763Z,5.68
2023-03-29T01:03:54.471Z,5.66
2023-03-29T01:10:09.448Z,5.89
2023-03-29T01:16:14.118Z,5.92
2023-03-29T01:22:33.699Z,5.89
2023-03-29T01:28:52.927Z,5.76
2023-03-29T01:35:15.910Z,5.75
2023-03-29T01:41:17.974Z,5.70
2023-03-29T01:47:34.586Z,5.76
2023-03-29T01:54:00.354Z,5.62
2023-03-29T02:00:09.918Z,5.54
2023-03-29T02:06:15.985Z,5.57
2023-03-29T02:12:19.190Z,5.46
2023-03-29T02:18:21.262Z,5.62
2023-03-29T02:24:26.158Z,5.37
2023-03-29T02:30:53.549Z,5.41
2023-03-29T02:37:06.739Z,5.24
2023-03-29T02:43:11.273Z,5.27
2023-03-29T02:49:13.619Z,5.24
2023-03-29T02:55:18.884Z,5.32
2023-03-29T03:01:20.871Z,5.33
2023-03-29T03:07:24.841Z,5.37
2023-03-29T03:13:27.036Z,5.48
2023-03-29T03:19:29.601Z,5.31
2023-03-29T03:25:32.333Z,5.30
2023-03-29T03:31:34.220Z,5.29
2023-03-29T03:37:36.212Z,5.07
2023-03-29T03:43:38.178Z,5.16
2023-03-29T03:49:40.930Z,5.30
2023-03-29T03:55:47.117Z,5.39
2023-03-29T04:01:49.004Z,5.25
2023-03-29T04:07:50.987Z,5.39
2023-03-29T04:13:52.917Z,5.26
2023-03-29T04:19:54.865Z,5.11
2023-03-29T04:25:56.827Z,5.35
2023-03-29T04:31:58.723Z,4.94
2023-03-29T04:38:00.650Z,4.89
2023-03-29T04:44:02.665Z,4.74
2023-03-29T04:50:05.325Z,4.69
2023-03-29T04:56:07.987Z,4.68
2023-03-29T05:02:09.938Z,4.64
2023-03-29T05:08:12.230Z,4.69
2023-03-29T05:14:14.244Z,4.55
2023-03-29T05:20:17.542Z,4.70
2023-03-29T05:26:19.417Z,4.84
2023-03-29T05:32:21.366Z,4.84
2023-03-29T05:38:23.374Z,4.96
2023-03-29T05:44:25.803Z,5.05
2023-03-29T05:50:27.749Z,5.18
2023-03-29T05:56:29.668Z,5.35
2023-03-29T06:02:31.608Z,5.43
2023-03-29T06:08:35.283Z,5.89
2023-03-29T06:14:37.350Z,5.84
2023-03-29T06:20:39.228Z,6.16
2023-03-29T06:26:42.017Z,6.43
2023-03-29T06:32:43.998Z,6.52
2023-03-29T06:38:46.004Z,6.71
2023-03-29T06:44:48.428Z,7.04
2023-03-29T06:50:50.795Z,7.37
2023-03-29T06:56:53.273Z,7.62
2023-03-29T07:02:58.010Z,7.70
2023-03-29T07:09:01.840Z,7.83
2023-03-29T07:15:04.525Z,7.89
2023-03-29T07:21:07.788Z,8.35
2023-03-29T07:27:10.184Z,8.04
2023-03-29T07:33:12.361Z,8.34
2023-03-29T07:39:15.606Z,8.67
2023-03-29T07:45:17.849Z,8.97
2023-03-29T07:51:19.829Z,9.35
2023-03-29T07:57:24.248Z,9.59
2023-03-29T08:03:27.673Z,9.55
2023-03-29T08:09:29.824Z,9.58
2023-03-29T08:15:32.087Z,9.50
2023-03-29T08:21:33.988Z,9.52
2023-03-29T08:27:37.504Z,9.98
2023-03-29T08:33:39.465Z,10.36
2023-03-29T08:39:41.529Z,10.40
2023-03-29T08:46:01.623Z,11.30
2023-03-29T08:52:11.981Z,11.38
2023-03-29T08:58:21.054Z,11.42
2023-03-29T09:04:31.859Z,12.36
2023-03-29T09:10:50.807Z,12.98
2023-03-29T09:17:29.566Z,12.59
2023-03-29T09:24:08.601Z,11.86
2023-03-29T09:30:41.562Z,11.27
2023-03-29T09:36:52.925Z,10.86
2023-03-29T09:42:56.091Z,10.63
2023-03-29T09:48:58.294Z,10.52
2023-03-29T09:55:03.751Z,10.86
2023-03-29T10:01:11.013Z,10.96
2023-03-29T10:07:22.774Z,11.27
2023-03-29T10:13:32.972Z,11.25
2023-03-29T10:19:36.797Z,11.26
2023-03-29T10:25:43.181Z,12.11
2023-03-29T10:31:45.196Z,12.52
2023-03-29T10:37:53.026Z,12.56
2023-03-29T10:43:55.378Z,13.03
2023-03-29T10:49:58.925Z,12.64
2023-03-29T10:56:09.640Z,12.60
2023-03-29T11:02:17.652Z,12.53
2023-03-29T11:08:42.533Z,12.01
2023-03-29T11:14:57.645Z,12.64
2023-03-29T11:21:14.458Z,13.33
2023-03-29T11:27:43.003Z,14.70
2023-03-29T11:34:11.563Z,15.98
2023-03-29T11:40:50.022Z,16.29
2023-03-29T11:47:26.774Z,15.08
2023-03-29T11:54:07.817Z,14.18
2023-03-29T12:00:34.912Z,14.06
2023-03-29T12:06:40.730Z,13.95
2023-03-29T12:13:05.854Z,14.82
2023-03-29T12:19:25.817Z,14.80
2023-03-29T12:25:59.253Z,14.41
2023-03-29T12:32:03.830Z,13.78
2023-03-29T12:38:14.160Z,12.90
2023-03-29T12:44:20.432Z,12.86
2023-03-29T12:50:32.958Z,13.02
2023-03-29T12:56:53.302Z,12.70
2023-03-29T13:03:42.748Z,12.38
2023-03-29T13:10:30.265Z,12.14
2023-03-29T13:16:35.928Z,12.19
2023-03-29T13:22:59.042Z,12.01
2023-03-29T13:29:42.689Z,12.31
2023-03-29T13:36:16.510Z,13.75
2023-03-29T13:42:59.954Z,17.17
2023-03-29T13:49:25.680Z,16.30
2023-03-29T13:55:34.420Z,15.67
2023-03-29T14:01:54.568Z,15.10
2023-03-29T14:07:59.389Z,14.96
2023-03-29T14:14:11.089Z,15.45
2023-03-29T14:20:15.650Z,15.34
2023-03-29T14:26:24.018Z,14.77
2023-03-29T14:32:31.664Z,14.76
2023-03-29T14:38:37.499Z,14.86
2023-03-29T14:44:39.845Z,14.80
2023-03-29T14:50:44.205Z,15.07
2023-03-29T14:56:48.563Z,14.84
2023-03-29T15:03:02.559Z,14.61
2023-03-29T15:09:06.737Z,14.78
2023-03-29T15:15:12.558Z,14.70
2023-03-29T15:21:18.227Z,14.85
2023-03-29T15:27:21.008Z,14.70
2023-03-29T15:33:24.205Z,15.07
2023-03-29T15:39:27.779Z,14.86
2023-03-29T15:45:29.690Z,15.46
2023-03-29T15:51:31.945Z,14.91
2023-03-29T15:57:34.573Z,14.72
2023-03-29T16:03:37.050Z,14.75
2023-03-29T16:09:39.103Z,14.62
2023-03-29T16:15:42.577Z,14.52
2023-03-29T16:21:45.066Z,14.43
2023-03-29T16:27:47.144Z,14.31
2023-03-29T16:33:49.049Z,14.13
2023-03-29T16:39:50.934Z,14.06
2023-03-29T16:45:53.321Z,13.85
2023-03-29T16:51:56.034Z,13.90
2023-03-29T16:57:57.978Z,13.82
2023-03-29T17:04:00.555Z,13.90
2023-03-29T17:10:04.784Z,13.62
2023-03-29T17:16:07.674Z,13.61
2023-03-29T17:22:09.928Z,13.60
2023-03-29T17:28:12.085Z,13.51
2023-03-29T17:34:15.726Z,13.41
2023-03-29T17:40:18.572Z,13.15
2023-03-29T17:46:22.960Z,13.15
2023-03-29T17:52:25.142Z,12.90
2023-03-29T17:58:27.112Z,12.76
2023-03-29T18:04:29.041Z,12.85
2023-03-29T18:10:31.011Z,12.38
2023-03-29T18:16:33.156Z,12.75
2023-03-29T18:22:35.090Z,12.13
2023-03-29T18:28:37.554Z,11.89
2023-03-29T18:34:39.553Z,11.48
2023-03-29T18:40:41.596Z,11.24
2023-03-29T18:46:43.580Z,11.21
2023-03-29T18:52:45.841Z,11.15
2023-03-29T18:58:48.043Z,11.22
2023-03-29T19:04:49.928Z,11.29
2023-03-29T19:10:52.681Z,11.26
2023-03-29T19:16:54.865Z,11.34
2023-03-29T19:22:56.834Z,11.41
2023-03-29T19:28:59.167Z,11.40
2023-03-29T19:35:01.072Z,11.63
2023-03-29T19:41:07.339Z,11.54
2023-03-29T19:47:09.222Z,11.70
2023-03-29T19:53:12.326Z,11.54
2023-03-29T19:59:15.025Z,11.49
2023-03-29T20:05:17.495Z,11.25
2023-03-29T20:11:23.706Z,11.27
2023-03-29T20:17:25.828Z,11.14
2023-03-29T20:23:27.983Z,11.33
2023-03-29T20:29:31.208Z,11.21
2023-03-29T20:35:33.402Z,11.46
2023-03-29T20:41:38.396Z,11.65
2023-03-29T20:47:42.248Z,11.68
2023-03-29T20:53:44.435Z,11.66
2023-03-29T20:59:49.052Z,11.54
2023-03-29T21:05:55.146Z,11.70
2023-03-29T21:11:57.030Z,11.56
2023-03-29T21:17:59.409Z,11.66
2023-03-29T21:24:01.474Z,11.48
2023-03-29T21:30:05.524Z,11.42
2023-03-29T21:36:08.309Z,11.31
2023-03-29T21:42:10.539Z,11.24
2023-03-29T21:48:12.472Z,11.13
2023-03-29T21:54:14.397Z,11.13
2023-03-29T22:00:17.876Z,10.90
2023-03-29T22:06:19.932Z,10.83
2023-03-29T22:12:22.752Z,10.87
2023-03-29T22:18:42.576Z,10.73
2023-03-29T22:24:44.654Z,10.78
2023-03-29T22:30:46.591Z,10.66
2023-03-29T22:36:48.658Z,10.75
2023-03-29T22:42:50.573Z,10.81
2023-03-29T22:48:53.077Z,10.68
2023-03-29T22:54:54.992Z,10.98
2023-03-29T23:00:57.953Z,10.69
2023-03-29T23:07:01.957Z,10.89
2023-03-29T23:13:09.969Z,10.59
2023-03-29T23:19:11.922Z,10.46
2023-03-29T23:25:13.924Z,10.44
2023-03-29T23:31:18.412Z,10.43
2023-03-29T23:37:20.456Z,10.28
2023-03-29T23:43:22.431Z,10.22
2023-03-29T23:49:24.400Z,10.17
2023-03-29T23:55:26.542Z,10.15
