createdAt,value
2022-12-15T00:02:03.858Z,90.14
2022-12-15T00:08:29.280Z,90.67
2022-12-15T00:14:49.386Z,90.28
2022-12-15T00:21:09.948Z,90.95
2022-12-15T00:27:30.293Z,91.28
2022-12-15T00:33:50.811Z,92.99
2022-12-15T00:39:59.275Z,92.36
2022-12-15T00:46:20.552Z,91.98
2022-12-15T00:52:41.353Z,92.07
2022-12-15T00:59:01.650Z,90.95
2022-12-15T01:05:22.194Z,91.75
2022-12-15T01:11:42.744Z,91.39
2022-12-15T01:18:03.377Z,92.26
2022-12-15T01:24:05.732Z,92.13
2022-12-15T01:30:10.725Z,91.89
2022-12-15T01:36:12.656Z,90.97
2022-12-15T01:42:14.655Z,90.58
2022-12-15T01:48:42.026Z,89.31
2022-12-15T01:54:54.399Z,89.53
2022-12-15T02:00:56.768Z,89.86
2022-12-15T02:06:58.678Z,90.18
2022-12-15T02:13:23.979Z,90.74
2022-12-15T02:19:58.868Z,90.06
2022-12-15T02:26:33.951Z,90.60
2022-12-15T02:32:58.307Z,90.53
2022-12-15T02:39:00.201Z,90.63
2022-12-15T02:45:11.235Z,90.01
2022-12-15T02:51:48.132Z,90.01
2022-12-15T02:58:19.827Z,90.17
2022-12-15T03:04:22.899Z,90.54
2022-12-15T03:10:26.218Z,89.99
2022-12-15T03:16:28.145Z,89.82
2022-12-15T03:22:30.219Z,89.68
2022-12-15T03:28:33.767Z,89.24
2022-12-15T03:34:35.698Z,90.11
2022-12-15T03:40:37.590Z,89.60
2022-12-15T03:46:39.463Z,90.42
2022-12-15T03:52:41.850Z,92.43
2022-12-15T03:58:44.032Z,92.81
2022-12-15T04:04:45.923Z,90.28
2022-12-15T04:10:48.022Z,89.73
2022-12-15T04:16:49.967Z,89.07
2022-12-15T04:22:52.061Z,88.94
2022-12-15T04:29:12.238Z,89.71
2022-12-15T04:35:33.016Z,89.42
2022-12-15T04:41:53.638Z,89.33
2022-12-15T04:48:14.209Z,88.97
2022-12-15T04:54:34.598Z,89.42
2022-12-15T05:00:55.707Z,88.93
2022-12-15T05:07:16.192Z,89.10
2022-12-15T05:13:36.623Z,90.62
2022-12-15T05:19:56.963Z,93.00
2022-12-15T05:26:18.012Z,92.34
2022-12-15T05:32:19.878Z,90.89
2022-12-15T05:38:21.730Z,90.58
2022-12-15T05:44:25.618Z,90.37
2022-12-15T05:50:27.607Z,92.53
2022-12-15T05:56:29.613Z,92.25
2022-12-15T06:02:31.957Z,91.52
2022-12-15T06:08:36.280Z,91.20
2022-12-15T06:14:38.325Z,91.18
2022-12-15T06:20:40.202Z,90.19
2022-12-15T06:26:42.083Z,89.81
2022-12-15T06:32:44.050Z,90.76
2022-12-15T06:38:50.078Z,92.03
2022-12-15T06:44:52.092Z,92.01
2022-12-15T06:50:54.439Z,89.96
2022-12-15T06:56:56.444Z,88.99
2022-12-15T07:02:58.379Z,88.92
2022-12-15T07:09:00.344Z,89.29
2022-12-15T07:15:02.980Z,90.22
2022-12-15T07:21:09.140Z,89.37
2022-12-15T07:27:11.019Z,89.19
2022-12-15T07:33:12.928Z,88.92
2022-12-15T07:39:15.980Z,88.19
2022-12-15T07:45:17.950Z,88.63
2022-12-15T07:51:20.861Z,88.08
2022-12-15T07:57:23.611Z,88.22
2022-12-15T08:03:25.640Z,87.95
2022-12-15T08:09:27.589Z,87.99
2022-12-15T08:15:29.467Z,88.36
2022-12-15T08:21:33.152Z,88.52
2022-12-15T08:27:35.789Z,88.01
2022-12-15T08:33:38.271Z,87.37
2022-12-15T08:39:40.223Z,86.33
2022-12-15T08:45:42.903Z,86.69
2022-12-15T08:51:44.813Z,86.19
2022-12-15T08:57:46.701Z,86.65
2022-12-15T09:03:50.419Z,86.65
2022-12-15T09:09:52.463Z,85.93
2022-12-15T09:16:09.778Z,86.33
2022-12-15T09:22:12.536Z,86.47
2022-12-15T09:28:14.884Z,86.54
2022-12-15T09:34:17.027Z,86.56
2022-12-15T09:40:19.439Z,87.57
2022-12-15T09:46:28.234Z,87.88
2022-12-15T09:52:49.684Z,88.89
2022-12-15T09:59:21.900Z,89.60
2022-12-15T10:06:16.004Z,90.06
2022-12-15T10:12:29.710Z,91.29
2022-12-15T10:18:41.365Z,90.96
2022-12-15T10:31:25.760Z,90.62
2022-12-15T10:37:27.700Z,90.09
2022-12-15T10:43:44.113Z,90.25
2022-12-15T10:49:50.214Z,90.04
2022-12-15T10:56:03.156Z,90.27
2022-12-15T11:02:32.891Z,89.74
2022-12-15T11:08:35.269Z,89.50
2022-12-15T11:14:51.262Z,88.99
2022-12-15T11:21:28.043Z,87.53
2022-12-15T11:27:38.878Z,86.40
2022-12-15T11:33:40.770Z,85.20
2022-12-15T11:40:16.612Z,81.86
2022-12-15T11:46:30.564Z,80.05
2022-12-15T11:53:05.914Z,77.26
2022-12-15T11:59:49.367Z,79.64
2022-12-15T12:06:32.540Z,78.03
2022-12-15T12:13:04.523Z,78.97
2022-12-15T12:19:27.638Z,79.59
2022-12-15T12:25:37.846Z,79.60
2022-12-15T12:32:05.078Z,80.15
2022-12-15T12:38:11.699Z,79.87
2022-12-15T12:44:37.662Z,79.06
2022-12-15T12:50:39.641Z,77.14
2022-12-15T12:56:48.669Z,75.11
2022-12-15T13:02:52.389Z,74.39
2022-12-15T13:08:55.848Z,75.80
2022-12-15T13:14:59.032Z,76.93
2022-12-15T13:21:42.689Z,77.61
2022-12-15T13:27:52.983Z,78.86
2022-12-15T13:34:25.523Z,79.16
2022-12-15T13:40:36.574Z,79.86
2022-12-15T13:46:39.316Z,80.89
2022-12-15T13:53:18.982Z,81.23
2022-12-15T13:59:41.165Z,81.86
2022-12-15T14:05:59.110Z,82.91
2022-12-15T14:12:04.455Z,83.55
2022-12-15T14:18:06.522Z,83.33
2022-12-15T14:24:45.081Z,83.88
2022-12-15T14:30:48.948Z,85.77
2022-12-15T14:36:55.014Z,86.03
2022-12-15T14:42:57.186Z,86.14
2022-12-15T14:49:04.942Z,86.28
2022-12-15T14:55:27.828Z,86.32
2022-12-15T15:01:40.889Z,86.21
2022-12-15T15:07:45.979Z,86.15
2022-12-15T15:13:48.155Z,86.29
2022-12-15T15:19:59.122Z,86.06
2022-12-15T15:26:10.356Z,86.48
2022-12-15T15:32:12.114Z,85.83
2022-12-15T15:38:26.894Z,84.92
2022-12-15T15:44:28.776Z,85.68
2022-12-15T15:50:30.858Z,86.29
2022-12-15T15:56:32.856Z,85.91
2022-12-15T16:02:34.965Z,87.17
2022-12-15T16:08:37.632Z,86.85
2022-12-15T16:14:39.504Z,87.25
2022-12-15T16:20:44.242Z,86.92
2022-12-15T16:26:50.300Z,86.62
2022-12-15T16:32:53.657Z,86.85
2022-12-15T16:38:57.480Z,86.56
2022-12-15T16:44:59.918Z,86.08
2022-12-15T16:51:02.571Z,87.56
2022-12-15T16:57:06.246Z,86.84
2022-12-15T17:03:16.895Z,86.77
2022-12-15T17:09:23.996Z,86.37
2022-12-15T17:15:27.691Z,87.50
2022-12-15T17:21:33.940Z,88.28
2022-12-15T17:27:35.855Z,87.64
2022-12-15T17:33:37.795Z,86.93
2022-12-15T17:39:40.821Z,87.25
2022-12-15T17:45:42.979Z,87.63
2022-12-15T17:51:45.995Z,87.53
2022-12-15T17:57:48.389Z,88.36
2022-12-15T18:03:51.195Z,90.21
2022-12-15T18:09:53.591Z,90.82
2022-12-15T18:15:56.821Z,90.22
2022-12-15T18:21:58.773Z,89.64
2022-12-15T18:28:00.639Z,89.79
2022-12-15T18:34:04.754Z,89.50
2022-12-15T18:40:15.861Z,89.80
2022-12-15T18:46:20.261Z,88.21
2022-12-15T18:52:27.575Z,88.45
2022-12-15T18:58:36.609Z,88.31
2022-12-15T19:04:38.483Z,89.35
2022-12-15T19:10:53.665Z,90.14
2022-12-15T19:17:13.829Z,90.13
2022-12-15T19:23:16.764Z,90.50
2022-12-15T19:29:21.926Z,90.79
2022-12-15T19:35:25.035Z,90.35
2022-12-15T19:41:27.023Z,90.38
2022-12-15T19:47:30.131Z,90.30
2022-12-15T19:53:32.379Z,90.01
2022-12-15T19:59:34.681Z,90.67
2022-12-15T20:05:36.878Z,92.78
2022-12-15T20:11:38.836Z,92.17
2022-12-15T20:17:40.770Z,92.47
2022-12-15T20:24:13.894Z,91.36
2022-12-15T20:30:22.899Z,91.76
2022-12-15T20:36:29.762Z,91.42
2022-12-15T20:42:31.665Z,91.79
2022-12-15T20:48:36.744Z,91.32
2022-12-15T20:54:38.751Z,91.59
2022-12-15T21:00:41.150Z,91.04
2022-12-15T21:06:44.423Z,92.06
2022-12-15T21:12:50.496Z,91.41
2022-12-15T21:25:25.911Z,89.87
2022-12-15T21:31:27.919Z,90.59
2022-12-15T21:37:30.933Z,90.57
2022-12-15T21:43:35.730Z,89.30
2022-12-15T21:49:37.599Z,90.33
2022-12-15T21:55:41.081Z,91.05
2022-12-15T22:01:43.613Z,91.62
2022-12-15T22:07:46.055Z,90.72
2022-12-15T22:13:49.779Z,91.24
2022-12-15T22:19:51.707Z,90.71
2022-12-15T22:25:56.003Z,91.05
2022-12-15T22:31:58.199Z,90.25
2022-12-15T22:38:00.088Z,90.36
2022-12-15T22:44:02.825Z,89.48
2022-12-15T22:50:06.884Z,89.28
2022-12-15T22:56:30.855Z,89.89
2022-12-15T23:02:37.575Z,90.27
2022-12-15T23:08:39.480Z,90.13
2022-12-15T23:14:59.608Z,89.91
2022-12-15T23:21:01.779Z,89.79
2022-12-15T23:27:03.779Z,90.64
2022-12-15T23:33:05.867Z,90.73
2022-12-15T23:39:07.755Z,91.20
2022-12-15T23:45:11.188Z,91.51
2022-12-15T23:51:16.953Z,91.30
2022-12-15T23:57:18.818Z,91.29
