createdAt,value
2023-01-29T00:01:08.654Z,16.77
2023-01-29T00:04:11.349Z,19.33
2023-01-29T00:07:13.292Z,17.95
2023-01-29T00:10:16.647Z,17.67
2023-01-29T00:13:18.785Z,20.00
2023-01-29T00:16:21.145Z,19.10
2023-01-29T00:19:23.305Z,19.13
2023-01-29T00:22:25.780Z,17.67
2023-01-29T00:25:27.791Z,17.17
2023-01-29T00:28:29.683Z,17.20
2023-01-29T00:31:31.861Z,18.35
2023-01-29T00:34:34.207Z,19.60
2023-01-29T00:37:36.396Z,17.77
2023-01-29T00:40:57.938Z,20.43
2023-01-29T00:44:18.439Z,19.02
2023-01-29T00:47:35.656Z,19.88
2023-01-29T00:50:37.660Z,18.03
2023-01-29T00:53:41.350Z,17.55
2023-01-29T00:56:43.316Z,17.00
2023-01-29T00:59:46.608Z,18.33
2023-01-29T01:03:06.610Z,16.85
2023-01-29T01:06:09.470Z,18.08
2023-01-29T01:09:30.362Z,17.77
2023-01-29T01:12:32.903Z,15.87
2023-01-29T01:15:35.639Z,16.92
2023-01-29T01:18:38.433Z,16.17
2023-01-29T01:21:45.335Z,16.13
2023-01-29T01:24:47.857Z,15.73
2023-01-29T01:27:54.621Z,17.27
2023-01-29T01:30:56.760Z,16.05
2023-01-29T01:33:59.056Z,15.52
2023-01-29T01:37:01.129Z,17.17
2023-01-29T01:40:05.800Z,17.15
2023-01-29T01:43:09.529Z,18.00
2023-01-29T01:46:11.819Z,17.52
2023-01-29T01:49:18.292Z,19.15
2023-01-29T01:52:20.787Z,17.83
2023-01-29T01:55:24.168Z,18.48
2023-01-29T01:58:27.037Z,17.92
2023-01-29T02:01:29.354Z,18.85
2023-01-29T02:04:49.789Z,20.05
2023-01-29T02:08:10.673Z,19.23
2023-01-29T02:11:12.767Z,18.27
2023-01-29T02:14:14.868Z,19.73
2023-01-29T02:17:17.446Z,18.63
2023-01-29T02:20:24.310Z,17.70
2023-01-29T02:23:43.835Z,18.47
2023-01-29T02:26:49.717Z,18.02
2023-01-29T02:29:58.163Z,19.05
2023-01-29T02:33:11.532Z,18.08
2023-01-29T02:36:32.797Z,18.10
2023-01-29T02:39:38.240Z,17.63
2023-01-29T02:42:51.624Z,17.98
2023-01-29T02:45:59.690Z,17.77
2023-01-29T02:49:13.257Z,18.00
2023-01-29T02:52:16.518Z,18.30
2023-01-29T02:55:20.318Z,17.37
2023-01-29T02:58:30.665Z,18.30
2023-01-29T03:01:48.693Z,18.13
2023-01-29T03:04:52.038Z,18.02
2023-01-29T03:07:55.995Z,17.13
2023-01-29T03:11:06.173Z,18.90
2023-01-29T03:14:14.538Z,17.67
2023-01-29T03:17:16.609Z,18.80
2023-01-29T03:20:20.856Z,19.05
2023-01-29T03:23:44.092Z,18.98
2023-01-29T03:27:04.949Z,18.87
2023-01-29T03:30:30.127Z,19.70
2023-01-29T03:33:46.886Z,18.23
2023-01-29T03:36:55.867Z,17.67
2023-01-29T03:39:58.548Z,17.85
2023-01-29T03:43:11.115Z,16.42
2023-01-29T03:46:29.212Z,17.67
2023-01-29T03:49:40.169Z,16.97
2023-01-29T03:52:46.078Z,19.23
2023-01-29T03:56:09.783Z,16.85
2023-01-29T03:59:23.499Z,17.67
2023-01-29T04:03:12.338Z,16.13
2023-01-29T04:06:25.638Z,17.63
2023-01-29T04:09:42.957Z,16.80
2023-01-29T04:12:47.525Z,16.95
2023-01-29T04:15:50.911Z,16.15
2023-01-29T04:18:58.596Z,16.77
2023-01-29T04:22:15.547Z,17.07
2023-01-29T04:25:26.568Z,17.38
2023-01-29T04:28:34.800Z,16.60
2023-01-29T04:31:55.900Z,16.03
2023-01-29T04:35:04.207Z,17.67
2023-01-29T04:38:33.089Z,17.20
2023-01-29T04:41:54.355Z,16.50
2023-01-29T04:45:01.535Z,18.02
2023-01-29T04:48:13.135Z,17.80
2023-01-29T04:51:21.174Z,19.15
2023-01-29T04:54:41.259Z,17.70
2023-01-29T04:57:46.336Z,16.77
2023-01-29T05:00:49.320Z,16.17
2023-01-29T05:03:51.886Z,18.17
2023-01-29T05:06:54.195Z,17.85
2023-01-29T05:09:56.725Z,18.30
2023-01-29T05:13:00.086Z,18.77
2023-01-29T05:16:07.253Z,17.30
2023-01-29T05:19:10.335Z,18.55
2023-01-29T05:22:12.771Z,18.65
2023-01-29T05:25:25.101Z,19.27
2023-01-29T05:28:27.201Z,19.40
2023-01-29T05:31:29.603Z,19.33
2023-01-29T05:34:31.950Z,18.13
2023-01-29T05:37:34.320Z,20.00
2023-01-29T05:40:36.486Z,17.90
2023-01-29T05:43:38.413Z,18.48
2023-01-29T05:46:40.564Z,17.65
2023-01-29T05:49:42.988Z,18.10
2023-01-29T05:52:44.964Z,17.58
2023-01-29T05:55:47.174Z,18.10
2023-01-29T05:58:49.671Z,19.27
2023-01-29T06:01:52.199Z,17.38
2023-01-29T06:04:54.403Z,16.63
2023-01-29T06:07:56.523Z,17.20
2023-01-29T06:10:59.073Z,18.67
2023-01-29T06:14:00.997Z,19.67
2023-01-29T06:17:03.189Z,17.83
2023-01-29T06:20:05.360Z,17.85
2023-01-29T06:23:07.497Z,17.83
2023-01-29T06:26:10.990Z,16.60
2023-01-29T06:29:13.041Z,18.45
2023-01-29T06:32:15.086Z,18.88
2023-01-29T06:35:17.259Z,20.33
2023-01-29T06:38:19.721Z,18.33
2023-01-29T06:41:25.347Z,20.25
2023-01-29T06:44:27.587Z,20.42
2023-01-29T06:47:29.651Z,19.98
2023-01-29T06:50:31.568Z,20.58
2023-01-29T06:53:34.275Z,19.20
2023-01-29T06:56:36.330Z,16.73
2023-01-29T06:59:38.864Z,16.83
2023-01-29T07:02:40.796Z,17.30
2023-01-29T07:05:42.802Z,16.33
2023-01-29T07:08:45.032Z,16.40
2023-01-29T07:11:53.444Z,15.45
2023-01-29T07:14:55.768Z,15.98
2023-01-29T07:17:58.885Z,16.45
2023-01-29T07:21:03.748Z,15.95
2023-01-29T07:24:06.383Z,15.48
2023-01-29T07:27:08.764Z,14.17
2023-01-29T07:30:11.186Z,13.70
2023-01-29T07:33:13.171Z,14.68
2023-01-29T07:36:15.359Z,14.43
2023-01-29T07:39:17.342Z,13.90
2023-01-29T07:42:19.275Z,12.73
2023-01-29T07:45:21.250Z,12.45
2023-01-29T07:48:23.759Z,12.70
2023-01-29T07:51:25.743Z,12.75
2023-01-29T07:54:27.839Z,11.82
2023-01-29T07:57:30.646Z,12.00
2023-01-29T08:00:32.685Z,12.48
2023-01-29T08:03:35.842Z,12.35
2023-01-29T08:06:37.822Z,13.53
2023-01-29T08:09:39.796Z,12.65
2023-01-29T08:12:41.897Z,12.65
2023-01-29T08:15:45.273Z,10.60
2023-01-29T08:18:48.674Z,11.30
2023-01-29T08:21:50.865Z,11.73
2023-01-29T08:24:54.359Z,11.32
2023-01-29T08:28:01.888Z,12.60
2023-01-29T08:31:04.942Z,12.45
2023-01-29T08:34:07.070Z,10.70
2023-01-29T08:37:09.552Z,12.07
2023-01-29T08:40:13.486Z,11.23
2023-01-29T08:43:15.440Z,11.45
2023-01-29T08:46:17.501Z,11.95
2023-01-29T08:49:19.530Z,10.63
2023-01-29T08:52:21.575Z,10.80
2023-01-29T08:55:23.660Z,11.65
2023-01-29T08:58:25.620Z,10.13
2023-01-29T09:01:28.104Z,10.13
2023-01-29T09:04:30.069Z,10.73
2023-01-29T09:07:32.356Z,10.90
2023-01-29T09:10:34.379Z,10.60
2023-01-29T09:13:36.413Z,10.80
2023-01-29T09:16:38.435Z,10.57
2023-01-29T09:19:40.491Z,10.35
2023-01-29T09:22:42.410Z,9.85
2023-01-29T09:25:44.789Z,10.50
2023-01-29T09:28:47.127Z,10.23
2023-01-29T09:31:49.226Z,9.60
2023-01-29T09:34:51.598Z,10.20
2023-01-29T09:37:53.664Z,10.07
2023-01-29T09:40:58.502Z,9.43
2023-01-29T09:44:04.756Z,9.52
2023-01-29T09:47:09.654Z,10.25
2023-01-29T09:50:22.413Z,9.48
2023-01-29T09:53:27.893Z,10.60
2023-01-29T09:56:29.927Z,9.63
2023-01-29T09:59:32.829Z,9.23
2023-01-29T10:02:37.533Z,10.30
2023-01-29T10:05:58.225Z,10.23
2023-01-29T10:09:19.225Z,9.80
2023-01-29T10:12:27.248Z,10.82
2023-01-29T10:15:29.324Z,8.50
2023-01-29T10:18:31.260Z,9.15
2023-01-29T10:21:33.265Z,9.05
2023-01-29T10:24:37.336Z,10.55
2023-01-29T10:27:40.524Z,10.02
2023-01-29T10:30:46.140Z,9.23
2023-01-29T10:34:02.615Z,9.57
2023-01-29T10:37:26.713Z,7.90
2023-01-29T10:40:38.518Z,7.03
2023-01-29T10:43:52.609Z,7.80
2023-01-29T10:47:13.605Z,7.68
2023-01-29T10:50:22.393Z,8.10
2023-01-29T10:53:30.892Z,9.63
2023-01-29T10:56:42.039Z,7.57
2023-01-29T10:59:47.901Z,7.53
2023-01-29T11:02:50.363Z,8.40
2023-01-29T11:06:04.490Z,7.10
2023-01-29T11:09:13.282Z,8.02
2023-01-29T11:12:20.943Z,7.13
2023-01-29T11:15:32.254Z,7.07
2023-01-29T11:18:49.331Z,6.47
2023-01-29T11:21:53.284Z,6.47
2023-01-29T11:25:14.187Z,7.00
2023-01-29T11:28:17.313Z,6.75
2023-01-29T11:31:21.323Z,6.78
2023-01-29T11:34:25.277Z,6.57
2023-01-29T11:37:33.463Z,7.13
2023-01-29T11:40:36.911Z,6.97
2023-01-29T11:43:38.899Z,6.93
2023-01-29T11:46:41.320Z,6.45
2023-01-29T11:49:46.923Z,7.72
2023-01-29T11:52:49.525Z,7.45
2023-01-29T11:55:51.797Z,7.30
2023-01-29T11:58:55.436Z,7.28
2023-01-29T12:02:03.228Z,8.57
2023-01-29T12:05:37.824Z,6.97
2023-01-29T12:08:40.220Z,7.20
2023-01-29T12:11:42.586Z,7.15
2023-01-29T12:14:44.593Z,6.97
2023-01-29T12:17:53.958Z,6.13
2023-01-29T12:21:00.614Z,5.57
2023-01-29T12:24:21.140Z,6.50
2023-01-29T12:27:29.097Z,5.75
2023-01-29T12:30:46.371Z,6.03
2023-01-29T12:33:48.894Z,5.85
2023-01-29T12:36:55.766Z,5.70
2023-01-29T12:39:58.140Z,6.80
2023-01-29T12:43:02.711Z,6.25
2023-01-29T12:46:05.021Z,7.20
2023-01-29T12:49:10.877Z,10.13
2023-01-29T12:52:14.647Z,7.47
2023-01-29T12:55:18.422Z,6.55
2023-01-29T12:58:22.423Z,6.50
2023-01-29T13:01:28.803Z,7.38
2023-01-29T13:04:32.526Z,8.80
2023-01-29T13:07:36.636Z,6.90
2023-01-29T13:10:39.612Z,6.40
2023-01-29T13:13:54.072Z,6.32
2023-01-29T13:17:02.252Z,6.03
2023-01-29T13:20:05.322Z,5.85
2023-01-29T13:23:37.003Z,6.35
2023-01-29T13:26:39.013Z,5.90
2023-01-29T13:29:41.668Z,6.20
2023-01-29T13:32:50.348Z,6.20
2023-01-29T13:35:58.444Z,5.55
2023-01-29T13:39:04.580Z,5.33
2023-01-29T13:42:15.532Z,6.72
2023-01-29T13:45:19.651Z,6.50
2023-01-29T13:48:23.269Z,6.23
2023-01-29T13:51:27.334Z,5.90
2023-01-29T13:54:29.260Z,6.13
2023-01-29T13:57:34.856Z,7.10
2023-01-29T14:00:36.862Z,6.65
2023-01-29T14:04:03.880Z,5.95
2023-01-29T14:07:26.617Z,6.40
2023-01-29T14:10:29.630Z,5.50
2023-01-29T14:13:34.826Z,5.70
2023-01-29T14:16:44.116Z,6.70
2023-01-29T14:19:53.233Z,7.20
2023-01-29T14:22:56.328Z,6.30
2023-01-29T14:25:59.939Z,6.15
2023-01-29T14:29:25.484Z,6.07
2023-01-29T14:32:31.043Z,6.10
2023-01-29T14:35:33.812Z,6.70
2023-01-29T14:38:35.827Z,6.47
2023-01-29T14:41:38.202Z,6.57
2023-01-29T14:44:46.813Z,7.68
2023-01-29T14:47:48.755Z,6.38
2023-01-29T14:50:51.084Z,5.73
2023-01-29T14:53:55.067Z,5.57
2023-01-29T14:57:02.204Z,5.97
2023-01-29T15:00:05.748Z,5.75
2023-01-29T15:03:12.384Z,5.97
2023-01-29T15:06:16.009Z,6.07
2023-01-29T15:09:24.832Z,6.80
2023-01-29T15:12:41.370Z,6.83
2023-01-29T15:15:46.596Z,6.80
2023-01-29T15:18:48.812Z,6.10
2023-01-29T15:22:06.745Z,6.77
2023-01-29T15:25:15.354Z,6.55
2023-01-29T15:28:17.594Z,6.78
2023-01-29T15:31:20.049Z,7.07
2023-01-29T15:34:22.628Z,6.32
2023-01-29T15:37:28.577Z,10.60
2023-01-29T15:40:30.935Z,8.20
2023-01-29T15:43:36.167Z,6.43
2023-01-29T15:46:38.600Z,6.15
2023-01-29T15:49:40.736Z,6.20
2023-01-29T15:52:42.742Z,6.50
2023-01-29T15:55:45.178Z,7.05
2023-01-29T15:58:47.997Z,6.70
2023-01-29T16:01:50.066Z,8.13
2023-01-29T16:04:52.091Z,6.90
2023-01-29T16:07:54.440Z,7.13
2023-01-29T16:10:57.628Z,6.57
2023-01-29T16:13:59.971Z,6.70
2023-01-29T16:17:21.492Z,7.43
2023-01-29T16:20:30.738Z,7.88
2023-01-29T16:23:35.974Z,8.67
2023-01-29T16:26:45.279Z,8.90
2023-01-29T16:29:47.369Z,8.05
2023-01-29T16:32:49.295Z,7.88
2023-01-29T16:35:52.120Z,9.35
2023-01-29T16:38:54.568Z,8.90
2023-01-29T16:42:02.645Z,9.77
2023-01-29T16:45:05.366Z,11.43
2023-01-29T16:48:25.627Z,11.32
2023-01-29T16:51:31.327Z,15.98
2023-01-29T16:54:33.325Z,14.90
2023-01-29T16:57:35.696Z,12.57
2023-01-29T17:00:37.801Z,12.18
2023-01-29T17:03:39.844Z,10.55
2023-01-29T17:06:43.177Z,10.20
2023-01-29T17:09:45.176Z,10.35
2023-01-29T17:12:54.880Z,10.20
2023-01-29T17:16:03.058Z,10.23
2023-01-29T17:19:11.878Z,9.98
2023-01-29T17:22:16.782Z,8.05
2023-01-29T17:25:19.693Z,8.87
2023-01-29T17:28:22.208Z,9.60
2023-01-29T17:31:24.685Z,9.55
2023-01-29T17:34:27.190Z,10.63
2023-01-29T17:37:29.085Z,11.30
2023-01-29T17:40:38.683Z,12.63
2023-01-29T17:43:40.722Z,14.68
2023-01-29T17:46:43.404Z,15.60
2023-01-29T17:49:45.426Z,14.02
2023-01-29T17:52:47.376Z,13.65
2023-01-29T17:55:49.850Z,13.80
2023-01-29T17:58:52.384Z,12.50
2023-01-29T18:01:54.462Z,12.40
2023-01-29T18:04:56.508Z,11.70
2023-01-29T18:07:58.593Z,11.93
2023-01-29T18:11:01.084Z,12.13
2023-01-29T18:14:07.574Z,11.52
2023-01-29T18:17:22.210Z,10.03
2023-01-29T18:20:27.368Z,10.65
2023-01-29T18:23:31.213Z,10.50
2023-01-29T18:26:33.789Z,9.63
2023-01-29T18:29:35.887Z,10.05
2023-01-29T18:32:37.919Z,10.10
2023-01-29T18:35:40.368Z,10.60
2023-01-29T18:38:43.792Z,10.63
2023-01-29T18:41:46.130Z,10.85
2023-01-29T18:44:48.948Z,11.77
2023-01-29T18:47:50.859Z,12.20
2023-01-29T18:50:53.207Z,11.93
2023-01-29T18:53:55.242Z,11.85
2023-01-29T18:57:13.835Z,12.10
2023-01-29T19:00:16.841Z,12.23
2023-01-29T19:03:18.759Z,12.13
2023-01-29T19:06:20.791Z,11.70
2023-01-29T19:09:23.124Z,11.52
2023-01-29T19:12:25.653Z,12.00
2023-01-29T19:15:28.099Z,11.98
2023-01-29T19:18:30.526Z,12.50
2023-01-29T19:21:35.936Z,11.98
2023-01-29T19:24:39.103Z,12.65
2023-01-29T19:27:41.478Z,12.43
2023-01-29T19:30:43.643Z,11.23
2023-01-29T19:33:45.787Z,12.10
2023-01-29T19:36:47.686Z,13.50
2023-01-29T19:39:49.789Z,12.20
2023-01-29T19:42:55.810Z,13.73
2023-01-29T19:45:58.362Z,13.13
2023-01-29T19:49:00.362Z,13.93
2023-01-29T19:52:02.379Z,12.95
2023-01-29T19:55:05.647Z,14.00
2023-01-29T19:58:08.035Z,14.07
2023-01-29T20:01:14.286Z,13.38
2023-01-29T20:04:16.834Z,14.45
2023-01-29T20:07:21.620Z,15.27
2023-01-29T20:10:24.048Z,15.20
2023-01-29T20:13:26.034Z,14.63
2023-01-29T20:16:28.192Z,13.90
2023-01-29T20:19:30.153Z,13.67
2023-01-29T20:22:32.627Z,13.48
2023-01-29T20:25:35.611Z,12.15
2023-01-29T20:28:37.990Z,14.30
2023-01-29T20:31:40.579Z,12.23
2023-01-29T20:34:42.665Z,13.68
2023-01-29T20:37:44.597Z,13.48
2023-01-29T20:40:46.540Z,14.18
2023-01-29T20:43:50.847Z,14.02
2023-01-29T20:46:53.366Z,13.65
2023-01-29T20:49:55.447Z,13.17
2023-01-29T20:52:57.513Z,13.88
2023-01-29T20:55:59.697Z,12.57
2023-01-29T20:59:02.284Z,14.80
2023-01-29T21:02:04.377Z,16.35
2023-01-29T21:05:06.849Z,16.02
2023-01-29T21:08:08.919Z,13.93
2023-01-29T21:11:11.304Z,13.75
2023-01-29T21:14:14.178Z,12.90
2023-01-29T21:17:16.271Z,13.43
2023-01-29T21:20:18.668Z,11.63
2023-01-29T21:23:21.205Z,12.82
2023-01-29T21:26:23.618Z,12.80
2023-01-29T21:29:25.813Z,13.53
2023-01-29T21:32:28.328Z,13.73
2023-01-29T21:35:30.664Z,13.77
2023-01-29T21:38:32.556Z,13.93
2023-01-29T21:41:53.805Z,12.82
2023-01-29T21:44:55.853Z,12.98
2023-01-29T21:47:58.308Z,12.35
2023-01-29T21:51:00.703Z,12.43
2023-01-29T21:54:03.624Z,14.05
2023-01-29T21:57:06.689Z,14.00
2023-01-29T22:00:09.829Z,13.97
2023-01-29T22:03:12.229Z,14.82
2023-01-29T22:06:14.230Z,17.42
2023-01-29T22:09:16.184Z,15.70
2023-01-29T22:12:18.259Z,15.27
2023-01-29T22:15:22.603Z,16.38
2023-01-29T22:18:26.067Z,15.32
2023-01-29T22:21:28.007Z,14.10
2023-01-29T22:24:29.992Z,13.65
2023-01-29T22:27:33.305Z,14.35
2023-01-29T22:30:35.333Z,13.90
2023-01-29T22:33:37.807Z,13.73
2023-01-29T22:36:40.253Z,12.55
2023-01-29T22:39:42.660Z,11.52
2023-01-29T22:42:45.249Z,12.18
2023-01-29T22:45:47.214Z,12.02
2023-01-29T22:48:49.704Z,12.13
2023-01-29T22:52:10.034Z,11.33
2023-01-29T22:55:12.879Z,12.82
2023-01-29T22:58:15.181Z,12.68
2023-01-29T23:01:20.430Z,12.13
2023-01-29T23:04:22.831Z,13.50
2023-01-29T23:07:25.217Z,13.73
2023-01-29T23:10:27.196Z,12.68
2023-01-29T23:13:29.735Z,12.00
2023-01-29T23:16:32.141Z,12.75
2023-01-29T23:19:34.118Z,13.45
2023-01-29T23:22:36.518Z,11.43
2023-01-29T23:25:57.395Z,13.82
2023-01-29T23:29:00.039Z,13.50
2023-01-29T23:32:02.049Z,11.60
2023-01-29T23:35:04.148Z,12.75
2023-01-29T23:38:06.110Z,13.13
2023-01-29T23:41:08.134Z,11.90
2023-01-29T23:44:10.215Z,12.90
2023-01-29T23:47:12.282Z,12.68
2023-01-29T23:50:14.331Z,13.52
2023-01-29T23:53:16.398Z,13.03
2023-01-29T23:56:18.368Z,12.43
2023-01-29T23:59:20.902Z,11.80
