createdAt,value
2023-01-10T00:01:50.003Z,74.84
2023-01-10T00:07:21.058Z,74.72
2023-01-10T00:13:10.702Z,74.63
2023-01-10T00:18:41.977Z,74.47
2023-01-10T00:24:23.798Z,74.49
2023-01-10T00:29:54.950Z,74.92
2023-01-10T00:35:27.019Z,74.62
2023-01-10T00:40:58.098Z,74.61
2023-01-10T00:46:29.391Z,74.82
2023-01-10T00:52:00.556Z,74.72
2023-01-10T00:57:31.664Z,74.45
2023-01-10T01:03:03.045Z,74.91
2023-01-10T01:08:34.332Z,74.50
2023-01-10T01:14:05.740Z,74.56
2023-01-10T01:19:37.002Z,74.59
2023-01-10T01:25:08.452Z,74.36
2023-01-10T01:30:39.424Z,74.67
2023-01-10T01:36:11.660Z,74.78
2023-01-10T01:41:57.575Z,75.02
2023-01-10T01:47:28.752Z,74.95
2023-01-10T01:53:00.576Z,75.12
2023-01-10T01:58:42.877Z,74.95
2023-01-10T02:04:20.960Z,74.95
2023-01-10T02:09:52.873Z,74.75
2023-01-10T02:15:24.095Z,74.96
2023-01-10T02:21:14.745Z,74.64
2023-01-10T02:26:45.978Z,75.05
2023-01-10T02:32:17.896Z,75.03
2023-01-10T02:37:58.661Z,75.03
2023-01-10T02:43:53.019Z,74.43
2023-01-10T02:49:24.073Z,75.00
2023-01-10T02:54:56.063Z,74.71
2023-01-10T03:00:30.001Z,74.97
2023-01-10T03:06:00.783Z,74.72
2023-01-10T03:11:40.820Z,74.95
2023-01-10T03:17:11.886Z,74.59
2023-01-10T03:22:43.403Z,74.87
2023-01-10T03:28:16.865Z,74.82
2023-01-10T03:33:48.073Z,74.70
2023-01-10T03:39:21.376Z,74.71
2023-01-10T03:45:13.744Z,74.91
2023-01-10T03:50:44.711Z,74.69
2023-01-10T03:56:15.702Z,75.00
2023-01-10T04:01:46.938Z,75.03
2023-01-10T04:07:18.032Z,74.70
2023-01-10T04:12:49.173Z,75.00
2023-01-10T04:18:20.301Z,74.63
2023-01-10T04:23:51.339Z,75.11
2023-01-10T04:29:22.454Z,74.95
2023-01-10T04:34:54.130Z,74.78
2023-01-10T04:40:25.360Z,74.68
2023-01-10T04:45:56.230Z,75.02
2023-01-10T04:51:27.532Z,74.68
2023-01-10T04:56:58.499Z,74.33
2023-01-10T05:02:29.918Z,74.64
2023-01-10T05:08:01.520Z,74.48
2023-01-10T05:13:32.393Z,74.93
2023-01-10T05:19:03.490Z,74.47
2023-01-10T05:24:34.547Z,75.02
2023-01-10T05:30:05.830Z,74.57
2023-01-10T05:35:37.007Z,74.58
2023-01-10T05:41:08.180Z,74.73
2023-01-10T05:46:39.030Z,74.56
2023-01-10T05:52:10.206Z,74.48
2023-01-10T05:57:41.181Z,75.03
2023-01-10T06:03:12.259Z,74.41
2023-01-10T06:08:43.784Z,74.65
2023-01-10T06:14:19.355Z,74.83
2023-01-10T06:19:52.413Z,74.89
2023-01-10T06:25:23.330Z,74.94
2023-01-10T06:30:54.414Z,74.49
2023-01-10T06:36:25.740Z,75.02
2023-01-10T06:41:56.747Z,74.55
2023-01-10T06:47:27.695Z,74.57
2023-01-10T06:52:59.617Z,74.77
2023-01-10T06:58:30.331Z,74.97
2023-01-10T07:04:01.382Z,74.89
2023-01-10T07:09:32.885Z,74.48
2023-01-10T07:15:04.459Z,74.52
2023-01-10T07:20:35.180Z,74.85
2023-01-10T07:26:07.249Z,75.00
2023-01-10T07:31:38.281Z,74.36
2023-01-10T07:37:09.641Z,74.61
2023-01-10T07:42:40.831Z,74.58
2023-01-10T07:48:12.190Z,74.42
2023-01-10T07:53:43.112Z,74.38
2023-01-10T07:59:14.232Z,74.12
2023-01-10T08:04:45.404Z,74.43
2023-01-10T08:10:16.478Z,74.67
2023-01-10T08:15:50.500Z,74.21
2023-01-10T08:21:21.920Z,74.69
2023-01-10T08:26:52.731Z,74.25
2023-01-10T08:32:23.952Z,74.38
2023-01-10T08:37:58.225Z,74.60
2023-01-10T08:43:29.215Z,74.40
2023-01-10T08:49:00.381Z,74.24
2023-01-10T08:54:31.593Z,74.56
2023-01-10T09:00:02.839Z,74.11
2023-01-10T09:05:33.680Z,74.22
2023-01-10T09:11:05.187Z,74.49
2023-01-10T09:16:36.216Z,74.33
2023-01-10T09:22:07.250Z,74.71
2023-01-10T09:27:38.122Z,74.72
2023-01-10T09:33:09.286Z,74.26
2023-01-10T09:38:40.046Z,74.39
2023-01-10T09:44:29.755Z,74.68
2023-01-10T09:50:15.553Z,74.71
2023-01-10T09:55:46.562Z,74.28
2023-01-10T10:01:18.040Z,74.33
2023-01-10T10:06:50.271Z,74.11
2023-01-10T10:12:33.534Z,74.24
2023-01-10T10:18:07.192Z,74.42
2023-01-10T10:23:44.012Z,74.14
2023-01-10T10:29:32.904Z,74.43
2023-01-10T10:35:05.018Z,73.95
2023-01-10T10:40:54.365Z,73.91
2023-01-10T10:46:25.272Z,74.03
2023-01-10T10:51:56.712Z,73.83
2023-01-10T10:57:28.549Z,74.11
2023-01-10T11:03:25.541Z,73.99
2023-01-10T11:08:57.936Z,73.82
2023-01-10T11:14:42.356Z,73.88
2023-01-10T11:20:16.927Z,73.68
2023-01-10T11:25:49.336Z,73.90
2023-01-10T11:31:27.025Z,73.79
2023-01-10T11:36:59.848Z,73.75
2023-01-10T11:42:31.078Z,73.86
2023-01-10T11:48:09.438Z,73.88
2023-01-10T11:53:41.209Z,73.75
2023-01-10T11:59:13.107Z,73.85
2023-01-10T12:04:47.144Z,73.49
2023-01-10T12:10:21.858Z,73.37
2023-01-10T12:15:52.961Z,73.65
2023-01-10T12:21:27.057Z,73.40
2023-01-10T12:26:58.187Z,73.51
2023-01-10T12:32:31.778Z,73.36
2023-01-10T12:38:15.774Z,73.29
2023-01-10T12:44:05.788Z,73.16
2023-01-10T12:49:38.942Z,72.99
2023-01-10T12:55:14.503Z,73.13
2023-01-10T13:00:48.640Z,72.92
2023-01-10T13:06:39.578Z,72.67
2023-01-10T13:12:11.912Z,72.75
2023-01-10T13:17:43.734Z,72.68
2023-01-10T13:23:20.606Z,72.67
2023-01-10T13:29:00.688Z,72.68
2023-01-10T13:34:34.373Z,72.65
2023-01-10T13:40:05.807Z,72.51
2023-01-10T13:45:38.793Z,72.42
2023-01-10T13:51:16.974Z,72.14
2023-01-10T13:56:47.709Z,72.35
2023-01-10T14:02:29.477Z,72.34
2023-01-10T14:08:00.580Z,71.94
2023-01-10T14:13:31.969Z,71.80
2023-01-10T14:19:04.225Z,72.00
2023-01-10T14:24:53.686Z,71.90
2023-01-10T14:30:34.805Z,71.76
2023-01-10T14:36:08.087Z,72.11
2023-01-10T14:41:39.784Z,71.92
2023-01-10T14:47:31.152Z,71.85
2023-01-10T14:53:02.112Z,71.71
2023-01-10T14:58:33.298Z,71.87
2023-01-10T15:04:04.642Z,71.88
2023-01-10T15:09:35.811Z,71.71
2023-01-10T15:15:14.534Z,71.58
2023-01-10T15:20:45.692Z,71.91
2023-01-10T15:26:42.528Z,71.88
2023-01-10T15:32:32.049Z,72.17
2023-01-10T15:38:04.464Z,72.23
2023-01-10T15:43:36.728Z,72.25
2023-01-10T15:49:20.377Z,72.26
2023-01-10T15:54:51.505Z,72.14
2023-01-10T16:00:23.542Z,72.11
2023-01-10T16:05:55.125Z,72.41
2023-01-10T16:11:56.689Z,71.97
2023-01-10T16:17:28.051Z,72.09
2023-01-10T16:23:00.127Z,72.28
2023-01-10T16:28:33.214Z,72.32
2023-01-10T16:34:04.337Z,71.92
2023-01-10T16:39:35.504Z,72.05
2023-01-10T16:45:07.073Z,71.97
2023-01-10T16:50:38.545Z,72.07
2023-01-10T16:56:11.329Z,71.89
2023-01-10T17:01:43.719Z,72.16
2023-01-10T17:07:15.101Z,72.32
2023-01-10T17:12:46.002Z,71.87
2023-01-10T17:18:17.206Z,72.00
2023-01-10T17:23:48.760Z,72.21
2023-01-10T17:29:21.285Z,72.14
2023-01-10T17:34:53.642Z,71.80
2023-01-10T17:40:24.691Z,72.13
2023-01-10T17:45:59.077Z,72.24
2023-01-10T17:51:30.551Z,72.13
2023-01-10T17:57:01.882Z,71.94
2023-01-10T18:02:33.104Z,71.94
2023-01-10T18:08:05.809Z,72.22
2023-01-10T18:13:37.009Z,71.87
2023-01-10T18:19:07.912Z,72.34
2023-01-10T18:24:38.989Z,72.03
2023-01-10T18:30:10.544Z,72.30
2023-01-10T18:35:41.730Z,71.97
2023-01-10T18:41:13.454Z,72.33
2023-01-10T18:46:44.767Z,72.36
2023-01-10T18:52:16.922Z,72.01
2023-01-10T18:57:49.345Z,71.72
2023-01-10T19:03:20.438Z,71.94
2023-01-10T19:08:51.934Z,71.92
2023-01-10T19:14:22.919Z,71.66
2023-01-10T19:19:54.288Z,71.92
2023-01-10T19:25:25.306Z,71.76
2023-01-10T19:31:04.005Z,71.94
2023-01-10T19:36:36.163Z,72.04
2023-01-10T19:42:07.509Z,71.71
2023-01-10T19:47:38.788Z,72.45
2023-01-10T19:53:10.037Z,72.08
2023-01-10T19:58:41.221Z,71.95
2023-01-10T20:04:12.305Z,72.09
2023-01-10T20:09:43.422Z,71.83
2023-01-10T20:15:14.868Z,71.82
2023-01-10T20:20:46.220Z,72.04
2023-01-10T20:26:21.531Z,72.02
2023-01-10T20:31:56.132Z,71.85
2023-01-10T20:37:27.186Z,72.26
2023-01-10T20:42:58.232Z,71.88
2023-01-10T20:48:29.844Z,71.57
2023-01-10T20:54:00.960Z,72.13
2023-01-10T20:59:32.709Z,71.69
2023-01-10T21:05:03.715Z,71.54
2023-01-10T21:10:34.378Z,71.74
2023-01-10T21:16:06.159Z,72.08
2023-01-10T21:21:38.503Z,71.89
2023-01-10T21:27:09.377Z,71.95
2023-01-10T21:32:40.177Z,71.79
2023-01-10T21:38:11.271Z,71.76
2023-01-10T21:43:46.316Z,71.59
2023-01-10T21:49:17.109Z,71.63
2023-01-10T21:54:48.181Z,71.48
2023-01-10T22:00:19.527Z,71.75
2023-01-10T22:05:50.493Z,71.53
2023-01-10T22:11:21.667Z,71.87
2023-01-10T22:16:52.607Z,71.86
2023-01-10T22:22:23.943Z,71.28
2023-01-10T22:27:54.986Z,71.89
2023-01-10T22:33:29.847Z,71.19
2023-01-10T22:39:01.125Z,71.21
2023-01-10T22:44:32.207Z,71.14
2023-01-10T22:50:03.197Z,71.45
2023-01-10T22:55:34.291Z,71.21
2023-01-10T23:01:08.145Z,71.47
2023-01-10T23:06:39.279Z,71.63
2023-01-10T23:12:10.088Z,71.68
2023-01-10T23:17:41.213Z,71.19
2023-01-10T23:23:12.341Z,71.62
2023-01-10T23:28:46.931Z,71.26
2023-01-10T23:34:17.996Z,71.14
2023-01-10T23:39:48.814Z,71.69
2023-01-10T23:45:19.682Z,70.94
2023-01-10T23:50:51.112Z,71.37
2023-01-10T23:56:22.353Z,71.27
