createdAt,value
2019-05-15T00:00:48.104Z,0.00
2019-05-15T00:01:48.776Z,0.00
2019-05-15T00:02:48.174Z,0.00
2019-05-15T00:03:49.107Z,0.00
2019-05-15T00:04:49.010Z,0.00
2019-05-15T00:05:49.331Z,0.00
2019-05-15T00:06:48.580Z,0.00
2019-05-15T00:07:48.390Z,0.00
2019-05-15T00:08:48.039Z,0.00
2019-05-15T00:09:48.971Z,0.00
2019-05-15T00:10:48.417Z,0.00
2019-05-15T00:11:48.176Z,0.00
2019-05-15T00:12:48.667Z,0.00
2019-05-15T00:13:48.345Z,0.00
2019-05-15T00:14:48.482Z,0.00
2019-05-15T00:15:48.132Z,0.00
2019-05-15T00:16:48.213Z,0.00
2019-05-15T00:17:48.590Z,0.00
2019-05-15T00:18:48.204Z,0.00
2019-05-15T00:19:48.578Z,0.00
2019-05-15T00:20:49.360Z,0.00
2019-05-15T00:21:48.838Z,0.00
2019-05-15T00:22:48.422Z,0.00
2019-05-15T00:23:46.564Z,0.00
2019-05-15T00:24:48.674Z,0.00
2019-05-15T00:25:48.732Z,0.00
2019-05-15T00:26:48.098Z,0.00
2019-05-15T00:27:48.938Z,0.00
2019-05-15T00:28:47.977Z,0.00
2019-05-15T00:29:48.613Z,0.00
2019-05-15T00:30:48.143Z,0.00
2019-05-15T00:31:48.538Z,0.00
2019-05-15T00:32:48.528Z,0.00
2019-05-15T00:33:48.263Z,0.00
2019-05-15T00:34:48.685Z,0.00
2019-05-15T00:35:48.444Z,0.00
2019-05-15T00:36:48.731Z,0.00
2019-05-15T00:37:46.434Z,0.00
2019-05-15T00:38:48.294Z,0.00
2019-05-15T00:39:48.430Z,0.00
2019-05-15T00:40:46.362Z,0.00
2019-05-15T00:41:53.312Z,0.00
2019-05-15T00:42:48.768Z,0.00
2019-05-15T00:43:46.359Z,0.00
2019-05-15T00:44:46.296Z,0.00
2019-05-15T00:45:48.693Z,0.00
2019-05-15T00:46:48.677Z,0.00
2019-05-15T00:47:48.496Z,0.00
2019-05-15T00:48:48.552Z,0.00
2019-05-15T00:49:48.616Z,0.00
2019-05-15T00:50:48.360Z,0.00
2019-05-15T00:51:48.514Z,0.00
2019-05-15T00:52:48.279Z,0.00
2019-05-15T00:53:48.250Z,0.00
2019-05-15T00:54:48.251Z,0.00
2019-05-15T00:55:48.487Z,0.00
2019-05-15T00:56:48.345Z,0.00
2019-05-15T00:57:48.340Z,0.00
2019-05-15T00:58:48.144Z,0.00
2019-05-15T00:59:48.328Z,0.00
2019-05-15T01:00:48.502Z,0.00
2019-05-15T01:01:48.605Z,0.00
2019-05-15T01:02:46.084Z,0.00
2019-05-15T01:03:46.112Z,0.00
2019-05-15T01:04:48.006Z,0.00
2019-05-15T01:05:48.078Z,0.00
2019-05-15T01:06:46.048Z,0.00
2019-05-15T01:07:47.946Z,0.00
2019-05-15T01:08:48.301Z,0.00
2019-05-15T01:09:46.006Z,0.00
2019-05-15T01:10:45.987Z,0.00
2019-05-15T01:11:45.990Z,0.00
2019-05-15T01:12:45.982Z,0.00
2019-05-15T01:13:48.034Z,0.00
2019-05-15T01:14:45.961Z,0.00
2019-05-15T01:15:45.956Z,0.00
2019-05-15T01:16:45.932Z,0.00
2019-05-15T01:17:45.938Z,0.00
2019-05-15T01:18:45.947Z,0.00
2019-05-15T01:19:48.088Z,0.00
2019-05-15T01:20:45.882Z,0.00
2019-05-15T01:21:47.904Z,0.00
2019-05-15T01:22:48.356Z,0.00
2019-05-15T01:23:48.251Z,0.00
2019-05-15T01:24:48.372Z,0.00
2019-05-15T01:25:48.047Z,0.00
2019-05-15T01:26:45.813Z,0.00
2019-05-15T01:27:45.827Z,0.00
2019-05-15T01:28:45.843Z,0.00
2019-05-15T01:29:45.802Z,0.00
2019-05-15T01:30:45.823Z,0.00
2019-05-15T01:31:45.783Z,0.00
2019-05-15T01:32:45.814Z,0.00
2019-05-15T01:33:47.979Z,0.00
2019-05-15T01:34:45.782Z,0.00
2019-05-15T01:35:45.765Z,0.00
2019-05-15T01:36:45.735Z,0.00
2019-05-15T01:37:45.759Z,0.00
2019-05-15T01:38:47.967Z,0.00
2019-05-15T01:39:45.687Z,0.00
2019-05-15T01:40:45.674Z,0.00
2019-05-15T01:41:49.330Z,0.00
2019-05-15T01:42:45.643Z,0.00
2019-05-15T01:43:45.674Z,0.00
2019-05-15T01:44:45.684Z,0.00
2019-05-15T01:45:48.117Z,0.00
2019-05-15T01:46:48.116Z,0.00
2019-05-15T01:47:47.885Z,0.00
2019-05-15T01:48:45.600Z,0.00
2019-05-15T01:49:45.560Z,0.00
2019-05-15T01:50:45.595Z,0.00
2019-05-15T01:51:47.824Z,0.00
2019-05-15T01:52:47.886Z,0.00
2019-05-15T01:53:47.858Z,0.00
2019-05-15T01:54:45.526Z,0.00
2019-05-15T01:55:45.497Z,0.00
2019-05-15T01:56:45.538Z,0.00
2019-05-15T01:57:45.504Z,0.00
2019-05-15T01:58:45.510Z,0.00
2019-05-15T01:59:56.516Z,0.00
2019-05-15T02:00:48.393Z,0.00
2019-05-15T02:01:45.437Z,0.00
2019-05-15T02:02:45.448Z,0.00
2019-05-15T02:03:45.467Z,0.00
2019-05-15T02:04:45.404Z,0.00
2019-05-15T02:05:45.389Z,0.00
2019-05-15T02:06:45.377Z,0.00
2019-05-15T02:07:45.376Z,0.00
2019-05-15T02:08:45.406Z,0.00
2019-05-15T02:09:45.384Z,0.00
2019-05-15T02:10:45.386Z,0.00
2019-05-15T02:11:45.347Z,0.00
2019-05-15T02:12:45.357Z,0.00
2019-05-15T02:13:45.402Z,0.00
2019-05-15T02:14:45.337Z,0.00
2019-05-15T02:15:45.356Z,0.00
2019-05-15T02:16:45.289Z,0.00
2019-05-15T02:17:45.258Z,0.00
2019-05-15T02:18:45.270Z,0.00
2019-05-15T02:19:45.289Z,0.00
2019-05-15T02:20:45.228Z,0.00
2019-05-15T02:21:45.238Z,0.00
2019-05-15T02:22:45.221Z,0.00
2019-05-15T02:23:45.197Z,0.00
2019-05-15T02:24:45.204Z,0.00
2019-05-15T02:25:45.196Z,0.00
2019-05-15T02:26:45.186Z,0.00
2019-05-15T02:27:45.328Z,0.00
2019-05-15T02:28:45.178Z,0.00
2019-05-15T02:29:45.127Z,0.00
2019-05-15T02:30:45.117Z,0.00
2019-05-15T02:31:45.151Z,0.00
2019-05-15T02:32:45.123Z,0.00
2019-05-15T02:33:45.081Z,0.00
2019-05-15T02:34:45.161Z,0.00
2019-05-15T02:35:45.114Z,0.00
2019-05-15T02:36:45.117Z,0.00
2019-05-15T02:37:45.092Z,0.00
2019-05-15T02:38:45.052Z,0.00
2019-05-15T02:39:45.049Z,0.00
2019-05-15T02:40:45.036Z,0.00
2019-05-15T02:41:45.004Z,0.00
2019-05-15T02:42:45.025Z,0.00
2019-05-15T02:43:45.032Z,0.00
2019-05-15T02:44:44.996Z,0.00
2019-05-15T02:45:44.957Z,0.00
2019-05-15T02:46:44.983Z,0.00
2019-05-15T02:47:44.927Z,0.00
2019-05-15T02:48:44.960Z,0.00
2019-05-15T02:49:44.916Z,0.00
2019-05-15T02:50:44.953Z,0.00
2019-05-15T02:51:44.903Z,0.00
2019-05-15T02:52:45.744Z,0.00
2019-05-15T02:53:44.886Z,0.00
2019-05-15T02:54:44.901Z,0.00
2019-05-15T02:55:44.883Z,0.00
2019-05-15T02:56:44.907Z,0.00
2019-05-15T02:57:44.866Z,0.00
2019-05-15T02:58:44.907Z,0.00
2019-05-15T02:59:44.846Z,0.00
2019-05-15T03:02:09.851Z,0.00
2019-05-15T03:03:09.271Z,0.00
2019-05-15T03:04:09.205Z,0.00
2019-05-15T03:05:09.276Z,0.00
2019-05-15T03:06:09.657Z,0.00
2019-05-15T03:07:09.409Z,0.00
2019-05-15T03:08:09.305Z,0.00
2019-05-15T03:09:09.521Z,0.00
2019-05-15T03:10:09.361Z,0.00
2019-05-15T03:11:09.500Z,0.00
2019-05-15T03:12:09.110Z,0.00
2019-05-15T03:13:09.390Z,0.00
2019-05-15T03:14:09.088Z,0.00
2019-05-15T03:15:09.611Z,0.00
2019-05-15T03:16:09.808Z,0.00
2019-05-15T03:17:09.503Z,0.00
2019-05-15T03:18:09.517Z,0.00
2019-05-15T03:19:09.709Z,0.00
2019-05-15T03:20:09.950Z,0.00
2019-05-15T03:21:09.298Z,0.00
2019-05-15T03:22:09.453Z,0.00
2019-05-15T03:23:09.566Z,0.00
2019-05-15T03:24:09.831Z,0.00
2019-05-15T03:25:10.197Z,0.00
2019-05-15T03:26:08.880Z,0.00
2019-05-15T03:27:09.155Z,0.00
2019-05-15T03:28:10.087Z,0.00
2019-05-15T03:29:09.487Z,0.00
2019-05-15T03:30:12.238Z,0.00
2019-05-15T03:31:26.204Z,0.00
2019-05-15T03:32:22.958Z,0.00
2019-05-15T03:33:15.812Z,0.00
2019-05-15T03:34:19.930Z,0.00
2019-05-15T03:35:13.278Z,0.00
2019-05-15T03:36:12.921Z,0.00
2019-05-15T03:37:11.606Z,0.00
2019-05-15T03:38:09.321Z,0.00
2019-05-15T03:39:09.512Z,0.00
2019-05-15T03:40:06.355Z,0.00
2019-05-15T03:41:06.328Z,0.00
2019-05-15T03:42:09.444Z,0.00
2019-05-15T03:43:08.871Z,5.62
2019-05-15T03:44:09.213Z,5.62
2019-05-15T03:45:09.635Z,5.62
2019-05-15T03:46:09.026Z,5.62
2019-05-15T03:47:09.170Z,5.62
2019-05-15T03:48:09.412Z,5.62
2019-05-15T03:49:08.646Z,5.62
2019-05-15T03:50:08.895Z,5.62
2019-05-15T03:51:09.210Z,5.62
2019-05-15T03:52:09.766Z,5.62
2019-05-15T03:53:09.793Z,5.62
2019-05-15T03:54:09.183Z,5.62
2019-05-15T03:55:10.120Z,5.62
2019-05-15T03:56:09.377Z,5.62
2019-05-15T03:57:06.134Z,5.62
2019-05-15T03:58:09.535Z,5.62
2019-05-15T03:59:09.058Z,11.25
2019-05-15T04:00:09.332Z,11.25
2019-05-15T04:01:23.632Z,11.25
2019-05-15T04:02:08.675Z,11.25
2019-05-15T04:03:06.068Z,11.25
2019-05-15T04:04:09.430Z,11.25
2019-05-15T04:05:06.119Z,11.25
2019-05-15T04:06:06.039Z,11.25
2019-05-15T04:07:09.152Z,11.25
2019-05-15T04:08:06.033Z,11.25
2019-05-15T04:09:09.299Z,11.25
2019-05-15T04:10:09.539Z,11.25
2019-05-15T04:11:08.886Z,11.25
2019-05-15T04:12:09.187Z,16.88
2019-05-15T04:13:09.056Z,16.88
2019-05-15T04:14:05.985Z,16.88
2019-05-15T04:15:06.013Z,16.88
2019-05-15T04:16:05.975Z,16.88
2019-05-15T04:17:08.842Z,16.88
2019-05-15T04:18:08.969Z,16.88
2019-05-15T04:19:05.890Z,16.88
2019-05-15T04:20:05.924Z,16.88
2019-05-15T04:21:08.876Z,16.88
2019-05-15T04:22:08.971Z,16.88
2019-05-15T04:23:05.865Z,16.88
2019-05-15T04:24:05.854Z,22.50
2019-05-15T04:25:05.895Z,22.50
2019-05-15T04:26:08.942Z,22.50
2019-05-15T04:27:09.797Z,22.50
2019-05-15T04:28:05.797Z,22.50
2019-05-15T04:29:09.490Z,22.50
2019-05-15T04:30:05.793Z,22.50
2019-05-15T04:31:05.773Z,22.50
2019-05-15T04:32:06.294Z,22.50
2019-05-15T04:33:09.069Z,28.12
2019-05-15T04:34:08.909Z,28.12
2019-05-15T04:35:08.932Z,28.12
2019-05-15T04:36:05.692Z,28.12
2019-05-15T04:37:05.672Z,28.12
2019-05-15T04:38:09.062Z,28.12
2019-05-15T04:39:05.674Z,28.12
2019-05-15T04:40:09.222Z,33.75
2019-05-15T04:41:09.228Z,33.75
2019-05-15T04:42:08.105Z,33.75
2019-05-15T04:43:05.658Z,33.75
2019-05-15T04:44:05.609Z,33.75
2019-05-15T04:45:05.647Z,33.75
2019-05-15T04:46:05.578Z,33.75
2019-05-15T04:47:05.587Z,33.75
2019-05-15T04:48:05.563Z,33.75
2019-05-15T04:49:09.035Z,33.75
2019-05-15T04:50:08.598Z,33.75
2019-05-15T04:51:05.532Z,33.75
2019-05-15T04:52:05.516Z,33.75
2019-05-15T04:53:05.513Z,33.75
2019-05-15T04:54:05.514Z,33.75
2019-05-15T04:55:05.492Z,39.38
2019-05-15T04:56:05.509Z,39.38
2019-05-15T04:57:05.467Z,39.38
2019-05-15T04:58:05.476Z,39.38
2019-05-15T04:59:05.453Z,39.38
2019-05-15T05:00:05.416Z,39.38
2019-05-15T05:01:08.955Z,39.38
2019-05-15T05:02:25.514Z,39.38
2019-05-15T05:03:09.852Z,39.38
2019-05-15T05:04:05.386Z,39.38
2019-05-15T05:05:05.368Z,39.38
2019-05-15T05:06:05.392Z,39.38
2019-05-15T05:07:05.363Z,39.38
2019-05-15T05:08:05.325Z,39.38
2019-05-15T05:09:05.321Z,39.38
2019-05-15T05:10:05.315Z,39.38
2019-05-15T05:11:05.336Z,39.38
2019-05-15T05:12:05.298Z,39.38
2019-05-15T05:13:08.494Z,39.38
2019-05-15T05:14:08.258Z,39.38
2019-05-15T05:15:05.266Z,39.38
2019-05-15T05:16:05.296Z,39.38
2019-05-15T05:17:05.228Z,39.38
2019-05-15T05:18:05.217Z,39.38
2019-05-15T05:19:05.219Z,39.38
2019-05-15T05:20:05.218Z,39.38
2019-05-15T05:21:07.609Z,39.38
2019-05-15T05:22:05.186Z,45.00
2019-05-15T05:23:05.157Z,45.00
2019-05-15T05:24:05.162Z,45.00
2019-05-15T05:25:05.151Z,45.00
2019-05-15T05:26:08.186Z,45.00
2019-05-15T05:27:08.592Z,45.00
2019-05-15T05:28:05.116Z,45.00
2019-05-15T05:29:05.113Z,45.00
2019-05-15T05:30:05.123Z,45.00
2019-05-15T05:31:05.122Z,45.00
2019-05-15T05:32:05.076Z,45.00
2019-05-15T05:33:05.069Z,45.00
2019-05-15T05:34:05.056Z,45.00
2019-05-15T05:35:05.036Z,45.00
2019-05-15T05:36:05.065Z,45.00
2019-05-15T05:37:05.003Z,45.00
2019-05-15T05:38:04.999Z,45.00
2019-05-15T05:39:05.003Z,45.00
2019-05-15T05:40:04.996Z,45.00
2019-05-15T05:41:05.013Z,45.00
2019-05-15T05:42:04.970Z,45.00
2019-05-15T05:43:04.971Z,45.00
2019-05-15T05:44:04.928Z,45.00
2019-05-15T05:45:04.930Z,45.00
2019-05-15T05:46:04.990Z,45.00
2019-05-15T05:47:04.920Z,45.00
2019-05-15T05:48:04.905Z,45.00
2019-05-15T05:49:04.877Z,45.00
2019-05-15T05:50:04.883Z,45.00
2019-05-15T05:51:04.867Z,45.00
2019-05-15T05:52:04.929Z,45.00
2019-05-15T05:53:04.855Z,45.00
2019-05-15T05:54:04.867Z,45.00
2019-05-15T05:55:04.857Z,45.00
2019-05-15T05:56:04.834Z,45.00
2019-05-15T05:57:04.899Z,45.00
2019-05-15T05:58:04.841Z,45.00
2019-05-15T05:59:04.810Z,45.00
2019-05-15T06:00:04.799Z,50.62
2019-05-15T06:01:04.777Z,50.62
2019-05-15T06:02:04.787Z,50.62
2019-05-15T06:03:04.779Z,50.62
2019-05-15T06:04:04.717Z,50.62
2019-05-15T06:05:04.703Z,50.62
2019-05-15T06:06:04.747Z,50.62
2019-05-15T06:07:09.985Z,50.62
2019-05-15T06:08:04.669Z,50.62
2019-05-15T06:09:04.693Z,50.62
2019-05-15T06:10:04.661Z,50.62
2019-05-15T06:11:04.667Z,50.62
2019-05-15T06:12:04.679Z,50.62
2019-05-15T06:13:04.628Z,50.62
2019-05-15T06:14:04.628Z,50.62
2019-05-15T06:15:04.618Z,50.62
2019-05-15T06:16:04.612Z,50.62
2019-05-15T06:17:04.626Z,50.62
2019-05-15T06:18:04.579Z,50.62
2019-05-15T06:19:04.547Z,50.62
2019-05-15T06:20:04.584Z,50.62
2019-05-15T06:21:04.568Z,50.62
2019-05-15T06:22:04.564Z,50.62
2019-05-15T06:23:04.547Z,50.62
2019-05-15T06:24:05.978Z,50.62
2019-05-15T06:25:05.200Z,50.62
2019-05-15T06:26:04.532Z,50.62
2019-05-15T06:27:04.512Z,50.62
2019-05-15T06:28:04.446Z,50.62
2019-05-15T06:29:04.475Z,50.62
2019-05-15T06:30:04.449Z,50.62
2019-05-15T06:31:04.434Z,50.62
2019-05-15T06:32:04.454Z,50.62
2019-05-15T06:33:10.666Z,50.62
2019-05-15T06:34:05.392Z,50.62
2019-05-15T06:35:04.365Z,50.62
2019-05-15T06:36:04.373Z,50.62
2019-05-15T06:37:04.366Z,50.62
2019-05-15T06:38:04.361Z,50.62
2019-05-15T06:39:04.381Z,50.62
2019-05-15T06:40:04.327Z,50.62
2019-05-15T06:41:04.301Z,50.62
2019-05-15T06:42:04.356Z,50.62
2019-05-15T06:43:04.278Z,50.62
2019-05-15T06:44:04.279Z,50.62
2019-05-15T06:45:04.259Z,50.62
2019-05-15T06:46:04.254Z,50.62
2019-05-15T06:47:04.249Z,50.62
2019-05-15T06:48:04.217Z,50.62
2019-05-15T06:49:04.244Z,50.62
2019-05-15T06:50:04.235Z,50.62
2019-05-15T06:51:04.223Z,50.62
2019-05-15T06:52:04.222Z,50.62
2019-05-15T06:53:04.205Z,50.62
2019-05-15T06:54:04.176Z,50.62
2019-05-15T06:55:04.153Z,50.62
2019-05-15T06:56:04.164Z,50.62
2019-05-15T06:57:04.143Z,50.62
2019-05-15T06:58:04.115Z,50.62
2019-05-15T06:59:04.138Z,50.62
2019-05-15T07:00:04.138Z,50.62
2019-05-15T07:01:04.111Z,50.62
2019-05-15T07:02:04.116Z,50.62
2019-05-15T07:03:16.852Z,50.62
2019-05-15T07:04:05.063Z,50.62
2019-05-15T07:05:04.058Z,50.62
2019-05-15T07:06:04.044Z,50.62
2019-05-15T07:07:04.034Z,50.62
2019-05-15T07:08:04.052Z,50.62
2019-05-15T07:09:04.023Z,50.62
2019-05-15T07:10:04.025Z,50.62
2019-05-15T07:11:03.966Z,50.62
2019-05-15T07:12:04.002Z,50.62
2019-05-15T07:13:03.940Z,50.62
2019-05-15T07:14:03.957Z,50.62
2019-05-15T07:15:03.945Z,50.62
2019-05-15T07:16:03.957Z,50.62
2019-05-15T07:17:03.962Z,50.62
2019-05-15T07:18:03.928Z,50.62
2019-05-15T07:19:03.919Z,50.62
2019-05-15T07:20:03.880Z,50.62
2019-05-15T07:21:03.854Z,50.62
2019-05-15T07:22:03.910Z,50.62
2019-05-15T07:23:03.854Z,56.25
2019-05-15T07:24:03.821Z,50.62
2019-05-15T07:25:03.822Z,50.62
2019-05-15T07:26:03.797Z,50.62
2019-05-15T07:27:03.857Z,50.62
2019-05-15T07:28:03.797Z,50.62
2019-05-15T07:29:03.776Z,50.62
2019-05-15T07:30:03.751Z,50.62
2019-05-15T07:31:03.747Z,50.62
2019-05-15T07:32:03.748Z,50.62
2019-05-15T07:33:03.747Z,50.62
2019-05-15T07:34:03.726Z,50.62
2019-05-15T07:35:03.778Z,50.62
2019-05-15T07:36:03.750Z,50.62
2019-05-15T07:37:03.755Z,50.62
2019-05-15T07:38:03.703Z,50.62
2019-05-15T07:39:03.694Z,50.62
2019-05-15T07:40:03.666Z,50.62
2019-05-15T07:41:04.565Z,50.62
2019-05-15T07:42:03.708Z,50.62
2019-05-15T07:43:03.630Z,50.62
2019-05-15T07:44:03.598Z,50.62
2019-05-15T07:45:03.651Z,50.62
2019-05-15T07:46:03.625Z,50.62
2019-05-15T07:47:03.629Z,50.62
2019-05-15T07:48:03.565Z,50.62
2019-05-15T07:49:03.557Z,50.62
2019-05-15T07:50:03.551Z,50.62
2019-05-15T07:51:03.540Z,50.62
2019-05-15T07:52:03.604Z,50.62
2019-05-15T07:53:03.515Z,50.62
2019-05-15T07:54:03.488Z,50.62
2019-05-15T07:55:03.477Z,50.62
2019-05-15T07:56:03.483Z,50.62
2019-05-15T07:57:03.484Z,50.62
2019-05-15T07:58:03.461Z,50.62
2019-05-15T07:59:03.502Z,50.62
2019-05-15T08:00:03.434Z,50.62
2019-05-15T08:01:05.403Z,50.62
2019-05-15T08:02:03.427Z,50.62
2019-05-15T08:03:03.439Z,50.62
2019-05-15T08:04:22.586Z,50.62
2019-05-15T08:05:04.393Z,50.62
2019-05-15T08:06:03.367Z,50.62
2019-05-15T08:07:03.363Z,50.62
2019-05-15T08:08:03.389Z,50.62
2019-05-15T08:09:03.336Z,50.62
2019-05-15T08:10:03.327Z,50.62
2019-05-15T08:11:16.246Z,50.62
2019-05-15T08:12:04.304Z,50.62
2019-05-15T08:13:03.358Z,50.62
2019-05-15T08:14:03.758Z,50.62
2019-05-15T08:15:03.276Z,50.62
2019-05-15T08:16:03.249Z,50.62
2019-05-15T08:17:03.231Z,50.62
2019-05-15T08:18:09.185Z,50.62
2019-05-15T08:19:04.204Z,50.62
2019-05-15T08:20:03.247Z,50.62
2019-05-15T08:21:03.189Z,50.62
2019-05-15T08:22:03.185Z,50.62
2019-05-15T08:23:03.160Z,50.62
2019-05-15T08:24:03.189Z,50.62
2019-05-15T08:25:06.704Z,50.62
2019-05-15T08:26:03.134Z,50.62
2019-05-15T08:27:03.116Z,50.62
2019-05-15T08:28:03.124Z,50.62
2019-05-15T08:29:03.105Z,50.62
2019-05-15T08:30:03.150Z,50.62
2019-05-15T08:31:06.162Z,50.62
2019-05-15T08:32:03.081Z,50.62
2019-05-15T08:33:03.097Z,50.62
2019-05-15T08:34:13.649Z,50.62
2019-05-15T08:35:04.127Z,50.62
2019-05-15T08:36:03.042Z,50.62
2019-05-15T08:37:03.018Z,50.62
2019-05-15T08:38:03.024Z,50.62
2019-05-15T08:39:03.012Z,45.00
2019-05-15T08:40:02.990Z,45.00
2019-05-15T08:41:02.988Z,45.00
2019-05-15T08:42:02.969Z,45.00
2019-05-15T08:43:02.940Z,45.00
2019-05-15T08:44:02.927Z,45.00
2019-05-15T08:45:02.940Z,45.00
2019-05-15T08:46:02.957Z,45.00
2019-05-15T08:47:02.925Z,45.00
2019-05-15T08:48:02.894Z,45.00
2019-05-15T08:49:02.871Z,45.00
2019-05-15T08:50:02.875Z,45.00
2019-05-15T08:51:02.919Z,45.00
2019-05-15T08:52:02.867Z,45.00
2019-05-15T08:53:02.853Z,45.00
2019-05-15T08:54:02.839Z,45.00
2019-05-15T08:55:02.818Z,45.00
2019-05-15T08:56:02.873Z,45.00
2019-05-15T08:57:02.811Z,45.00
2019-05-15T08:58:08.042Z,45.00
2019-05-15T08:59:03.782Z,45.00
2019-05-15T09:00:02.744Z,45.00
2019-05-15T09:01:02.822Z,45.00
2019-05-15T09:02:02.762Z,45.00
2019-05-15T09:03:02.734Z,45.00
2019-05-15T09:04:02.723Z,45.00
2019-05-15T09:05:02.698Z,45.00
2019-05-15T09:06:02.748Z,45.00
2019-05-15T09:07:02.704Z,45.00
2019-05-15T09:08:02.683Z,45.00
2019-05-15T09:09:02.686Z,45.00
2019-05-15T09:10:02.668Z,45.00
2019-05-15T09:11:02.662Z,45.00
2019-05-15T09:12:02.649Z,45.00
2019-05-15T09:13:02.648Z,45.00
2019-05-15T09:14:02.632Z,45.00
2019-05-15T09:15:02.628Z,45.00
2019-05-15T09:16:02.618Z,45.00
2019-05-15T09:17:02.561Z,45.00
2019-05-15T09:18:14.385Z,45.00
2019-05-15T09:19:03.591Z,45.00
2019-05-15T09:20:02.544Z,45.00
2019-05-15T09:21:02.681Z,45.00
2019-05-15T09:22:02.548Z,45.00
2019-05-15T09:23:02.521Z,45.00
2019-05-15T09:24:02.485Z,45.00
2019-05-15T09:25:02.545Z,45.00
2019-05-15T09:26:02.523Z,45.00
2019-05-15T09:27:02.528Z,45.00
2019-05-15T09:28:02.457Z,45.00
2019-05-15T09:29:02.438Z,45.00
2019-05-15T09:30:02.425Z,45.00
2019-05-15T09:31:02.425Z,45.00
2019-05-15T09:32:02.458Z,45.00
2019-05-15T09:33:02.471Z,45.00
2019-05-15T09:34:02.399Z,45.00
2019-05-15T09:35:02.410Z,39.38
2019-05-15T09:36:02.340Z,39.38
2019-05-15T09:37:02.434Z,39.38
2019-05-15T09:38:02.341Z,39.38
2019-05-15T09:39:02.340Z,39.38
2019-05-15T09:40:02.332Z,39.38
2019-05-15T09:41:02.336Z,39.38
2019-05-15T09:42:02.346Z,39.38
2019-05-15T09:43:02.287Z,39.38
2019-05-15T09:44:02.284Z,39.38
2019-05-15T09:45:02.278Z,39.38
2019-05-15T09:46:02.241Z,39.38
2019-05-15T09:47:02.294Z,39.38
2019-05-15T09:48:02.258Z,39.38
2019-05-15T09:49:02.243Z,39.38
2019-05-15T09:50:02.199Z,39.38
2019-05-15T09:51:02.204Z,39.38
2019-05-15T09:52:02.241Z,39.38
2019-05-15T09:53:02.204Z,39.38
2019-05-15T09:54:02.199Z,39.38
2019-05-15T09:55:02.321Z,39.38
2019-05-15T09:56:02.156Z,39.38
2019-05-15T09:57:02.206Z,39.38
2019-05-15T09:58:02.139Z,39.38
2019-05-15T09:59:02.138Z,39.38
2019-05-15T10:00:02.111Z,39.38
2019-05-15T10:01:02.095Z,39.38
2019-05-15T10:02:02.155Z,39.38
2019-05-15T10:03:02.088Z,39.38
2019-05-15T10:04:02.059Z,39.38
2019-05-15T10:05:06.505Z,39.38
2019-05-15T10:06:03.042Z,39.38
2019-05-15T10:07:02.056Z,39.38
2019-05-15T10:08:02.045Z,39.38
2019-05-15T10:09:02.014Z,39.38
2019-05-15T10:10:02.031Z,39.38
2019-05-15T10:11:02.002Z,39.38
2019-05-15T10:12:02.077Z,39.38
2019-05-15T10:13:01.985Z,39.38
2019-05-15T10:14:01.940Z,39.38
2019-05-15T10:15:01.931Z,39.38
2019-05-15T10:16:01.911Z,39.38
2019-05-15T10:17:02.093Z,39.38
2019-05-15T10:18:01.901Z,39.38
2019-05-15T10:19:01.880Z,39.38
2019-05-15T10:20:01.870Z,39.38
2019-05-15T10:21:01.892Z,39.38
2019-05-15T10:22:01.880Z,39.38
2019-05-15T10:23:01.842Z,39.38
2019-05-15T10:24:01.833Z,39.38
2019-05-15T10:25:01.802Z,39.38
2019-05-15T10:26:01.845Z,39.38
2019-05-15T10:27:01.830Z,39.38
2019-05-15T10:28:01.784Z,39.38
2019-05-15T10:29:01.753Z,39.38
2019-05-15T10:30:01.774Z,39.38
2019-05-15T10:31:01.748Z,39.38
2019-05-15T10:32:01.771Z,39.38
2019-05-15T10:33:01.773Z,39.38
2019-05-15T10:34:01.719Z,39.38
2019-05-15T10:35:01.717Z,39.38
2019-05-15T10:36:01.710Z,39.38
2019-05-15T10:37:01.726Z,39.38
2019-05-15T10:38:01.673Z,39.38
2019-05-15T10:39:01.685Z,39.38
2019-05-15T10:40:01.661Z,39.38
2019-05-15T10:41:08.773Z,39.38
2019-05-15T10:42:02.661Z,39.38
2019-05-15T10:43:01.644Z,39.38
2019-05-15T10:44:01.604Z,39.38
2019-05-15T10:45:01.594Z,39.38
2019-05-15T10:46:01.586Z,39.38
2019-05-15T10:47:01.575Z,39.38
2019-05-15T10:48:01.630Z,39.38
2019-05-15T10:49:01.550Z,39.38
2019-05-15T10:50:01.536Z,39.38
2019-05-15T10:51:06.565Z,39.38
2019-05-15T10:52:02.538Z,39.38
2019-05-15T10:53:01.534Z,45.00
2019-05-15T10:54:01.490Z,45.00
2019-05-15T10:55:01.481Z,39.38
2019-05-15T10:56:02.676Z,39.38
2019-05-15T10:57:01.451Z,39.38
2019-05-15T10:58:01.481Z,33.75
2019-05-15T10:59:01.455Z,33.75
2019-05-15T11:00:01.425Z,45.00
2019-05-15T11:01:02.884Z,45.00
2019-05-15T11:02:01.464Z,45.00
2019-05-15T11:03:01.436Z,45.00
2019-05-15T11:04:01.385Z,45.00
2019-05-15T11:05:01.424Z,39.38
2019-05-15T11:06:01.378Z,39.38
2019-05-15T11:07:01.402Z,39.38
2019-05-15T11:08:01.394Z,39.38
2019-05-15T11:09:01.349Z,39.38
2019-05-15T11:10:01.319Z,39.38
2019-05-15T11:11:01.351Z,39.38
2019-05-15T11:12:01.320Z,39.38
2019-05-15T11:13:01.340Z,39.38
2019-05-15T11:14:01.278Z,39.38
2019-05-15T11:15:01.261Z,39.38
2019-05-15T11:16:01.251Z,39.38
2019-05-15T11:17:01.237Z,39.38
2019-05-15T11:18:01.258Z,39.38
2019-05-15T11:19:01.225Z,39.38
2019-05-15T11:20:01.186Z,39.38
2019-05-15T11:21:01.237Z,39.38
2019-05-15T11:22:01.187Z,39.38
2019-05-15T11:23:01.229Z,39.38
2019-05-15T11:24:01.158Z,39.38
2019-05-15T11:25:01.191Z,39.38
2019-05-15T11:26:01.132Z,39.38
2019-05-15T11:27:01.266Z,39.38
2019-05-15T11:28:01.143Z,39.38
2019-05-15T11:29:01.121Z,39.38
2019-05-15T11:30:01.087Z,39.38
2019-05-15T11:31:01.065Z,39.38
2019-05-15T11:32:01.090Z,39.38
2019-05-15T11:33:01.125Z,39.38
2019-05-15T11:34:01.065Z,39.38
2019-05-15T11:35:04.248Z,39.38
2019-05-15T11:36:05.899Z,45.00
2019-05-15T11:37:02.033Z,45.00
2019-05-15T11:38:01.045Z,45.00
2019-05-15T11:39:01.008Z,45.00
2019-05-15T11:40:00.991Z,45.00
2019-05-15T11:41:00.978Z,39.38
2019-05-15T11:42:00.999Z,45.00
2019-05-15T11:43:01.021Z,45.00
2019-05-15T11:44:00.947Z,45.00
2019-05-15T11:45:00.928Z,45.00
2019-05-15T11:46:00.922Z,45.00
2019-05-15T11:47:00.890Z,45.00
2019-05-15T11:48:01.131Z,45.00
2019-05-15T11:49:00.891Z,39.38
2019-05-15T11:50:00.867Z,33.75
2019-05-15T11:51:00.858Z,33.75
2019-05-15T11:52:00.877Z,33.75
2019-05-15T11:53:00.881Z,45.00
2019-05-15T11:54:00.843Z,45.00
2019-05-15T11:55:00.821Z,39.38
2019-05-15T11:56:00.819Z,39.38
2019-05-15T11:57:00.804Z,45.00
2019-05-15T11:58:00.790Z,39.38
2019-05-15T11:59:00.788Z,39.38
2019-05-15T12:00:00.751Z,45.00
2019-05-15T12:01:00.882Z,45.00
2019-05-15T12:02:00.752Z,50.62
2019-05-15T12:03:00.742Z,50.62
2019-05-15T12:04:00.731Z,56.25
2019-05-15T12:05:00.695Z,56.25
2019-05-15T12:06:14.782Z,56.25
2019-05-15T12:07:02.729Z,56.25
2019-05-15T12:08:00.681Z,56.25
2019-05-15T12:09:00.677Z,56.25
2019-05-15T12:10:00.642Z,67.50
2019-05-15T12:11:00.644Z,67.50
2019-05-15T12:12:00.673Z,61.88
2019-05-15T12:13:00.671Z,61.88
2019-05-15T12:14:00.619Z,56.25
2019-05-15T12:15:00.591Z,50.62
2019-05-15T12:16:00.576Z,50.62
2019-05-15T12:17:10.432Z,56.25
2019-05-15T12:18:01.607Z,61.88
2019-05-15T12:19:08.996Z,67.50
2019-05-15T12:20:06.423Z,67.50
2019-05-15T12:21:01.534Z,73.12
2019-05-15T12:22:00.509Z,73.12
2019-05-15T12:23:00.529Z,73.12
2019-05-15T12:24:00.544Z,73.12
2019-05-15T12:25:01.159Z,67.50
2019-05-15T12:26:00.507Z,61.88
2019-05-15T12:27:13.841Z,61.88
2019-05-15T12:28:01.441Z,56.25
2019-05-15T12:29:00.481Z,50.62
2019-05-15T12:30:00.443Z,50.62
2019-05-15T12:31:00.422Z,50.62
2019-05-15T12:32:20.120Z,45.00
2019-05-15T12:33:01.410Z,45.00
2019-05-15T12:34:00.428Z,45.00
2019-05-15T12:35:00.412Z,45.00
2019-05-15T12:36:00.373Z,45.00
2019-05-15T12:37:00.382Z,45.00
2019-05-15T12:38:00.353Z,45.00
2019-05-15T12:39:09.054Z,45.00
2019-05-15T13:00:01.095Z,50.62
2019-05-15T13:01:00.077Z,56.25
2019-05-15T13:02:00.075Z,56.25
2019-05-15T13:03:00.089Z,61.88
2019-05-15T13:04:00.130Z,61.88
2019-05-15T13:05:00.084Z,56.25
2019-05-15T13:06:00.048Z,61.88
2019-05-15T13:07:12.865Z,73.12
2019-05-15T13:08:01.021Z,73.12
2019-05-15T13:09:00.015Z,73.12
2019-05-15T13:09:59.984Z,67.50
2019-05-15T13:10:59.983Z,61.88
2019-05-15T13:11:59.974Z,56.25
2019-05-15T13:13:05.181Z,56.25
2019-05-15T13:14:00.999Z,50.62
2019-05-15T13:14:59.935Z,50.62
2019-05-15T13:15:59.917Z,50.62
2019-05-15T13:16:59.907Z,50.62
2019-05-15T13:17:59.912Z,50.62
2019-05-15T13:18:59.923Z,45.00
2019-05-15T13:19:59.905Z,45.00
2019-05-15T13:20:59.878Z,50.62
2019-05-15T13:21:59.851Z,50.62