createdAt,value
2018-12-03T00:01:25.206Z,13.80
2018-12-03T00:03:53.631Z,13.79
2018-12-03T00:06:22.617Z,13.74
2018-12-03T00:08:51.613Z,13.75
2018-12-03T00:11:21.160Z,13.75
2018-12-03T00:13:50.104Z,13.76
2018-12-03T00:16:19.360Z,13.76
2018-12-03T00:18:48.651Z,13.77
2018-12-03T00:21:18.206Z,13.76
2018-12-03T00:23:47.474Z,13.77
2018-12-03T00:26:17.026Z,13.75
2018-12-03T00:28:46.296Z,13.78
2018-12-03T00:31:15.325Z,13.81
2018-12-03T00:33:44.598Z,13.82
2018-12-03T00:36:14.001Z,13.80
2018-12-03T00:38:43.552Z,13.80
2018-12-03T00:41:13.275Z,13.75
2018-12-03T00:43:42.221Z,13.73
2018-12-03T00:46:11.480Z,13.70
2018-12-03T00:48:40.772Z,13.70
2018-12-03T00:51:10.314Z,13.69
2018-12-03T00:53:39.586Z,13.67
2018-12-03T00:56:08.522Z,13.64
2018-12-03T00:58:38.383Z,13.60
2018-12-03T01:01:07.345Z,13.55
2018-12-03T01:03:37.325Z,13.54
2018-12-03T01:06:06.019Z,13.53
2018-12-03T01:08:34.975Z,13.53
2018-12-03T01:11:04.072Z,13.52
2018-12-03T01:13:33.530Z,13.52
2018-12-03T01:16:03.042Z,13.52
2018-12-03T01:18:32.564Z,13.52
2018-12-03T01:21:01.849Z,13.54
2018-12-03T01:23:31.408Z,13.54
2018-12-03T01:26:00.451Z,13.53
2018-12-03T01:28:29.629Z,13.52
2018-12-03T01:30:58.906Z,13.53
2018-12-03T01:33:28.459Z,13.56
2018-12-03T01:35:57.731Z,13.56
2018-12-03T01:38:26.996Z,13.56
2018-12-03T01:40:55.997Z,13.53
2018-12-03T01:43:25.835Z,13.55
2018-12-03T01:45:55.525Z,13.54
2018-12-03T01:48:25.815Z,13.58
2018-12-03T01:50:55.408Z,13.58
2018-12-03T01:53:25.737Z,13.58
2018-12-03T01:55:55.307Z,13.60
2018-12-03T01:58:26.640Z,13.61
2018-12-03T02:00:55.927Z,13.62
2018-12-03T02:03:25.878Z,13.65
2018-12-03T02:05:55.463Z,13.67
2018-12-03T02:08:25.711Z,13.69
2018-12-03T02:10:55.287Z,13.70
2018-12-03T02:13:25.813Z,13.65
2018-12-03T02:15:55.528Z,13.68
2018-12-03T02:18:25.828Z,13.67
2018-12-03T02:20:55.389Z,13.67
2018-12-03T02:23:25.813Z,13.66
2018-12-03T02:25:55.424Z,13.68
2018-12-03T02:28:26.029Z,13.65
2018-12-03T02:30:55.546Z,13.66
2018-12-03T02:33:25.900Z,13.66
2018-12-03T02:35:55.545Z,13.67
2018-12-03T02:38:25.843Z,13.70
2018-12-03T02:40:55.481Z,13.74
2018-12-03T02:43:25.828Z,13.76
2018-12-03T02:45:55.098Z,13.76
2018-12-03T02:48:25.985Z,13.78
2018-12-03T02:50:55.233Z,13.78
2018-12-03T02:53:25.884Z,13.82
2018-12-03T02:55:55.443Z,13.88
2018-12-03T02:58:25.852Z,13.88
2018-12-03T03:00:55.131Z,13.91
2018-12-03T03:03:25.043Z,13.92
2018-12-03T03:05:54.573Z,13.94
2018-12-03T03:08:23.854Z,13.95
2018-12-03T03:10:53.410Z,13.96
2018-12-03T03:13:22.731Z,13.98
2018-12-03T03:15:52.093Z,13.96
2018-12-03T03:18:22.194Z,13.98
2018-12-03T03:20:51.688Z,13.98
2018-12-03T03:23:20.630Z,14.01
2018-12-03T03:25:49.889Z,14.03
2018-12-03T03:28:19.163Z,14.06
2018-12-03T03:30:48.773Z,14.07
2018-12-03T03:33:18.502Z,14.07
2018-12-03T03:35:47.958Z,14.09
2018-12-03T03:38:17.504Z,14.09
2018-12-03T03:40:46.448Z,14.07
2018-12-03T03:43:15.420Z,14.09
2018-12-03T03:45:44.730Z,14.13
2018-12-03T03:48:13.516Z,14.10
2018-12-03T03:50:42.780Z,14.13
2018-12-03T03:53:12.053Z,14.13
2018-12-03T03:55:41.941Z,14.09
2018-12-03T03:58:11.199Z,14.12
2018-12-03T04:00:40.777Z,14.12
2018-12-03T04:03:10.220Z,14.12
2018-12-03T04:05:39.797Z,14.12
2018-12-03T04:08:09.059Z,14.10
2018-12-03T04:10:38.915Z,14.08
2018-12-03T04:13:08.346Z,14.05
2018-12-03T04:15:37.918Z,14.02
2018-12-03T04:18:06.881Z,14.01
2018-12-03T04:20:35.915Z,13.99
2018-12-03T04:23:04.847Z,14.00
2018-12-03T04:25:34.291Z,13.99
2018-12-03T04:28:02.959Z,13.96
2018-12-03T04:30:32.218Z,13.98
2018-12-03T04:33:01.821Z,13.98
2018-12-03T04:35:30.663Z,13.98
2018-12-03T04:37:59.607Z,13.98
2018-12-03T04:40:29.159Z,14.03
2018-12-03T04:42:58.412Z,14.05
2018-12-03T04:45:27.957Z,14.04
2018-12-03T04:47:57.224Z,14.01
2018-12-03T04:50:26.758Z,13.98
2018-12-03T04:52:56.036Z,13.98
2018-12-03T04:55:26.097Z,13.96
2018-12-03T04:57:55.084Z,13.92
2018-12-03T05:00:24.399Z,13.87
2018-12-03T05:02:53.864Z,13.87
2018-12-03T05:05:23.146Z,13.89
2018-12-03T05:07:52.688Z,13.86
2018-12-03T05:10:22.039Z,13.87
2018-12-03T05:12:51.298Z,13.87
2018-12-03T05:15:20.846Z,13.85
2018-12-03T05:17:50.100Z,13.82
2018-12-03T05:20:19.369Z,13.80
2018-12-03T05:22:48.506Z,13.74
2018-12-03T05:25:19.510Z,13.68
2018-12-03T05:27:47.249Z,13.58
2018-12-03T05:30:16.484Z,13.55
2018-12-03T05:32:45.753Z,13.53
2018-12-03T05:35:14.690Z,13.52
2018-12-03T05:37:43.984Z,13.52
2018-12-03T05:40:12.688Z,13.49
2018-12-03T05:42:42.277Z,13.51
2018-12-03T05:45:11.512Z,13.49
2018-12-03T05:47:41.068Z,13.48
2018-12-03T05:50:09.790Z,13.48
2018-12-03T05:52:38.853Z,13.46
2018-12-03T05:55:09.608Z,13.43
2018-12-03T05:57:39.160Z,13.43
2018-12-03T06:00:07.620Z,13.43
2018-12-03T06:02:36.889Z,13.40
2018-12-03T06:05:05.592Z,13.37
2018-12-03T06:07:34.904Z,13.37
2018-12-03T06:10:03.597Z,13.35
2018-12-03T06:12:33.160Z,13.36
2018-12-03T06:15:02.430Z,13.36
2018-12-03T06:17:31.956Z,13.33
2018-12-03T06:20:01.224Z,13.31
2018-12-03T06:22:30.728Z,13.30
2018-12-03T06:25:00.142Z,13.30
2018-12-03T06:27:29.426Z,13.29
2018-12-03T06:29:58.962Z,13.26
2018-12-03T06:32:28.268Z,13.24
2018-12-03T06:34:57.522Z,13.22
2018-12-03T06:37:27.067Z,13.20
2018-12-03T06:39:56.335Z,13.21
2018-12-03T06:42:26.491Z,13.21
2018-12-03T06:44:55.686Z,13.20
2018-12-03T06:47:26.151Z,13.23
2018-12-03T06:49:55.407Z,13.27
2018-12-03T06:52:24.824Z,13.27
2018-12-03T06:54:54.140Z,13.27
2018-12-03T06:57:23.459Z,13.25
2018-12-03T06:59:52.916Z,13.26
2018-12-03T07:02:22.906Z,13.27
2018-12-03T07:04:52.340Z,13.28
2018-12-03T07:07:22.079Z,13.29
2018-12-03T07:09:51.334Z,13.30
2018-12-03T07:12:20.612Z,13.29
2018-12-03T07:14:50.138Z,13.24
2018-12-03T07:17:19.134Z,13.22
2018-12-03T07:19:48.391Z,13.20
2018-12-03T07:22:18.339Z,13.16
2018-12-03T07:24:46.403Z,13.12
2018-12-03T07:27:15.636Z,13.09
2018-12-03T07:29:45.205Z,13.05
2018-12-03T07:32:14.476Z,13.05
2018-12-03T07:34:43.724Z,13.04
2018-12-03T07:37:13.258Z,13.02
2018-12-03T07:39:42.508Z,13.01
2018-12-03T07:42:12.128Z,13.03
2018-12-03T07:44:41.455Z,13.01
2018-12-03T07:47:10.726Z,13.03
2018-12-03T07:49:40.705Z,12.99
2018-12-03T07:52:10.251Z,13.00
2018-12-03T07:54:39.528Z,12.99
2018-12-03T07:57:08.801Z,12.96
2018-12-03T07:59:38.347Z,12.96
2018-12-03T08:02:07.619Z,12.94
2018-12-03T08:04:36.917Z,12.94
2018-12-03T08:07:06.034Z,12.92
2018-12-03T08:09:35.576Z,12.88
2018-12-03T08:12:04.527Z,12.87
2018-12-03T08:14:34.365Z,12.86
2018-12-03T08:17:03.634Z,12.88
2018-12-03T08:19:33.340Z,12.91
2018-12-03T08:22:02.612Z,12.94
2018-12-03T08:24:31.871Z,12.97
2018-12-03T08:27:01.465Z,13.06
2018-12-03T08:29:31.738Z,13.26
2018-12-03T08:32:01.331Z,13.44
2018-12-03T08:34:30.592Z,13.53
2018-12-03T08:36:59.872Z,13.53
2018-12-03T08:39:29.419Z,13.53
2018-12-03T08:41:58.830Z,13.53
2018-12-03T08:44:27.576Z,13.56
2018-12-03T08:46:56.612Z,13.58
2018-12-03T08:49:26.724Z,13.61
2018-12-03T08:51:55.988Z,13.62
2018-12-03T08:54:26.518Z,13.71
2018-12-03T08:56:55.452Z,13.85
2018-12-03T08:59:24.465Z,13.95
2018-12-03T09:01:53.508Z,13.93
2018-12-03T09:04:22.764Z,13.86
2018-12-03T09:06:52.027Z,13.81
2018-12-03T09:09:21.517Z,13.79
2018-12-03T09:11:51.003Z,13.81
2018-12-03T09:14:20.228Z,13.76
2018-12-03T09:16:49.262Z,13.75
2018-12-03T09:19:18.568Z,13.72
2018-12-03T09:21:47.840Z,13.70
2018-12-03T09:24:17.562Z,13.69
2018-12-03T09:26:46.492Z,13.71
2018-12-03T09:29:15.432Z,13.69
2018-12-03T09:31:44.692Z,13.73
2018-12-03T09:34:14.078Z,13.97
2018-12-03T09:36:43.637Z,14.39
2018-12-03T09:39:12.332Z,14.67
2018-12-03T09:41:41.797Z,14.73
2018-12-03T09:44:11.066Z,14.62
2018-12-03T09:46:40.607Z,14.44
2018-12-03T09:49:10.052Z,14.29
2018-12-03T09:51:39.613Z,14.20
2018-12-03T09:54:08.304Z,14.22
2018-12-03T09:56:37.298Z,14.24
2018-12-03T09:59:06.035Z,14.25
2018-12-03T10:01:35.293Z,14.21
2018-12-03T10:04:04.113Z,14.16
2018-12-03T10:06:33.554Z,14.10
2018-12-03T10:09:02.596Z,14.04
2018-12-03T10:11:32.688Z,14.02
2018-12-03T10:14:01.679Z,14.02
2018-12-03T10:16:30.940Z,14.03
2018-12-03T10:19:00.489Z,14.03
2018-12-03T10:21:29.747Z,14.07
2018-12-03T10:23:59.020Z,14.14
2018-12-03T10:26:28.282Z,14.13
2018-12-03T10:28:57.283Z,14.07
2018-12-03T10:31:27.132Z,14.04
2018-12-03T10:33:56.692Z,14.01
2018-12-03T10:36:25.676Z,13.96
2018-12-03T10:38:54.948Z,13.93
2018-12-03T10:41:24.254Z,13.95
2018-12-03T10:43:53.420Z,13.91
2018-12-03T10:46:22.881Z,13.87
2018-12-03T10:48:51.797Z,13.84
2018-12-03T10:51:20.903Z,13.81
2018-12-03T10:53:50.180Z,13.80
2018-12-03T10:56:19.381Z,13.79
2018-12-03T10:58:48.669Z,13.81
2018-12-03T11:01:24.271Z,13.82
2018-12-03T11:03:58.867Z,13.81
2018-12-03T11:06:27.565Z,13.81
2018-12-03T11:08:56.499Z,13.80
2018-12-03T11:11:27.071Z,13.80
2018-12-03T11:13:55.834Z,13.77
2018-12-03T11:16:24.883Z,13.71
2018-12-03T11:18:54.149Z,13.67
2018-12-03T11:21:23.120Z,13.63
2018-12-03T11:23:52.348Z,13.60
2018-12-03T11:26:21.505Z,13.59
2018-12-03T11:28:50.471Z,13.62
2018-12-03T11:31:19.649Z,13.64
2018-12-03T11:33:48.752Z,13.65
2018-12-03T11:36:18.315Z,13.62
2018-12-03T11:38:47.337Z,13.60
2018-12-03T11:41:16.503Z,13.58
2018-12-03T11:43:45.782Z,13.55
2018-12-03T11:46:15.466Z,13.53
2018-12-03T11:48:43.962Z,13.56
2018-12-03T11:51:13.088Z,13.59
2018-12-03T11:53:42.011Z,13.63
2018-12-03T11:56:11.293Z,13.67
2018-12-03T11:58:40.623Z,13.81
2018-12-03T12:01:09.916Z,13.95
2018-12-03T12:03:42.739Z,14.02
2018-12-03T12:06:08.210Z,14.03
2018-12-03T12:08:37.810Z,14.06
2018-12-03T12:11:06.739Z,14.10
2018-12-03T12:13:35.699Z,14.16
2018-12-03T12:16:04.448Z,14.23
2018-12-03T12:18:33.659Z,14.24
2018-12-03T12:21:02.776Z,14.28
2018-12-03T12:23:32.134Z,14.33
2018-12-03T12:26:01.400Z,14.51
2018-12-03T12:28:30.906Z,14.68
2018-12-03T12:30:59.850Z,14.89
2018-12-03T12:33:29.196Z,15.10
2018-12-03T12:35:58.215Z,15.37
2018-12-03T12:38:27.481Z,15.46
2018-12-03T12:40:56.647Z,15.41
2018-12-03T12:43:27.247Z,15.30
2018-12-03T12:45:56.279Z,15.29
2018-12-03T12:48:26.559Z,15.35
2018-12-03T12:50:55.849Z,15.41
2018-12-03T12:53:25.099Z,15.48
2018-12-03T12:55:54.488Z,15.48
2018-12-03T12:58:24.043Z,15.31
2018-12-03T13:00:53.309Z,15.00
2018-12-03T13:03:22.568Z,14.72
2018-12-03T13:05:52.068Z,14.57
2018-12-03T13:08:21.327Z,14.40
2018-12-03T13:10:50.259Z,14.34
2018-12-03T13:13:19.520Z,14.28
2018-12-03T13:15:50.657Z,14.23
2018-12-03T13:18:20.148Z,14.18
2018-12-03T13:20:49.415Z,14.12
2018-12-03T13:23:18.960Z,14.07
2018-12-03T13:25:48.221Z,14.06
2018-12-03T13:28:17.533Z,14.06
2018-12-03T13:30:46.756Z,14.09
2018-12-03T13:33:15.744Z,14.04
2018-12-03T13:35:45.068Z,14.03
2018-12-03T13:38:14.323Z,14.08
2018-12-03T13:40:43.589Z,14.09
2018-12-03T13:43:12.817Z,14.09
2018-12-03T13:45:42.388Z,14.06
2018-12-03T13:48:11.639Z,14.03
2018-12-03T13:50:41.388Z,14.03
2018-12-03T13:53:10.780Z,14.01
2018-12-03T13:55:40.479Z,14.01
2018-12-03T13:58:09.741Z,14.04
2018-12-03T14:00:39.307Z,14.04
2018-12-03T14:03:08.354Z,14.05
2018-12-03T14:05:39.012Z,14.04
2018-12-03T14:08:08.435Z,14.06
2018-12-03T14:10:37.149Z,14.08
2018-12-03T14:13:05.842Z,14.08
2018-12-03T14:15:34.841Z,14.06
2018-12-03T14:18:03.645Z,14.06
2018-12-03T14:20:33.194Z,14.01
2018-12-03T14:23:01.911Z,14.03
2018-12-03T14:25:31.208Z,14.01
2018-12-03T14:28:00.463Z,13.98
2018-12-03T14:30:29.403Z,13.94
2018-12-03T14:32:58.334Z,13.93
2018-12-03T14:35:27.821Z,13.89
2018-12-03T14:37:57.201Z,13.86
2018-12-03T14:40:27.332Z,13.79
2018-12-03T14:42:56.594Z,13.78
2018-12-03T14:45:27.196Z,13.75
2018-12-03T14:47:56.138Z,13.70
2018-12-03T14:50:25.394Z,13.66
2018-12-03T14:52:54.638Z,13.58
2018-12-03T14:55:23.904Z,13.51
2018-12-03T14:57:53.445Z,13.45
2018-12-03T15:00:22.702Z,13.42
2018-12-03T15:02:52.262Z,13.38
2018-12-03T15:05:21.539Z,13.36
2018-12-03T15:07:50.800Z,13.33
2018-12-03T15:10:20.364Z,13.29
2018-12-03T15:12:49.641Z,13.28
2018-12-03T15:15:18.878Z,13.27
2018-12-03T15:17:48.036Z,13.30
2018-12-03T15:20:16.966Z,13.30
2018-12-03T15:22:46.315Z,13.28
2018-12-03T15:25:15.570Z,13.26
2018-12-03T15:27:44.842Z,13.24
2018-12-03T15:30:14.398Z,13.21
2018-12-03T15:32:43.844Z,13.17
2018-12-03T15:35:13.029Z,13.08
2018-12-03T15:37:42.649Z,13.01
2018-12-03T15:40:11.331Z,12.99
2018-12-03T15:42:40.644Z,13.00
2018-12-03T15:45:10.567Z,12.92
2018-12-03T15:47:39.650Z,12.88
2018-12-03T15:50:08.586Z,12.87
2018-12-03T15:52:37.868Z,12.86
2018-12-03T15:55:07.161Z,12.84
2018-12-03T15:57:36.183Z,12.81
2018-12-03T16:00:04.884Z,12.75
2018-12-03T16:02:34.449Z,12.73
2018-12-03T16:05:03.492Z,12.68
2018-12-03T16:07:33.041Z,12.67
2018-12-03T16:10:02.584Z,12.66
2018-12-03T16:12:31.849Z,12.62
2018-12-03T16:15:01.155Z,12.59
2018-12-03T16:17:30.716Z,12.57
2018-12-03T16:20:00.000Z,12.54
2018-12-03T16:22:29.825Z,12.53
2018-12-03T16:24:59.094Z,12.49
2018-12-03T16:27:28.658Z,12.46
2018-12-03T16:29:57.941Z,12.42
2018-12-03T16:32:27.871Z,12.41
2018-12-03T16:34:56.868Z,12.38
2018-12-03T16:37:28.031Z,12.35
2018-12-03T16:39:57.612Z,12.29
2018-12-03T16:42:27.869Z,12.35
2018-12-03T16:44:56.801Z,12.36
2018-12-03T16:47:26.101Z,12.36
2018-12-03T16:49:55.368Z,12.34
2018-12-03T16:52:24.316Z,12.30
2018-12-03T16:54:53.608Z,12.25
2018-12-03T16:57:22.896Z,12.24
2018-12-03T16:59:53.039Z,12.19
2018-12-03T17:02:22.590Z,12.17
2018-12-03T17:04:51.844Z,12.14
2018-12-03T17:07:20.812Z,12.13
2018-12-03T17:09:50.064Z,12.14
2018-12-03T17:12:18.504Z,12.15
2018-12-03T17:14:48.132Z,12.17
2018-12-03T17:17:17.140Z,12.20
2018-12-03T17:20:03.356Z,12.21
2018-12-03T17:22:47.451Z,12.17
2018-12-03T17:25:16.716Z,12.14
2018-12-03T17:27:45.655Z,12.14
2018-12-03T17:30:24.209Z,12.13
2018-12-03T17:32:53.179Z,12.12
2018-12-03T17:35:22.610Z,12.11
2018-12-03T17:37:51.319Z,12.11
2018-12-03T17:40:22.001Z,12.09
2018-12-03T17:42:50.966Z,12.05
2018-12-03T17:45:20.213Z,12.01
2018-12-03T17:47:49.708Z,11.97
2018-12-03T17:50:18.631Z,11.95
2018-12-03T17:52:47.895Z,11.94
2018-12-03T17:55:17.168Z,11.93
2018-12-03T17:57:46.148Z,11.93
2018-12-03T18:00:15.625Z,11.89
2018-12-03T18:02:45.873Z,11.90
2018-12-03T18:05:15.144Z,11.86
2018-12-03T18:07:44.957Z,11.83
2018-12-03T18:10:15.480Z,11.81
2018-12-03T18:12:43.213Z,11.82
2018-12-03T18:15:12.799Z,11.83
2018-12-03T18:17:42.056Z,11.81
2018-12-03T18:20:11.066Z,11.83
2018-12-03T18:22:40.920Z,11.82
2018-12-03T18:25:10.272Z,11.82
2018-12-03T18:27:40.006Z,11.83
2018-12-03T18:30:08.935Z,11.88
2018-12-03T18:32:38.199Z,11.92
2018-12-03T18:35:07.445Z,11.98
2018-12-03T18:37:36.773Z,12.02
2018-12-03T18:40:05.752Z,12.06
2018-12-03T18:42:35.175Z,12.13
2018-12-03T18:45:04.172Z,12.34
2018-12-03T18:47:34.100Z,12.58
2018-12-03T18:50:02.806Z,12.66
2018-12-03T18:52:32.063Z,12.63
2018-12-03T18:55:02.178Z,12.60
2018-12-03T18:57:31.739Z,12.55
2018-12-03T19:00:01.391Z,12.55
2018-12-03T19:02:30.808Z,12.52
2018-12-03T19:04:59.871Z,12.54
2018-12-03T19:07:29.368Z,12.56
2018-12-03T19:09:58.929Z,12.60
2018-12-03T19:12:28.361Z,12.72
2018-12-03T19:14:57.892Z,12.72
2018-12-03T19:17:28.212Z,12.54
2018-12-03T19:19:57.484Z,12.35
2018-12-03T19:22:28.181Z,12.17
2018-12-03T19:24:57.626Z,12.03
2018-12-03T19:27:28.320Z,11.90
2018-12-03T19:29:57.860Z,11.79
2018-12-03T19:32:28.230Z,11.72
2018-12-03T19:34:57.387Z,11.75
2018-12-03T19:37:26.375Z,11.74
2018-12-03T19:39:55.971Z,11.71
2018-12-03T19:42:25.242Z,11.66
2018-12-03T19:44:54.782Z,11.64
2018-12-03T19:47:24.060Z,11.65
2018-12-03T19:49:53.313Z,11.66
2018-12-03T19:52:22.461Z,11.56
2018-12-03T19:54:52.000Z,11.46
2018-12-03T19:57:20.685Z,11.36
2018-12-03T19:59:49.774Z,11.30
2018-12-03T20:02:19.614Z,11.30
2018-12-03T20:04:50.628Z,11.32
2018-12-03T20:07:19.435Z,11.37
2018-12-03T20:09:47.849Z,11.43
2018-12-03T20:12:17.143Z,11.46
2018-12-03T20:14:46.401Z,11.49
2018-12-03T20:17:15.123Z,11.55
2018-12-03T20:19:44.056Z,11.59
2018-12-03T20:22:13.327Z,11.63
2018-12-03T20:24:42.596Z,11.65
2018-12-03T20:27:11.770Z,11.68
2018-12-03T20:29:41.093Z,11.70
2018-12-03T20:32:09.804Z,11.74
2018-12-03T20:34:38.738Z,11.79
2018-12-03T20:37:07.483Z,11.84
2018-12-03T20:39:36.454Z,11.87
2018-12-03T20:42:05.739Z,11.90
2018-12-03T20:44:36.102Z,11.97
2018-12-03T20:47:05.048Z,12.01
2018-12-03T20:49:34.162Z,12.06
2018-12-03T20:52:02.656Z,12.06
2018-12-03T20:54:32.158Z,12.12
2018-12-03T20:57:01.429Z,12.13
2018-12-03T20:59:30.983Z,12.11
2018-12-03T21:01:59.920Z,12.14
2018-12-03T21:04:29.502Z,12.16
2018-12-03T21:06:58.809Z,12.17
2018-12-03T21:09:28.198Z,12.24
2018-12-03T21:11:57.945Z,12.24
2018-12-03T21:14:28.426Z,12.24
2018-12-03T21:16:57.688Z,12.26
2018-12-03T21:19:29.462Z,12.28
2018-12-03T21:21:58.783Z,12.26
2018-12-03T21:24:28.556Z,12.24
2018-12-03T21:26:58.111Z,12.23
2018-12-03T21:29:28.536Z,12.26
2018-12-03T21:31:57.807Z,12.28
2018-12-03T21:34:28.485Z,12.29
2018-12-03T21:36:58.043Z,12.29
2018-12-03T21:39:28.257Z,12.28
2018-12-03T21:41:57.196Z,12.26
2018-12-03T21:44:26.481Z,12.22
2018-12-03T21:46:55.765Z,12.23
2018-12-03T21:49:25.299Z,12.29
2018-12-03T21:51:54.195Z,12.26
2018-12-03T21:54:23.485Z,12.22
2018-12-03T21:56:53.256Z,12.18
2018-12-03T21:59:23.521Z,12.14
2018-12-03T22:01:53.102Z,12.15
2018-12-03T22:04:22.376Z,12.13
2018-12-03T22:06:51.294Z,12.02
2018-12-03T22:09:20.572Z,11.90
2018-12-03T22:11:49.499Z,11.75
2018-12-03T22:14:18.750Z,11.65
2018-12-03T22:16:48.267Z,11.59
2018-12-03T22:19:17.909Z,11.50
2018-12-03T22:21:47.277Z,11.35
2018-12-03T22:24:16.575Z,11.25
2018-12-03T22:26:45.829Z,11.22
2018-12-03T22:29:15.276Z,11.15
2018-12-03T22:31:44.539Z,11.08
2018-12-03T22:34:13.812Z,11.01
2018-12-03T22:36:43.131Z,10.92
2018-12-03T22:39:12.057Z,10.86
2018-12-03T22:41:41.628Z,10.80
2018-12-03T22:44:11.358Z,10.71
2018-12-03T22:46:40.906Z,10.63
2018-12-03T22:49:10.483Z,10.50
2018-12-03T22:51:39.795Z,10.48
2018-12-03T22:54:18.606Z,10.42
2018-12-03T22:56:47.856Z,10.39
2018-12-03T22:59:17.457Z,10.40
2018-12-03T23:01:46.713Z,10.38
2018-12-03T23:05:51.539Z,10.32
2018-12-03T23:08:20.816Z,10.28
2018-12-03T23:10:51.020Z,10.20
2018-12-03T23:13:20.096Z,10.13
2018-12-03T23:15:49.389Z,10.14
2018-12-03T23:18:18.660Z,10.10
2018-12-03T23:20:47.911Z,10.09
2018-12-03T23:23:17.493Z,10.06
2018-12-03T23:25:47.475Z,10.04
2018-12-03T23:28:16.736Z,10.04
2018-12-03T23:30:45.944Z,10.06
2018-12-03T23:33:15.400Z,10.05
2018-12-03T23:35:44.940Z,10.05
2018-12-03T23:38:14.511Z,9.98
2018-12-03T23:40:43.765Z,9.88
2018-12-03T23:43:12.954Z,9.86
2018-12-03T23:45:42.402Z,9.79
2018-12-03T23:48:11.660Z,9.78
2018-12-03T23:50:41.061Z,9.77
2018-12-03T23:53:10.478Z,9.78
2018-12-03T23:55:39.715Z,9.75
2018-12-03T23:58:08.934Z,9.70
