createdAt,value
2023-04-27T00:01:45.996Z,9.67
2023-04-27T00:04:32.330Z,9.63
2023-04-27T00:07:17.786Z,9.60
2023-04-27T00:10:03.785Z,9.57
2023-04-27T00:12:49.059Z,9.53
2023-04-27T00:15:34.489Z,9.52
2023-04-27T00:18:20.794Z,9.49
2023-04-27T00:21:07.200Z,9.48
2023-04-27T00:23:54.316Z,9.49
2023-04-27T00:26:39.886Z,9.52
2023-04-27T00:29:25.517Z,9.50
2023-04-27T00:32:11.563Z,9.51
2023-04-27T00:34:57.099Z,9.51
2023-04-27T00:37:42.744Z,9.49
2023-04-27T00:40:28.303Z,9.46
2023-04-27T00:43:14.171Z,9.44
2023-04-27T00:46:00.487Z,9.42
2023-04-27T00:48:46.763Z,9.41
2023-04-27T00:51:32.466Z,9.37
2023-04-27T00:54:23.268Z,9.34
2023-04-27T00:57:08.642Z,9.31
2023-04-27T00:59:54.174Z,9.29
2023-04-27T01:02:39.813Z,9.28
2023-04-27T01:05:27.217Z,9.26
2023-04-27T01:08:12.611Z,9.23
2023-04-27T01:10:58.367Z,9.22
2023-04-27T01:13:43.961Z,9.22
2023-04-27T01:16:29.248Z,9.25
2023-04-27T01:19:15.013Z,9.26
2023-04-27T01:22:01.901Z,9.20
2023-04-27T01:24:47.658Z,9.17
2023-04-27T01:27:33.539Z,9.16
2023-04-27T01:30:19.360Z,9.12
2023-04-27T01:33:05.109Z,9.07
2023-04-27T01:35:50.739Z,9.03
2023-04-27T01:38:37.096Z,8.99
2023-04-27T01:41:23.395Z,8.98
2023-04-27T01:44:08.798Z,8.94
2023-04-27T01:46:54.948Z,8.91
2023-04-27T01:49:41.135Z,8.90
2023-04-27T01:52:27.034Z,8.90
2023-04-27T01:55:14.556Z,8.94
2023-04-27T01:58:00.707Z,8.91
2023-04-27T02:00:46.506Z,8.88
2023-04-27T02:03:33.328Z,8.84
2023-04-27T02:06:18.787Z,8.79
2023-04-27T02:09:05.046Z,8.77
2023-04-27T02:11:50.744Z,8.73
2023-04-27T02:14:36.781Z,8.68
2023-04-27T02:17:23.948Z,8.65
2023-04-27T02:20:10.661Z,8.61
2023-04-27T02:22:56.159Z,8.56
2023-04-27T02:25:46.330Z,8.54
2023-04-27T02:28:31.997Z,8.50
2023-04-27T02:31:19.116Z,8.51
2023-04-27T02:34:05.337Z,8.54
2023-04-27T02:36:51.329Z,8.55
2023-04-27T02:39:36.905Z,8.53
2023-04-27T02:42:26.298Z,8.51
2023-04-27T02:45:12.169Z,8.46
2023-04-27T02:47:58.020Z,8.41
2023-04-27T02:50:44.877Z,8.35
2023-04-27T02:53:30.405Z,8.28
2023-04-27T02:56:15.995Z,8.23
2023-04-27T02:59:01.662Z,8.18
2023-04-27T03:01:47.252Z,8.14
2023-04-27T03:04:32.632Z,8.10
2023-04-27T03:07:18.175Z,8.05
2023-04-27T03:10:04.616Z,8.01
2023-04-27T03:12:50.043Z,8.02
2023-04-27T03:15:35.378Z,8.02
2023-04-27T03:18:21.250Z,8.04
2023-04-27T03:21:06.779Z,8.06
2023-04-27T03:23:53.349Z,8.08
2023-04-27T03:26:38.913Z,8.09
2023-04-27T03:29:24.882Z,8.08
2023-04-27T03:32:10.489Z,8.10
2023-04-27T03:34:56.885Z,8.06
2023-04-27T03:37:45.345Z,8.04
2023-04-27T03:40:31.005Z,8.05
2023-04-27T03:43:18.809Z,8.03
2023-04-27T03:46:06.525Z,8.05
2023-04-27T03:48:52.058Z,8.07
2023-04-27T03:51:41.728Z,8.10
2023-04-27T03:54:27.358Z,8.18
2023-04-27T03:57:13.158Z,8.23
2023-04-27T03:59:59.875Z,8.28
2023-04-27T04:02:45.901Z,8.32
2023-04-27T04:05:31.993Z,8.37
2023-04-27T04:08:17.558Z,8.42
2023-04-27T04:11:03.292Z,8.46
2023-04-27T04:13:49.247Z,8.59
2023-04-27T04:16:36.138Z,8.68
2023-04-27T04:19:22.153Z,8.76
2023-04-27T04:22:08.009Z,8.84
2023-04-27T04:24:53.522Z,8.90
2023-04-27T04:27:40.343Z,8.99
2023-04-27T04:30:27.477Z,9.04
2023-04-27T04:33:13.239Z,9.10
2023-04-27T04:35:59.374Z,9.15
2023-04-27T04:38:45.094Z,9.19
2023-04-27T04:41:32.451Z,9.16
2023-04-27T04:44:20.045Z,9.15
2023-04-27T04:47:05.899Z,9.13
2023-04-27T04:49:55.259Z,9.13
2023-04-27T04:52:41.283Z,9.16
2023-04-27T04:55:27.931Z,9.15
2023-04-27T04:58:13.591Z,9.14
2023-04-27T05:00:59.055Z,9.13
2023-04-27T05:03:45.759Z,9.14
2023-04-27T05:06:32.054Z,9.16
2023-04-27T05:09:17.431Z,9.16
2023-04-27T05:12:03.885Z,9.21
2023-04-27T05:14:51.593Z,9.27
2023-04-27T05:17:36.908Z,9.38
2023-04-27T05:20:25.665Z,9.43
2023-04-27T05:23:30.351Z,9.48
2023-04-27T05:26:20.710Z,9.56
2023-04-27T05:29:11.048Z,9.67
2023-04-27T05:31:57.511Z,9.76
2023-04-27T05:34:45.375Z,9.83
2023-04-27T05:37:33.004Z,9.93
2023-04-27T05:40:22.105Z,10.02
2023-04-27T05:43:07.535Z,10.10
2023-04-27T05:45:53.507Z,10.21
2023-04-27T05:48:39.270Z,10.39
2023-04-27T05:51:25.592Z,10.58
2023-04-27T05:54:11.252Z,10.78
2023-04-27T05:56:57.469Z,10.92
2023-04-27T05:59:56.041Z,11.06
2023-04-27T06:02:43.259Z,11.23
2023-04-27T06:05:44.376Z,11.35
2023-04-27T06:08:35.180Z,11.47
2023-04-27T06:11:20.616Z,11.54
2023-04-27T06:14:08.220Z,11.57
2023-04-27T06:16:53.873Z,11.53
2023-04-27T06:19:40.882Z,11.49
2023-04-27T06:22:28.036Z,11.46
2023-04-27T06:25:14.102Z,11.43
2023-04-27T06:28:04.496Z,11.37
2023-04-27T06:30:50.185Z,11.45
2023-04-27T06:33:38.887Z,11.57
2023-04-27T06:36:28.796Z,11.64
2023-04-27T06:39:14.187Z,11.65
2023-04-27T06:42:00.638Z,11.62
2023-04-27T06:44:52.723Z,11.66
2023-04-27T06:47:39.392Z,11.76
2023-04-27T06:50:28.955Z,11.89
2023-04-27T06:53:34.310Z,11.98
2023-04-27T06:56:27.683Z,11.99
2023-04-27T06:59:16.015Z,12.00
2023-04-27T07:02:01.737Z,12.05
2023-04-27T07:04:47.470Z,12.12
2023-04-27T07:07:33.134Z,12.13
2023-04-27T07:10:18.658Z,12.13
2023-04-27T07:13:08.860Z,12.13
2023-04-27T07:16:00.811Z,12.23
2023-04-27T07:18:46.810Z,12.39
2023-04-27T07:21:33.610Z,12.49
2023-04-27T07:24:20.063Z,12.62
2023-04-27T07:27:10.428Z,12.71
2023-04-27T07:30:47.128Z,12.79
2023-04-27T07:33:59.688Z,12.88
2023-04-27T07:37:10.963Z,12.97
2023-04-27T07:39:58.793Z,13.05
2023-04-27T07:42:59.240Z,13.04
2023-04-27T07:45:45.294Z,13.10
2023-04-27T07:48:32.057Z,13.22
2023-04-27T07:51:17.733Z,13.37
2023-04-27T07:54:13.650Z,13.48
2023-04-27T07:57:00.217Z,13.59
2023-04-27T07:59:53.194Z,13.66
2023-04-27T08:02:39.103Z,13.70
2023-04-27T08:05:28.191Z,13.76
2023-04-27T08:08:18.064Z,13.83
2023-04-27T08:11:26.809Z,13.89
2023-04-27T08:14:17.690Z,13.95
2023-04-27T08:17:03.701Z,14.06
2023-04-27T08:19:51.839Z,14.14
2023-04-27T08:22:40.029Z,14.18
2023-04-27T08:25:29.462Z,14.28
2023-04-27T08:28:19.504Z,14.45
2023-04-27T08:31:05.397Z,14.63
2023-04-27T08:33:52.177Z,14.68
2023-04-27T08:37:41.120Z,14.64
2023-04-27T08:41:20.406Z,14.67
2023-04-27T08:47:53.945Z,14.69
2023-04-27T08:56:10.367Z,14.55
2023-04-27T09:04:11.252Z,14.61
2023-04-27T09:06:56.937Z,14.55
2023-04-27T09:09:55.138Z,14.48
2023-04-27T09:12:42.646Z,14.46
2023-04-27T09:15:28.814Z,14.46
2023-04-27T09:18:21.818Z,14.49
2023-04-27T09:21:07.137Z,14.54
2023-04-27T09:23:56.046Z,14.71
2023-04-27T09:26:42.510Z,14.91
2023-04-27T09:29:38.369Z,14.97
2023-04-27T09:32:24.189Z,15.14
2023-04-27T09:35:22.400Z,15.24
2023-04-27T09:38:08.063Z,15.40
2023-04-27T09:40:54.559Z,15.53
2023-04-27T09:43:43.821Z,15.62
2023-04-27T09:46:34.398Z,15.75
2023-04-27T09:49:21.687Z,15.85
2023-04-27T09:52:06.910Z,15.95
2023-04-27T09:54:57.598Z,16.09
2023-04-27T09:57:53.728Z,16.37
2023-04-27T10:00:56.816Z,16.56
2023-04-27T10:04:06.416Z,16.69
2023-04-27T10:06:58.644Z,16.51
2023-04-27T10:09:53.783Z,16.31
2023-04-27T10:13:00.949Z,16.49
2023-04-27T10:15:46.666Z,16.54
2023-04-27T10:18:39.398Z,16.38
2023-04-27T10:21:35.578Z,16.35
2023-04-27T10:24:39.204Z,16.39
2023-04-27T10:27:25.821Z,16.53
2023-04-27T10:30:39.269Z,16.61
2023-04-27T10:33:24.996Z,16.66
2023-04-27T10:36:17.362Z,16.67
2023-04-27T10:39:32.700Z,16.77
2023-04-27T10:42:27.997Z,16.76
2023-04-27T10:45:14.590Z,16.80
2023-04-27T10:48:00.887Z,16.78
2023-04-27T10:50:47.035Z,16.88
2023-04-27T10:53:36.476Z,16.90
2023-04-27T10:56:46.433Z,16.88
2023-04-27T10:59:34.551Z,16.72
2023-04-27T11:02:28.688Z,16.51
2023-04-27T11:05:19.704Z,16.37
2023-04-27T11:08:32.166Z,16.41
2023-04-27T11:12:01.503Z,16.41
2023-04-27T11:14:47.442Z,16.58
2023-04-27T11:17:36.403Z,16.66
2023-04-27T11:20:32.228Z,16.86
2023-04-27T11:23:28.297Z,16.77
2023-04-27T11:26:22.232Z,16.80
2023-04-27T11:29:11.884Z,16.87
2023-04-27T11:31:57.426Z,16.87
2023-04-27T11:34:50.344Z,16.95
2023-04-27T11:37:36.808Z,17.08
2023-04-27T11:40:41.306Z,17.15
2023-04-27T11:44:27.323Z,17.18
2023-04-27T11:47:19.553Z,17.18
2023-04-27T11:50:12.173Z,17.21
2023-04-27T11:54:02.844Z,17.23
2023-04-27T11:56:38.002Z,17.32
2023-04-27T11:59:59.250Z,17.25
2023-04-27T12:02:45.794Z,17.24
2023-04-27T12:05:51.344Z,17.31
2023-04-27T12:10:03.692Z,17.36
2023-04-27T12:24:02.398Z,17.73
2023-04-27T12:30:23.285Z,18.03
2023-04-27T12:33:10.577Z,18.32
2023-04-27T12:35:56.303Z,18.34
2023-04-27T12:38:42.295Z,18.39
2023-04-27T12:41:27.944Z,18.45
2023-04-27T12:44:16.104Z,18.74
2023-04-27T12:47:04.034Z,18.99
2023-04-27T12:54:20.254Z,18.94
2023-04-27T12:57:31.419Z,18.56
2023-04-27T13:00:42.057Z,18.62
2023-04-27T13:03:35.016Z,18.71
2023-04-27T13:06:24.653Z,18.70
2023-04-27T13:09:12.432Z,18.68
2023-04-27T13:12:40.260Z,18.74
2023-04-27T13:15:48.229Z,18.91
2023-04-27T13:18:51.546Z,19.27
2023-04-27T13:21:48.343Z,19.98
2023-04-27T13:24:39.846Z,20.33
2023-04-27T13:31:24.316Z,20.06
2023-04-27T13:34:13.666Z,20.56
2023-04-27T13:37:25.012Z,20.44
2023-04-27T13:40:11.026Z,19.88
2023-04-27T13:43:21.080Z,19.50
2023-04-27T13:46:08.229Z,19.19
2023-04-27T13:48:56.484Z,18.95
2023-04-27T13:51:44.903Z,18.81
2023-04-27T13:54:33.876Z,18.64
2023-04-27T13:57:21.854Z,18.47
2023-04-27T14:00:10.678Z,18.28
2023-04-27T14:07:23.182Z,18.20
2023-04-27T14:10:09.285Z,18.75
2023-04-27T14:12:56.049Z,19.12
2023-04-27T14:15:41.636Z,18.98
2023-04-27T14:18:32.221Z,19.28
2023-04-27T14:21:26.171Z,19.83
2023-04-27T14:24:17.476Z,20.11
2023-04-27T14:27:03.174Z,20.28
2023-04-27T14:29:48.667Z,20.63
2023-04-27T14:32:35.811Z,21.11
2023-04-27T14:35:26.541Z,21.46
2023-04-27T14:38:13.055Z,21.89
2023-04-27T14:41:18.894Z,22.20
2023-04-27T14:44:12.736Z,22.35
2023-04-27T14:47:12.037Z,22.69
2023-04-27T14:49:57.704Z,22.75
2023-04-27T14:52:43.137Z,23.24
2023-04-27T14:55:45.296Z,22.90
2023-04-27T14:58:46.452Z,22.92
2023-04-27T15:01:37.860Z,23.07
2023-04-27T15:04:23.531Z,23.00
2023-04-27T15:07:09.252Z,22.42
2023-04-27T15:09:54.839Z,21.92
2023-04-27T15:12:40.135Z,21.85
2023-04-27T15:15:25.731Z,21.80
2023-04-27T15:18:11.855Z,21.63
2023-04-27T15:21:26.621Z,21.46
2023-04-27T15:27:55.752Z,21.31
2023-04-27T15:30:41.252Z,20.80
2023-04-27T15:33:27.147Z,20.14
2023-04-27T15:36:22.600Z,19.56
2023-04-27T15:39:11.558Z,19.03
2023-04-27T15:41:59.081Z,18.45
2023-04-27T15:44:55.658Z,18.01
2023-04-27T15:47:48.523Z,17.63
2023-04-27T15:50:34.094Z,17.45
2023-04-27T15:53:19.805Z,17.22
2023-04-27T15:56:05.292Z,17.02
2023-04-27T15:58:51.168Z,16.89
2023-04-27T16:01:38.534Z,16.72
2023-04-27T16:04:23.862Z,16.53
2023-04-27T16:07:22.128Z,16.40
2023-04-27T16:10:09.461Z,16.33
2023-04-27T16:12:54.950Z,16.18
2023-04-27T16:15:40.277Z,16.08
2023-04-27T16:18:26.603Z,16.15
2023-04-27T16:21:12.253Z,16.07
2023-04-27T16:24:12.547Z,15.89
2023-04-27T16:27:01.113Z,15.63
2023-04-27T16:29:47.622Z,15.42
2023-04-27T16:32:41.251Z,15.21
2023-04-27T16:35:28.521Z,15.05
2023-04-27T16:38:16.236Z,14.86
2023-04-27T16:41:26.042Z,14.64
2023-04-27T16:44:38.473Z,14.40
2023-04-27T16:47:24.347Z,14.27
2023-04-27T16:50:10.827Z,14.15
2023-04-27T16:53:03.757Z,13.99
2023-04-27T16:55:49.006Z,13.90
2023-04-27T16:58:35.541Z,13.78
2023-04-27T17:01:23.491Z,13.66
2023-04-27T17:04:10.760Z,13.54
2023-04-27T17:06:56.400Z,13.47
2023-04-27T17:09:44.795Z,13.35
2023-04-27T17:12:30.635Z,13.25
2023-04-27T17:15:17.633Z,13.16
2023-04-27T17:18:04.478Z,13.05
2023-04-27T17:20:51.227Z,12.92
2023-04-27T17:23:38.374Z,12.74
2023-04-27T17:26:23.780Z,12.61
2023-04-27T17:29:09.369Z,12.51
2023-04-27T17:31:55.246Z,12.45
2023-04-27T17:34:42.866Z,12.38
2023-04-27T17:37:29.204Z,12.18
2023-04-27T17:40:19.351Z,12.02
2023-04-27T17:43:04.970Z,11.85
2023-04-27T17:45:51.141Z,11.71
2023-04-27T17:48:36.934Z,11.56
2023-04-27T17:51:22.336Z,11.37
2023-04-27T17:54:08.206Z,11.23
2023-04-27T17:56:53.953Z,11.13
2023-04-27T17:59:39.098Z,11.05
2023-04-27T18:02:24.943Z,10.98
2023-04-27T18:05:10.379Z,10.88
2023-04-27T18:07:55.954Z,10.81
2023-04-27T18:10:41.542Z,10.74
2023-04-27T18:13:28.524Z,10.64
2023-04-27T18:16:13.998Z,10.57
2023-04-27T18:18:59.371Z,10.50
2023-04-27T18:21:45.696Z,10.44
2023-04-27T18:24:31.434Z,10.40
2023-04-27T18:27:17.896Z,10.38
2023-04-27T18:30:05.665Z,10.33
2023-04-27T18:32:51.300Z,10.32
2023-04-27T18:35:36.913Z,10.31
2023-04-27T18:38:22.121Z,10.28
2023-04-27T18:41:07.691Z,10.24
2023-04-27T18:43:53.432Z,10.21
2023-04-27T18:46:39.238Z,10.20
2023-04-27T18:49:38.158Z,10.18
2023-04-27T18:52:51.202Z,10.16
2023-04-27T18:56:17.728Z,10.09
2023-04-27T18:59:07.777Z,10.07
2023-04-27T19:05:52.740Z,10.01
2023-04-27T19:12:15.393Z,10.02
2023-04-27T19:29:26.537Z,10.12
2023-04-27T19:32:54.588Z,10.13
2023-04-27T19:36:00.265Z,10.11
2023-04-27T19:38:56.555Z,10.09
2023-04-27T19:42:09.183Z,10.05
2023-04-27T19:45:22.947Z,9.96
2023-04-27T19:51:42.642Z,9.88
2023-04-27T19:54:28.067Z,9.85
2023-04-27T19:57:13.534Z,9.81
2023-04-27T19:59:59.194Z,9.77
2023-04-27T20:02:45.081Z,9.73
2023-04-27T20:05:31.064Z,9.67
2023-04-27T20:08:16.551Z,9.61
2023-04-27T20:11:02.247Z,9.57
2023-04-27T20:13:48.754Z,9.52
2023-04-27T20:16:34.049Z,9.45
2023-04-27T20:19:20.338Z,9.38
2023-04-27T20:22:06.405Z,9.32
2023-04-27T20:24:52.708Z,9.27
2023-04-27T20:31:27.514Z,9.16
2023-04-27T20:34:13.711Z,9.14
2023-04-27T20:36:59.368Z,9.11
2023-04-27T20:40:01.305Z,9.06
2023-04-27T20:47:28.474Z,8.93
2023-04-27T20:50:36.799Z,8.86
2023-04-27T20:53:22.499Z,8.79
2023-04-27T20:56:08.454Z,8.72
2023-04-27T20:58:53.472Z,8.66
2023-04-27T21:01:39.279Z,8.60
2023-04-27T21:04:24.983Z,8.54
2023-04-27T21:07:10.226Z,8.50
2023-04-27T21:09:55.988Z,8.44
2023-04-27T21:12:41.537Z,8.38
2023-04-27T21:15:27.226Z,8.30
2023-04-27T21:25:27.059Z,8.06
2023-04-27T21:28:13.678Z,8.05
2023-04-27T21:30:59.176Z,7.99
2023-04-27T21:33:44.350Z,7.97
2023-04-27T21:36:29.812Z,7.96
2023-04-27T21:39:15.047Z,7.89
2023-04-27T21:42:02.074Z,7.87
2023-04-27T21:48:18.057Z,7.79
2023-04-27T21:51:21.385Z,7.77
2023-04-27T21:54:10.014Z,7.76
2023-04-27T21:56:55.652Z,7.74
2023-04-27T21:59:41.082Z,7.70
2023-04-27T22:02:47.919Z,7.66
2023-04-27T22:05:46.177Z,7.62
2023-04-27T22:09:35.168Z,7.52
2023-04-27T22:20:00.824Z,7.40
2023-04-27T22:26:26.350Z,7.37
2023-04-27T22:29:26.453Z,7.35
2023-04-27T22:36:06.871Z,7.25
2023-04-27T22:39:14.774Z,7.19
2023-04-27T22:42:00.276Z,7.11
2023-04-27T22:44:46.105Z,7.01
2023-04-27T22:47:32.397Z,6.95
2023-04-27T22:50:17.724Z,6.93
2023-04-27T22:53:36.872Z,6.82
2023-04-27T23:00:49.319Z,6.71
2023-04-27T23:03:51.865Z,6.69
2023-04-27T23:06:37.703Z,6.68
2023-04-27T23:09:23.207Z,6.67
2023-04-27T23:12:08.464Z,6.69
2023-04-27T23:14:54.269Z,6.68
2023-04-27T23:17:40.734Z,6.68
2023-04-27T23:20:28.692Z,6.68
2023-04-27T23:23:15.018Z,6.72
2023-04-27T23:26:01.075Z,6.76
2023-04-27T23:28:47.763Z,6.79
2023-04-27T23:31:33.205Z,6.83
2023-04-27T23:34:19.036Z,6.85
2023-04-27T23:37:04.791Z,6.87
2023-04-27T23:39:50.487Z,6.84
2023-04-27T23:42:36.270Z,6.83
2023-04-27T23:45:22.044Z,6.83
2023-04-27T23:48:07.543Z,6.76
2023-04-27T23:51:00.573Z,6.70
2023-04-27T23:53:46.131Z,6.63
2023-04-27T23:56:32.419Z,6.58
2023-04-27T23:59:18.579Z,6.54
