createdAt,value
2018-09-01T00:00:11.486Z,98378.20
2018-09-01T00:02:43.499Z,98373.38
2018-09-01T00:05:16.290Z,98378.70
2018-09-01T00:07:48.316Z,98375.54
2018-09-01T00:10:20.777Z,98371.38
2018-09-01T00:12:52.576Z,98374.54
2018-09-01T00:15:24.728Z,98368.55
2018-09-01T00:17:56.943Z,98372.38
2018-09-01T00:20:29.027Z,98371.88
2018-09-01T00:23:00.768Z,98373.70
2018-09-01T00:32:33.547Z,98413.45
2018-09-01T00:35:05.231Z,98424.09
2018-09-01T00:37:41.606Z,98428.27
2018-09-01T00:40:13.746Z,98428.77
2018-09-01T00:42:45.513Z,98427.43
2018-09-01T00:45:17.022Z,98434.08
2018-09-01T00:47:48.990Z,98430.59
2018-09-01T00:50:20.886Z,98430.92
2018-09-01T00:52:52.928Z,98433.75
2018-09-01T00:55:28.989Z,98435.41
2018-09-01T00:58:01.006Z,98443.40
2018-09-01T01:00:32.697Z,98454.05
2018-09-01T01:03:04.468Z,98455.38
2018-09-01T01:05:36.379Z,98466.19
2018-09-01T01:08:08.375Z,98472.01
2018-09-01T01:10:40.152Z,98478.33
2018-09-01T01:13:12.101Z,98480.35
2018-09-01T01:15:43.913Z,98482.69
2018-09-01T01:18:16.497Z,98478.19
2018-09-01T01:20:48.180Z,98481.69
2018-09-01T01:23:20.122Z,98483.02
2018-09-01T01:25:51.971Z,98489.17
2018-09-01T01:28:23.972Z,98492.50
2018-09-01T01:30:55.838Z,98498.81
2018-09-01T01:33:28.024Z,98504.96
2018-09-01T01:35:59.744Z,98507.29
2018-09-01T01:38:31.660Z,98515.61
2018-09-01T01:41:03.304Z,98523.59
2018-09-01T01:43:35.149Z,98529.23
2018-09-01T01:46:06.574Z,98525.25
2018-09-01T01:48:38.355Z,98528.23
2018-09-01T01:51:09.846Z,98529.57
2018-09-01T01:53:41.657Z,98536.42
2018-09-01T01:56:13.184Z,98541.91
2018-09-01T01:58:45.045Z,98540.91
2018-09-01T02:01:16.877Z,98542.90
2018-09-01T02:03:48.579Z,98548.88
2018-09-01T02:06:20.210Z,98562.52
2018-09-01T02:08:52.007Z,98559.69
2018-09-01T02:11:23.793Z,98554.86
2018-09-01T02:13:55.365Z,98557.52
2018-09-01T02:16:27.019Z,98549.24
2018-09-01T02:18:59.404Z,98547.08
2018-09-01T02:21:31.124Z,98535.61
2018-09-01T02:24:02.745Z,98532.11
2018-09-01T02:26:34.374Z,98528.95
2018-09-01T02:29:06.155Z,98517.81
2018-09-01T02:31:37.926Z,98523.63
2018-09-01T02:34:09.718Z,98521.96
2018-09-01T02:36:41.504Z,98519.00
2018-09-01T02:39:13.187Z,98519.30
2018-09-01T02:41:44.934Z,98522.66
2018-09-01T02:44:16.733Z,98515.67
2018-09-01T02:46:48.222Z,98523.98
2018-09-01T02:49:20.273Z,98526.65
2018-09-01T02:51:51.720Z,98524.16
2018-09-01T02:54:23.640Z,98523.31
2018-09-01T02:56:55.127Z,98527.14
2018-09-01T02:59:26.884Z,98533.79
2018-09-01T03:01:58.331Z,98543.59
2018-09-01T03:04:29.991Z,98540.13
2018-09-01T03:07:02.409Z,98549.11
2018-09-01T03:09:34.279Z,98558.22
2018-09-01T03:12:05.977Z,98555.56
2018-09-01T03:14:37.608Z,98556.59
2018-09-01T03:17:09.308Z,98549.77
2018-09-01T03:19:41.609Z,98549.27
2018-09-01T03:22:13.251Z,98555.92
2018-09-01T03:24:45.201Z,98561.73
2018-09-01T03:27:16.990Z,98566.55
2018-09-01T03:29:48.831Z,98575.86
2018-09-01T03:32:20.816Z,98572.38
2018-09-01T03:34:52.301Z,98579.18
2018-09-01T03:37:23.965Z,98577.85
2018-09-01T03:39:55.556Z,98579.68
2018-09-01T03:42:27.418Z,98588.49
2018-09-01T03:44:59.137Z,98592.97
2018-09-01T03:47:30.801Z,98605.08
2018-09-01T03:50:02.686Z,98605.07
2018-09-01T03:52:34.279Z,98606.05
2018-09-01T03:55:06.052Z,98612.36
2018-09-01T03:57:37.872Z,98601.22
2018-09-01T04:00:09.793Z,98604.66
2018-09-01T04:02:41.359Z,98611.45
2018-09-01T04:05:13.181Z,98614.81
2018-09-01T04:07:45.352Z,98619.23
2018-09-01T04:17:18.429Z,98618.53
2018-09-01T04:19:50.515Z,98617.50
2018-09-01T04:22:22.399Z,98621.52
2018-09-01T04:24:54.060Z,98620.19
2018-09-01T04:27:25.676Z,98618.38
2018-09-01T04:29:57.462Z,98611.24
2018-09-01T04:32:29.302Z,98614.70
2018-09-01T04:35:00.875Z,98612.57
2018-09-01T04:37:32.516Z,98615.75
2018-09-01T04:40:04.393Z,98615.25
2018-09-01T04:42:36.799Z,98611.27
2018-09-01T04:45:09.369Z,98611.14
2018-09-01T04:47:41.102Z,98615.91
2018-09-01T04:50:13.002Z,98615.22
2018-09-01T04:52:44.994Z,98620.53
2018-09-01T04:55:16.806Z,98620.04
2018-09-01T04:57:48.568Z,98625.84
2018-09-01T05:00:23.406Z,98627.52
2018-09-01T05:02:55.620Z,98624.73
2018-09-01T05:05:27.377Z,98628.00
2018-09-01T05:08:00.431Z,98628.00
2018-09-01T05:10:32.402Z,98626.52
2018-09-01T05:13:03.965Z,98626.24
2018-09-01T05:15:35.536Z,98633.69
2018-09-01T05:18:07.394Z,98626.52
2018-09-01T05:20:39.169Z,98628.53
2018-09-01T05:23:10.888Z,98622.91
2018-09-01T05:25:43.002Z,98620.31
2018-09-01T05:28:14.786Z,98613.51
2018-09-01T05:30:46.624Z,98614.76
2018-09-01T05:33:18.783Z,98613.27
2018-09-01T05:35:50.527Z,98609.30
2018-09-01T05:38:22.304Z,98610.77
2018-09-01T05:40:54.057Z,98606.69
2018-09-01T05:43:25.895Z,98605.48
2018-09-01T05:45:57.522Z,98605.00
2018-09-01T05:48:30.559Z,98602.05
2018-09-01T05:51:02.065Z,98602.70
2018-09-01T05:53:34.005Z,98598.38
2018-09-01T05:56:05.908Z,98602.39
2018-09-01T05:58:37.675Z,98602.16
2018-09-01T06:01:09.234Z,98604.22
2018-09-01T06:03:41.244Z,98600.67
2018-09-01T06:06:13.256Z,98596.06
2018-09-01T06:08:44.924Z,98599.66
2018-09-01T06:11:16.623Z,98611.58
2018-09-01T06:13:48.366Z,98608.86
2018-09-01T06:16:20.104Z,98608.82
2018-09-01T06:18:51.746Z,98607.23
2018-09-01T06:21:23.457Z,98614.51
2018-09-01T06:23:55.043Z,98615.60
2018-09-01T06:26:26.749Z,98609.80
2018-09-01T06:29:03.010Z,98620.38
2018-09-01T06:31:35.121Z,98607.27
2018-09-01T06:34:06.858Z,98596.34
2018-09-01T06:36:39.009Z,98590.51
2018-09-01T06:39:11.158Z,98588.23
2018-09-01T06:41:42.716Z,98581.94
2018-09-01T06:44:14.770Z,98581.41
2018-09-01T06:46:46.553Z,98579.59
2018-09-01T06:49:18.959Z,98575.83
2018-09-01T06:51:50.938Z,98573.67
2018-09-01T06:54:22.560Z,98569.38
2018-09-01T06:56:54.381Z,98570.40
2018-09-01T06:59:26.258Z,98565.06
2018-09-01T07:01:58.189Z,98560.09
2018-09-01T07:04:29.962Z,98564.08
2018-09-01T07:07:01.804Z,98554.13
2018-09-01T07:09:33.743Z,98558.77
2018-09-01T07:12:05.588Z,98554.13
2018-09-01T07:14:37.349Z,98552.48
2018-09-01T07:17:08.978Z,98554.78
2018-09-01T07:19:40.872Z,98548.97
2018-09-01T07:22:12.748Z,98542.03
2018-09-01T07:24:48.673Z,98534.20
2018-09-01T07:27:20.360Z,98536.72
2018-09-01T07:29:52.122Z,98534.25
2018-09-01T07:32:23.887Z,98532.58
2018-09-01T07:34:55.843Z,98531.59
2018-09-01T07:37:28.047Z,98524.77
2018-09-01T07:40:00.011Z,98520.48
2018-09-01T07:42:31.900Z,98520.11
2018-09-01T07:45:03.540Z,98518.47
2018-09-01T07:47:35.420Z,98514.83
2018-09-01T07:50:07.296Z,98509.36
2018-09-01T07:52:39.185Z,98509.84
2018-09-01T07:55:11.112Z,98499.23
2018-09-01T07:57:43.245Z,98504.36
2018-09-01T08:00:15.148Z,98500.39
2018-09-01T08:02:47.045Z,98500.06
2018-09-01T08:05:19.151Z,98497.76
2018-09-01T08:07:50.904Z,98498.58
2018-09-01T08:10:22.819Z,98489.79
2018-09-01T08:12:54.719Z,98489.12
2018-09-01T08:15:26.323Z,98498.41
2018-09-01T08:17:58.429Z,98489.45
2018-09-01T08:20:30.459Z,98491.11
2018-09-01T08:23:02.384Z,98484.98
2018-09-01T08:25:34.457Z,98483.81
2018-09-01T08:28:06.257Z,98485.30
2018-09-01T08:30:38.815Z,98482.48
2018-09-01T08:33:10.575Z,98482.14
2018-09-01T08:35:42.389Z,98472.02
2018-09-01T08:38:14.915Z,98456.59
2018-09-01T08:40:46.901Z,98464.55
2018-09-01T08:43:18.714Z,98450.61
2018-09-01T08:45:50.501Z,98447.80
2018-09-01T08:48:22.340Z,98446.28
2018-09-01T08:50:53.932Z,98438.66
2018-09-01T08:53:25.600Z,98435.38
2018-09-01T08:55:57.431Z,98431.39
2018-09-01T08:58:29.338Z,98429.73
2018-09-01T09:01:01.034Z,98423.41
2018-09-01T09:03:32.952Z,98421.59
2018-09-01T09:06:04.779Z,98420.27
2018-09-01T09:08:36.336Z,98424.23
2018-09-01T09:11:08.408Z,98413.45
2018-09-01T09:13:40.405Z,98407.15
2018-09-01T09:16:12.329Z,98404.80
2018-09-01T09:18:44.143Z,98399.02
2018-09-01T09:21:16.423Z,98395.17
2018-09-01T09:23:48.316Z,98386.55
2018-09-01T09:26:20.376Z,98385.22
2018-09-01T09:28:52.166Z,98384.87
2018-09-01T09:31:24.053Z,98387.53
2018-09-01T09:33:56.166Z,98378.59
2018-09-01T09:36:27.878Z,98380.92
2018-09-01T09:39:00.141Z,98375.27
2018-09-01T09:41:32.042Z,98375.94
2018-09-01T09:44:03.901Z,98371.77
2018-09-01T09:46:35.907Z,98365.97
2018-09-01T09:49:07.829Z,98369.63
2018-09-01T09:51:39.418Z,98362.66
2018-09-01T09:54:11.077Z,98363.30
2018-09-01T09:56:43.087Z,98359.01
2018-09-01T09:59:15.286Z,98358.48
2018-09-01T10:01:47.036Z,98360.33
2018-09-01T10:04:19.052Z,98358.17
2018-09-01T10:06:55.515Z,98366.98
2018-09-01T10:09:27.553Z,98367.61
2018-09-01T10:11:59.147Z,98369.11
2018-09-01T10:14:31.064Z,98368.13
2018-09-01T10:17:02.651Z,98368.62
2018-09-01T10:19:34.556Z,98361.13
2018-09-01T10:22:06.379Z,98354.69
2018-09-01T10:24:37.987Z,98350.02
2018-09-01T10:27:10.038Z,98351.04
2018-09-01T10:29:41.714Z,98345.73
2018-09-01T10:32:13.622Z,98346.03
2018-09-01T10:34:45.342Z,98344.38
2018-09-01T10:37:17.597Z,98337.40
2018-09-01T10:39:49.704Z,98340.72
2018-09-01T10:42:21.569Z,98345.73
2018-09-01T10:44:53.447Z,98348.70
2018-09-01T10:47:25.490Z,98342.05
2018-09-01T10:49:57.322Z,98345.53
2018-09-01T10:52:29.223Z,98347.05
2018-09-01T10:55:01.602Z,98345.90
2018-09-01T10:57:33.518Z,98342.08
2018-09-01T11:00:05.215Z,98343.41
2018-09-01T11:02:37.154Z,98346.69
2018-09-01T11:05:08.879Z,98344.05
2018-09-01T11:07:40.670Z,98357.81
2018-09-01T11:10:12.489Z,98357.01
2018-09-01T11:12:44.363Z,98357.02
2018-09-01T11:15:16.274Z,98358.03
2018-09-01T11:17:48.122Z,98360.33
2018-09-01T11:20:20.191Z,98369.28
2018-09-01T11:22:52.069Z,98363.66
2018-09-01T11:25:23.771Z,98363.34
2018-09-01T11:27:56.134Z,98363.98
2018-09-01T11:30:28.026Z,98359.01
2018-09-01T11:32:59.919Z,98364.63
2018-09-01T11:35:31.875Z,98356.14
2018-09-01T11:38:03.578Z,98349.67
2018-09-01T11:40:35.228Z,98348.67
2018-09-01T11:43:06.993Z,98345.52
2018-09-01T11:45:38.781Z,98340.19
2018-09-01T11:48:10.641Z,98336.70
2018-09-01T11:50:42.561Z,98336.20
2018-09-01T11:53:23.370Z,98339.66
2018-09-01T11:56:03.015Z,98340.48
2018-09-01T11:58:42.004Z,98341.66
2018-09-01T12:01:15.416Z,98348.30
2018-09-01T12:03:58.653Z,98349.13
2018-09-01T12:06:36.838Z,98349.95
2018-09-01T12:09:09.620Z,98345.48
2018-09-01T12:11:41.259Z,98341.83
2018-09-01T12:14:13.316Z,98334.69
2018-09-01T12:16:44.999Z,98336.01
2018-09-01T12:19:17.010Z,98344.31
2018-09-01T12:21:48.895Z,98342.48
2018-09-01T12:24:20.868Z,98337.97
2018-09-01T12:26:52.738Z,98343.29
2018-09-01T12:29:24.678Z,98351.27
2018-09-01T12:31:56.573Z,98344.95
2018-09-01T12:34:28.781Z,98351.09
2018-09-01T12:37:00.550Z,98354.59
2018-09-01T12:39:32.908Z,98359.90
2018-09-01T12:42:04.933Z,98362.06
2018-09-01T12:44:36.808Z,98367.38
2018-09-01T12:47:08.743Z,98366.88
2018-09-01T12:49:40.538Z,98360.23
2018-09-01T12:52:12.251Z,98362.39
2018-09-01T12:54:43.902Z,98364.22
2018-09-01T12:57:16.826Z,98357.24
2018-09-01T12:59:48.641Z,98352.27
2018-09-01T13:02:22.331Z,98349.11
2018-09-01T13:04:54.119Z,98348.94
2018-09-01T13:07:26.923Z,98348.94
2018-09-01T13:09:58.798Z,98346.28
2018-09-01T13:12:30.833Z,98351.93
2018-09-01T13:15:02.741Z,98359.57
2018-09-01T13:17:34.322Z,98372.36
2018-09-01T13:20:06.488Z,98367.55
2018-09-01T13:22:38.318Z,98363.56
2018-09-01T13:25:10.133Z,98358.58
2018-09-01T13:27:41.822Z,98368.22
2018-09-01T13:30:13.923Z,98377.18
2018-09-01T13:33:48.126Z,98393.47
2018-09-01T13:36:20.078Z,98391.11
2018-09-01T13:38:51.655Z,98395.29
2018-09-01T13:41:23.526Z,98399.28
2018-09-01T13:43:56.136Z,98409.08
2018-09-01T13:46:27.904Z,98404.76
2018-09-01T13:48:59.684Z,98408.24
2018-09-01T13:51:31.397Z,98405.42
2018-09-01T13:54:03.089Z,98400.60
2018-09-01T13:56:34.994Z,98399.58
2018-09-01T13:59:07.694Z,98404.89
2018-09-01T14:01:39.827Z,98401.10
2018-09-01T14:04:11.643Z,98405.72
2018-09-01T14:06:43.501Z,98400.91
2018-09-01T14:09:15.405Z,98402.77
2018-09-01T14:11:47.210Z,98400.11
2018-09-01T14:14:18.881Z,98407.05
2018-09-01T14:16:50.932Z,98412.07
2018-09-01T14:19:22.792Z,98412.07
2018-09-01T14:21:54.611Z,98426.69
2018-09-01T14:24:26.350Z,98430.67
2018-09-01T14:26:57.970Z,98446.92
2018-09-01T14:29:29.595Z,98447.76
2018-09-01T14:32:01.535Z,98452.23
2018-09-01T14:34:33.328Z,98463.70
2018-09-01T14:37:05.061Z,98470.84
2018-09-01T14:39:36.815Z,98482.31
2018-09-01T14:42:08.743Z,98485.47
2018-09-01T14:44:40.601Z,98496.93
2018-09-01T14:47:12.724Z,98500.42
2018-09-01T14:49:44.562Z,98505.73
2018-09-01T14:52:16.576Z,98500.42
2018-09-01T14:54:48.701Z,98492.11
2018-09-01T14:57:20.482Z,98494.61
2018-09-01T14:59:53.136Z,98493.77
2018-09-01T15:02:25.151Z,98491.12
2018-09-01T15:04:57.059Z,98496.09
2018-09-01T15:07:29.475Z,98501.25
2018-09-01T15:10:01.239Z,98506.57
2018-09-01T15:12:33.269Z,98512.38
2018-09-01T15:15:04.707Z,98515.88
2018-09-01T15:17:36.518Z,98516.38
2018-09-01T15:20:08.515Z,98512.72
2018-09-01T15:22:40.285Z,98513.38
2018-09-01T15:25:11.957Z,98514.20
2018-09-01T15:27:43.629Z,98516.03
2018-09-01T15:30:15.454Z,98515.88
2018-09-01T15:32:47.385Z,98519.03
2018-09-01T15:35:19.368Z,98517.70
2018-09-01T15:37:51.202Z,98517.70
2018-09-01T15:40:22.627Z,98519.52
2018-09-01T15:42:54.651Z,98524.34
2018-09-01T15:45:26.731Z,98526.36
2018-09-01T15:47:58.574Z,98528.33
2018-09-01T15:50:30.503Z,98531.00
2018-09-01T15:53:02.218Z,98527.69
2018-09-01T15:55:33.846Z,98520.86
2018-09-01T15:58:05.485Z,98520.20
2018-09-01T16:00:37.643Z,98516.21
2018-09-01T16:03:09.584Z,98515.37
2018-09-01T16:05:41.064Z,98516.70
2018-09-01T16:08:13.030Z,98515.37
2018-09-01T16:10:44.742Z,98506.08
2018-09-01T16:13:16.960Z,98512.72
2018-09-01T16:15:48.696Z,98505.23
2018-09-01T16:18:20.569Z,98499.92
2018-09-01T16:20:52.349Z,98506.08
2018-09-01T16:23:24.059Z,98507.41
2018-09-01T16:25:56.029Z,98502.09
2018-09-01T16:28:27.683Z,98511.39
2018-09-01T16:30:59.755Z,98506.41
2018-09-01T16:33:31.722Z,98507.73
2018-09-01T16:36:03.690Z,98501.42
2018-09-01T16:38:35.417Z,98503.75
2018-09-01T16:41:07.239Z,98503.75
2018-09-01T16:43:39.013Z,98501.92
2018-09-01T16:46:10.720Z,98503.75
2018-09-01T16:48:42.534Z,98503.75
2018-09-01T16:51:14.415Z,98505.41
2018-09-01T16:53:46.022Z,98505.08
2018-09-01T16:56:17.784Z,98510.39
2018-09-01T16:58:49.284Z,98514.55
2018-09-01T17:01:22.039Z,98513.55
2018-09-01T17:03:53.888Z,98511.39
2018-09-01T17:06:25.459Z,98515.37
2018-09-01T17:08:57.450Z,98516.38
2018-09-01T17:11:29.487Z,98510.73
2018-09-01T17:14:01.292Z,98509.40
2018-09-01T17:16:32.928Z,98511.06
2018-09-01T17:19:04.869Z,98510.23
2018-09-01T17:21:36.465Z,98509.23
2018-09-01T17:24:08.271Z,98512.73
2018-09-01T17:26:40.120Z,98520.87
2018-09-01T17:29:11.830Z,98529.00
2018-09-01T17:31:43.553Z,98521.86
2018-09-01T17:34:15.459Z,98521.70
2018-09-01T17:36:47.106Z,98525.52
2018-09-01T17:39:18.996Z,98528.02
2018-09-01T17:41:50.422Z,98525.34
2018-09-01T17:44:22.225Z,98529.00
2018-09-01T17:46:53.911Z,98532.32
2018-09-01T17:49:25.882Z,98538.97
2018-09-01T17:51:57.726Z,98530.66
2018-09-01T17:54:30.243Z,98528.17
2018-09-01T17:57:02.187Z,98523.34
2018-09-01T17:59:34.052Z,98527.67
2018-09-01T18:02:06.556Z,98528.51
2018-09-01T18:04:38.551Z,98526.68
2018-09-01T18:07:10.067Z,98527.34
2018-09-01T18:09:41.868Z,98527.34
2018-09-01T18:12:13.722Z,98531.33
2018-09-01T18:14:45.815Z,98523.02
2018-09-01T18:17:18.268Z,98517.20
2018-09-01T18:19:50.103Z,98516.03
2018-09-01T18:22:21.950Z,98521.35
2018-09-01T18:24:53.643Z,98525.03
2018-09-01T18:27:25.180Z,98521.84
2018-09-01T18:29:57.016Z,98515.88
2018-09-01T18:32:28.655Z,98512.38
2018-09-01T18:35:00.774Z,98508.23
2018-09-01T18:37:32.537Z,98508.73
2018-09-01T18:40:04.558Z,98507.09
2018-09-01T18:42:36.318Z,98500.44
2018-09-01T18:45:08.556Z,98497.13
2018-09-01T18:47:40.237Z,98493.44
2018-09-01T18:50:11.838Z,98489.79
2018-09-01T18:52:43.499Z,98485.80
2018-09-01T18:55:15.371Z,98485.30
2018-09-01T18:57:47.826Z,98484.81
2018-09-01T19:00:19.837Z,98484.81
2018-09-01T19:02:51.883Z,98484.81
2018-09-01T19:05:23.833Z,98486.14
2018-09-01T19:07:55.502Z,98479.98
2018-09-01T19:10:27.683Z,98477.83
2018-09-01T19:12:59.485Z,98476.50
2018-09-01T19:15:31.218Z,98469.86
2018-09-01T19:18:02.897Z,98464.20
2018-09-01T19:20:34.776Z,98459.72
2018-09-01T19:23:06.428Z,98457.25
2018-09-01T19:25:38.296Z,98456.23
2018-09-01T19:28:09.942Z,98445.30
2018-09-01T19:30:41.800Z,98445.30
2018-09-01T19:33:13.707Z,98437.14
2018-09-01T19:35:45.586Z,98436.64
2018-09-01T19:38:17.172Z,98430.66
2018-09-01T19:40:49.149Z,98429.00
2018-09-01T19:43:22.035Z,98434.65
2018-09-01T19:45:53.814Z,98438.14
2018-09-01T19:48:25.466Z,98431.83
2018-09-01T19:50:57.307Z,98431.83
2018-09-01T19:53:29.234Z,98435.46
2018-09-01T19:56:01.010Z,98429.17
2018-09-01T19:58:32.661Z,98432.80
2018-09-01T20:01:04.471Z,98426.69
2018-09-01T20:03:35.893Z,98426.52
2018-09-01T20:06:07.727Z,98415.72
2018-09-01T20:08:39.363Z,98421.38
2018-09-01T20:11:11.320Z,98418.19
2018-09-01T20:13:43.087Z,98410.55
2018-09-01T20:16:14.968Z,98410.73
2018-09-01T20:18:46.727Z,98405.09
2018-09-01T20:21:18.494Z,98401.44
2018-09-01T20:23:50.147Z,98401.73
2018-09-01T20:26:22.042Z,98404.89
2018-09-01T20:28:53.694Z,98397.75
2018-09-01T20:31:25.589Z,98394.45
2018-09-01T20:33:57.398Z,98390.80
2018-09-01T20:36:30.373Z,98378.65
2018-09-01T20:39:02.044Z,98373.83
2018-09-01T20:41:34.964Z,98363.89
2018-09-01T20:44:07.092Z,98364.55
2018-09-01T20:46:38.916Z,98364.55
2018-09-01T20:49:10.380Z,98363.23
2018-09-01T20:51:42.224Z,98365.55
2018-09-01T20:54:13.643Z,98362.39
2018-09-01T20:56:45.698Z,98366.38
2018-09-01T20:59:17.182Z,98364.22
2018-09-01T21:01:49.091Z,98367.55
2018-09-01T21:04:20.680Z,98363.72
2018-09-01T21:06:52.528Z,98366.88
2018-09-01T21:09:24.199Z,98359.41
2018-09-01T21:11:56.356Z,98357.41
2018-09-01T21:14:28.087Z,98356.58
2018-09-01T21:16:59.820Z,98349.94
2018-09-01T21:19:31.481Z,98341.97
2018-09-01T21:22:03.341Z,98339.97
2018-09-01T21:24:34.943Z,98331.33
2018-09-01T21:27:06.913Z,98336.48
2018-09-01T21:29:38.721Z,98338.47
2018-09-01T21:32:10.613Z,98340.80
2018-09-01T21:34:42.260Z,98331.50
2018-09-01T21:37:14.049Z,98341.97
2018-09-01T21:39:45.742Z,98341.63
2018-09-01T21:42:17.681Z,98338.31
2018-09-01T21:44:49.438Z,98333.98
2018-09-01T21:47:21.579Z,98325.52
2018-09-01T21:49:53.439Z,98321.70
2018-09-01T21:52:25.339Z,98319.70
2018-09-01T21:54:57.171Z,98314.39
2018-09-01T21:57:29.192Z,98321.03
2018-09-01T22:00:00.681Z,98321.86
2018-09-01T22:02:32.456Z,98317.71
2018-09-01T22:05:09.054Z,98310.73
2018-09-01T22:07:40.923Z,98315.55
2018-09-01T22:10:12.589Z,98312.39
2018-09-01T22:12:44.142Z,98312.42
2018-09-01T22:15:15.921Z,98301.80
2018-09-01T22:17:47.528Z,98308.60
2018-09-01T22:20:19.254Z,98299.77
2018-09-01T22:22:51.037Z,98294.13
2018-09-01T22:25:22.679Z,98293.48
2018-09-01T22:27:54.633Z,98299.14
2018-09-01T22:30:26.486Z,98303.13
2018-09-01T22:32:58.241Z,98294.13
2018-09-01T22:35:30.225Z,98298.11
2018-09-01T22:38:02.433Z,98301.80
2018-09-01T22:40:34.234Z,98295.15
2018-09-01T22:43:06.004Z,98296.15
2018-09-01T22:45:37.719Z,98294.48
2018-09-01T22:48:09.381Z,98301.13
2018-09-01T22:50:40.960Z,98297.48
2018-09-01T22:53:12.735Z,98301.13
2018-09-01T22:55:44.284Z,98293.98
2018-09-01T22:58:16.167Z,98288.51
2018-09-01T23:00:47.572Z,98290.00
2018-09-01T23:03:19.638Z,98288.67
2018-09-01T23:05:51.185Z,98292.16
2018-09-01T23:08:22.978Z,98290.83
2018-09-01T23:10:54.654Z,98293.98
2018-09-01T23:13:26.547Z,98298.47
2018-09-01T23:15:58.228Z,98298.47
2018-09-01T23:18:30.021Z,98305.61
2018-09-01T23:21:01.720Z,98310.43
2018-09-01T23:23:33.545Z,98311.76
2018-09-01T23:26:05.190Z,98309.10
2018-09-01T23:28:37.057Z,98302.45
2018-09-01T23:31:08.728Z,98305.11
2018-09-01T23:33:40.550Z,98305.95
2018-09-01T23:36:12.389Z,98309.44
2018-09-01T23:38:45.100Z,98317.41
2018-09-01T23:41:16.733Z,98313.75
2018-09-01T23:43:48.479Z,98314.09
2018-09-01T23:46:20.237Z,98318.41
2018-09-01T23:48:52.337Z,98321.89
2018-09-01T23:51:24.028Z,98316.74
2018-09-01T23:53:55.854Z,98320.39
2018-09-01T23:56:27.560Z,98324.38
2018-09-01T23:58:59.481Z,98325.70
