createdAt,value
2022-08-30T00:00:03.742Z,22.09
2022-08-30T00:00:39.105Z,22.10
2022-08-30T00:01:05.771Z,22.06
2022-08-30T00:01:30.094Z,22.06
2022-08-30T00:01:42.398Z,22.05
2022-08-30T00:01:54.394Z,22.06
2022-08-30T00:02:06.786Z,22.06
2022-08-30T00:02:20.410Z,22.07
2022-08-30T00:02:35.069Z,22.07
2022-08-30T00:02:47.231Z,22.06
2022-08-30T00:03:00.888Z,22.03
2022-08-30T00:03:14.651Z,22.03
2022-08-30T00:03:27.497Z,22.01
2022-08-30T00:03:47.704Z,22.01
2022-08-30T00:04:01.029Z,22.01
2022-08-30T00:04:13.035Z,22.00
2022-08-30T00:04:25.897Z,22.00
2022-08-30T00:04:37.897Z,21.99
2022-08-30T00:04:49.935Z,21.98
2022-08-30T00:05:02.274Z,21.99
2022-08-30T00:05:17.451Z,21.98
2022-08-30T00:05:30.642Z,21.96
2022-08-30T00:05:43.578Z,21.96
2022-08-30T00:05:56.409Z,21.97
2022-08-30T00:06:09.675Z,21.95
2022-08-30T00:06:22.982Z,21.94
2022-08-30T00:06:35.407Z,21.94
2022-08-30T00:06:47.395Z,21.93
2022-08-30T00:06:59.798Z,21.90
2022-08-30T00:07:11.803Z,21.90
2022-08-30T00:07:23.785Z,21.89
2022-08-30T00:07:35.885Z,21.90
2022-08-30T00:07:48.276Z,21.89
2022-08-30T00:08:01.018Z,21.87
2022-08-30T00:08:13.988Z,21.87
2022-08-30T00:08:26.166Z,21.87
2022-08-30T00:08:40.922Z,21.87
2022-08-30T00:08:53.267Z,21.86
2022-08-30T00:09:05.228Z,21.87
2022-08-30T00:09:17.193Z,21.88
2022-08-30T00:09:29.149Z,21.84
2022-08-30T00:09:41.189Z,21.84
2022-08-30T00:09:53.199Z,21.82
2022-08-30T00:10:05.853Z,21.81
2022-08-30T00:10:18.019Z,21.82
2022-08-30T00:10:30.130Z,21.82
2022-08-30T00:10:43.862Z,21.84
2022-08-30T00:10:55.852Z,21.81
2022-08-30T00:11:10.687Z,21.82
2022-08-30T00:11:26.770Z,21.80
2022-08-30T00:11:38.729Z,21.78
2022-08-30T00:11:51.983Z,21.75
2022-08-30T00:12:04.524Z,21.74
2022-08-30T00:12:16.556Z,21.75
2022-08-30T00:12:28.613Z,21.75
2022-08-30T00:12:40.706Z,21.76
2022-08-30T00:12:52.706Z,21.75
2022-08-30T00:13:06.560Z,21.74
2022-08-30T00:13:20.526Z,21.73
2022-08-30T00:13:32.575Z,21.69
2022-08-30T00:13:46.216Z,21.70
2022-08-30T00:13:58.290Z,21.70
2022-08-30T00:14:10.271Z,21.70
2022-08-30T00:14:22.281Z,21.69
2022-08-30T00:14:34.292Z,21.68
2022-08-30T00:14:46.735Z,21.68
2022-08-30T00:14:59.032Z,21.67
2022-08-30T00:15:12.487Z,21.65
2022-08-30T00:15:25.357Z,21.67
2022-08-30T00:15:37.984Z,21.65
2022-08-30T00:15:50.725Z,21.65
2022-08-30T00:16:03.335Z,21.63
2022-08-30T00:16:15.911Z,21.64
2022-08-30T00:16:27.959Z,21.62
2022-08-30T00:16:39.980Z,21.63
2022-08-30T00:16:51.925Z,21.63
2022-08-30T00:17:04.228Z,21.62
2022-08-30T00:17:16.325Z,21.60
2022-08-30T00:17:28.274Z,21.57
2022-08-30T00:17:43.488Z,21.58
2022-08-30T00:17:55.813Z,21.59
2022-08-30T00:18:08.314Z,21.59
2022-08-30T00:18:20.904Z,21.57
2022-08-30T00:18:36.785Z,21.56
2022-08-30T00:18:49.522Z,21.57
2022-08-30T00:19:02.327Z,21.58
2022-08-30T00:19:14.433Z,21.57
2022-08-30T00:19:26.543Z,21.58
2022-08-30T00:19:38.550Z,21.56
2022-08-30T00:19:50.633Z,21.56
2022-08-30T00:20:07.101Z,21.57
2022-08-30T00:20:23.405Z,21.57
2022-08-30T00:20:36.678Z,21.56
2022-08-30T00:20:50.518Z,21.54
2022-08-30T00:21:04.424Z,21.51
2022-08-30T00:21:16.879Z,21.52
2022-08-30T00:21:28.839Z,21.54
2022-08-30T00:21:40.902Z,21.52
2022-08-30T00:21:52.918Z,21.52
2022-08-30T00:22:07.010Z,21.53
2022-08-30T00:22:19.051Z,21.53
2022-08-30T00:22:32.985Z,21.54
2022-08-30T00:22:45.532Z,21.55
2022-08-30T00:22:58.083Z,21.54
2022-08-30T00:23:10.110Z,21.53
2022-08-30T00:23:22.519Z,21.52
2022-08-30T00:23:34.935Z,21.50
2022-08-30T00:23:46.944Z,21.51
2022-08-30T00:23:58.911Z,21.44
2022-08-30T00:24:10.920Z,21.44
2022-08-30T00:24:22.992Z,21.43
2022-08-30T00:24:34.940Z,21.44
2022-08-30T00:24:46.912Z,21.44
2022-08-30T00:25:00.767Z,21.43
2022-08-30T00:25:17.852Z,21.43
2022-08-30T00:25:30.216Z,21.42
2022-08-30T00:25:42.783Z,21.44
2022-08-30T00:25:54.787Z,21.43
2022-08-30T00:26:07.826Z,21.45
2022-08-30T00:26:20.172Z,21.47
2022-08-30T00:26:32.125Z,21.46
2022-08-30T00:26:44.044Z,21.45
2022-08-30T00:26:56.108Z,21.46
2022-08-30T00:27:08.122Z,21.48
2022-08-30T00:27:20.093Z,21.40
2022-08-30T00:27:32.092Z,21.41
2022-08-30T00:27:45.215Z,21.41
2022-08-30T00:27:58.804Z,21.40
2022-08-30T00:28:12.570Z,21.40
2022-08-30T00:28:24.541Z,21.40
2022-08-30T00:28:37.301Z,21.41
2022-08-30T00:28:49.287Z,21.42
2022-08-30T00:29:01.293Z,21.42
2022-08-30T00:29:13.949Z,21.43
2022-08-30T00:29:26.021Z,21.44
2022-08-30T00:29:37.980Z,21.46
2022-08-30T00:29:49.961Z,21.45
2022-08-30T00:30:02.373Z,21.44
2022-08-30T00:30:16.514Z,21.46
2022-08-30T00:30:28.511Z,21.44
2022-08-30T00:30:41.287Z,21.43
2022-08-30T00:30:53.799Z,21.42
2022-08-30T00:31:06.834Z,21.39
2022-08-30T00:31:18.979Z,21.40
2022-08-30T00:31:31.098Z,21.40
2022-08-30T00:31:43.218Z,21.41
2022-08-30T00:31:55.186Z,21.42
2022-08-30T00:32:07.264Z,21.43
2022-08-30T00:32:21.312Z,21.42
2022-08-30T00:32:33.276Z,21.42
2022-08-30T00:32:45.321Z,21.42
2022-08-30T00:32:58.978Z,21.40
2022-08-30T00:33:12.085Z,21.36
2022-08-30T00:33:24.074Z,21.34
2022-08-30T00:33:36.255Z,21.28
2022-08-30T00:33:48.222Z,21.26
2022-08-30T00:34:00.184Z,21.28
2022-08-30T00:34:12.155Z,21.30
2022-08-30T00:34:24.165Z,21.32
2022-08-30T00:34:36.092Z,21.32
2022-08-30T00:34:48.905Z,21.30
2022-08-30T00:35:00.975Z,21.31
2022-08-30T00:35:20.480Z,21.29
2022-08-30T00:35:32.695Z,21.31
2022-08-30T00:35:44.709Z,21.29
2022-08-30T00:35:56.702Z,21.32
2022-08-30T00:36:08.772Z,21.32
2022-08-30T00:36:21.153Z,21.33
2022-08-30T00:36:33.137Z,21.33
2022-08-30T00:36:45.436Z,21.32
2022-08-30T00:36:57.485Z,21.31
2022-08-30T00:37:09.512Z,21.30
2022-08-30T00:37:21.808Z,21.32
2022-08-30T00:37:34.043Z,21.34
2022-08-30T00:37:47.271Z,21.34
2022-08-30T00:37:59.582Z,21.35
2022-08-30T00:38:13.637Z,21.34
2022-08-30T00:38:25.744Z,21.34
2022-08-30T00:38:37.727Z,21.36
2022-08-30T00:38:49.679Z,21.38
2022-08-30T00:39:01.632Z,21.37
2022-08-30T00:39:13.614Z,21.35
2022-08-30T00:39:26.089Z,21.36
2022-08-30T00:39:38.805Z,21.37
2022-08-30T00:39:51.282Z,21.38
2022-08-30T00:40:05.811Z,21.40
2022-08-30T00:40:20.341Z,21.37
2022-08-30T00:40:41.638Z,21.37
2022-08-30T00:40:53.855Z,21.37
2022-08-30T00:41:06.701Z,21.37
2022-08-30T00:41:18.728Z,21.34
2022-08-30T00:41:30.992Z,21.33
2022-08-30T00:41:42.972Z,21.33
2022-08-30T00:41:55.330Z,21.34
2022-08-30T00:42:09.121Z,21.35
2022-08-30T00:42:21.481Z,21.38
2022-08-30T00:42:33.762Z,21.39
2022-08-30T00:42:50.695Z,21.38
2022-08-30T00:43:08.444Z,21.38
2022-08-30T00:43:31.366Z,21.35
2022-08-30T00:43:44.551Z,21.34
2022-08-30T00:43:57.058Z,21.34
2022-08-30T00:44:10.074Z,21.33
2022-08-30T00:44:22.082Z,21.34
2022-08-30T00:44:34.331Z,21.32
2022-08-30T00:44:47.477Z,21.31
2022-08-30T00:45:00.360Z,21.32
2022-08-30T00:45:17.270Z,21.31
2022-08-30T00:45:32.580Z,21.31
2022-08-30T00:45:44.854Z,21.30
2022-08-30T00:45:58.526Z,21.33
2022-08-30T00:46:10.706Z,21.31
2022-08-30T00:46:23.091Z,21.32
2022-08-30T00:46:35.301Z,21.31
2022-08-30T00:46:47.336Z,21.32
2022-08-30T00:46:59.398Z,21.32
2022-08-30T00:47:11.454Z,21.34
2022-08-30T00:47:23.453Z,21.35
2022-08-30T00:47:35.751Z,21.33
2022-08-30T00:47:47.897Z,21.29
2022-08-30T00:48:00.648Z,21.31
2022-08-30T00:48:12.753Z,21.30
2022-08-30T00:48:24.812Z,21.30
2022-08-30T00:48:40.823Z,21.30
2022-08-30T00:48:53.527Z,21.30
2022-08-30T00:49:07.926Z,21.30
2022-08-30T00:49:19.916Z,21.30
2022-08-30T00:49:34.145Z,21.30
2022-08-30T00:49:50.292Z,21.29
2022-08-30T00:50:02.517Z,21.30
2022-08-30T00:50:18.361Z,21.29
2022-08-30T00:50:35.922Z,21.31
2022-08-30T00:50:54.291Z,21.33
2022-08-30T00:51:09.301Z,21.29
2022-08-30T00:51:22.583Z,21.28
2022-08-30T00:51:35.329Z,21.29
2022-08-30T00:51:48.287Z,21.32
2022-08-30T00:52:01.722Z,21.32
2022-08-30T00:52:15.817Z,21.32
2022-08-30T00:52:28.377Z,21.32
2022-08-30T00:52:43.354Z,21.33
2022-08-30T00:53:00.074Z,21.34
2022-08-30T00:53:17.070Z,21.35
2022-08-30T00:53:33.756Z,21.36
2022-08-30T00:53:49.500Z,21.36
2022-08-30T00:54:03.464Z,21.36
2022-08-30T00:54:16.823Z,21.36
2022-08-30T00:54:30.921Z,21.35
2022-08-30T00:54:45.481Z,21.34
2022-08-30T00:54:57.443Z,21.35
2022-08-30T00:55:12.239Z,21.37
2022-08-30T00:55:24.532Z,21.35
2022-08-30T00:55:38.986Z,21.35
2022-08-30T00:55:55.916Z,21.32
2022-08-30T00:56:08.243Z,21.34
2022-08-30T00:56:21.583Z,21.32
2022-08-30T00:56:34.665Z,21.32
2022-08-30T00:56:48.607Z,21.35
2022-08-30T00:57:00.835Z,21.33
2022-08-30T00:57:14.789Z,21.33
2022-08-30T00:57:26.755Z,21.33
2022-08-30T00:57:39.027Z,21.35
2022-08-30T00:57:57.669Z,21.36
2022-08-30T00:58:15.268Z,21.34
2022-08-30T00:58:36.684Z,21.32
2022-08-30T00:58:52.063Z,21.32
2022-08-30T00:59:06.458Z,21.32
2022-08-30T00:59:21.860Z,21.32
2022-08-30T00:59:34.210Z,21.33
2022-08-30T00:59:49.427Z,21.33
2022-08-30T01:00:03.498Z,21.33
2022-08-30T01:00:16.810Z,21.25
2022-08-30T01:00:29.174Z,21.26
2022-08-30T01:00:41.174Z,21.28
2022-08-30T01:00:57.021Z,21.29
2022-08-30T01:01:09.856Z,21.30
2022-08-30T01:01:22.222Z,21.30
2022-08-30T01:01:36.052Z,21.30
2022-08-30T01:01:49.032Z,21.31
2022-08-30T01:02:03.109Z,21.32
2022-08-30T01:02:19.206Z,21.34
2022-08-30T01:02:33.399Z,21.31
2022-08-30T01:02:45.439Z,21.21
2022-08-30T01:03:00.618Z,21.19
2022-08-30T01:03:12.738Z,21.22
2022-08-30T01:03:25.145Z,21.24
2022-08-30T01:03:38.761Z,21.23
2022-08-30T01:03:51.136Z,21.23
2022-08-30T01:04:05.356Z,21.24
2022-08-30T01:04:21.319Z,21.23
2022-08-30T01:04:34.852Z,21.21
2022-08-30T01:04:48.307Z,21.18
2022-08-30T01:05:03.709Z,21.13
2022-08-30T01:05:16.283Z,21.03
2022-08-30T01:05:29.631Z,21.06
2022-08-30T01:05:42.685Z,21.06
2022-08-30T01:05:56.527Z,21.09
2022-08-30T01:06:09.580Z,21.12
2022-08-30T01:06:22.277Z,21.18
2022-08-30T01:06:35.330Z,21.20
2022-08-30T01:06:47.769Z,21.22
2022-08-30T01:07:00.375Z,21.23
2022-08-30T01:07:12.389Z,21.18
2022-08-30T01:07:24.761Z,21.20
2022-08-30T01:07:38.120Z,21.23
2022-08-30T01:07:50.158Z,21.25
2022-08-30T01:08:03.289Z,21.26
2022-08-30T01:08:15.617Z,21.24
2022-08-30T01:08:27.614Z,21.22
2022-08-30T01:08:39.650Z,21.21
2022-08-30T01:08:52.197Z,21.18
2022-08-30T01:09:05.050Z,21.21
2022-08-30T01:09:17.029Z,21.21
2022-08-30T01:09:29.837Z,21.22
2022-08-30T01:09:41.824Z,21.23
2022-08-30T01:09:54.663Z,21.22
2022-08-30T01:10:09.955Z,21.21
2022-08-30T01:10:23.047Z,21.22
2022-08-30T01:10:36.823Z,21.21
2022-08-30T01:10:51.332Z,21.22
2022-08-30T01:11:04.203Z,21.18
2022-08-30T01:11:21.794Z,21.18
2022-08-30T01:11:37.385Z,21.19
2022-08-30T01:11:50.419Z,21.18
2022-08-30T01:12:04.620Z,21.21
2022-08-30T01:12:17.395Z,21.22
2022-08-30T01:12:30.960Z,21.15
2022-08-30T01:12:44.765Z,21.17
2022-08-30T01:12:56.800Z,21.17
2022-08-30T01:13:10.192Z,21.19
2022-08-30T01:13:23.451Z,21.20
2022-08-30T01:13:35.944Z,21.22
2022-08-30T01:13:50.452Z,21.22
2022-08-30T01:14:03.134Z,21.24
2022-08-30T01:14:17.125Z,21.25
2022-08-30T01:14:29.369Z,21.25
2022-08-30T01:14:41.679Z,21.26
2022-08-30T01:14:54.112Z,21.27
2022-08-30T01:15:08.363Z,21.26
2022-08-30T01:15:20.671Z,21.26
2022-08-30T01:15:33.755Z,21.24
2022-08-30T01:15:46.250Z,21.24
2022-08-30T01:16:00.413Z,21.18
2022-08-30T01:16:14.579Z,21.18
2022-08-30T01:16:27.266Z,21.17
2022-08-30T01:16:43.378Z,21.17
2022-08-30T01:16:57.611Z,21.17
2022-08-30T01:17:09.618Z,21.15
2022-08-30T01:17:22.038Z,21.14
2022-08-30T01:17:37.564Z,21.13
2022-08-30T01:17:49.788Z,21.11
2022-08-30T01:18:03.863Z,21.12
2022-08-30T01:18:21.285Z,21.10
2022-08-30T01:18:35.524Z,21.10
2022-08-30T01:18:49.590Z,21.10
2022-08-30T01:19:04.208Z,21.08
2022-08-30T01:19:43.559Z,21.07
2022-08-30T01:20:05.230Z,21.00
2022-08-30T01:20:26.537Z,21.01
2022-08-30T01:20:47.051Z,20.98
2022-08-30T01:21:15.136Z,20.96
2022-08-30T01:21:39.933Z,20.94
2022-08-30T01:21:57.737Z,20.93
2022-08-30T01:22:25.426Z,20.92
2022-08-30T01:22:49.324Z,20.92
2022-08-30T01:23:08.312Z,20.91
2022-08-30T01:23:21.817Z,20.89
2022-08-30T01:23:38.427Z,20.89
2022-08-30T01:23:53.838Z,20.89
2022-08-30T01:24:08.496Z,20.89
2022-08-30T01:24:21.438Z,20.88
2022-08-30T01:24:34.553Z,20.88
2022-08-30T01:24:47.660Z,20.87
2022-08-30T01:25:02.379Z,20.88
2022-08-30T01:25:16.257Z,20.87
2022-08-30T01:25:30.617Z,20.87
2022-08-30T01:25:45.236Z,20.88
2022-08-30T01:25:57.245Z,20.88
2022-08-30T01:26:10.277Z,20.88
2022-08-30T01:26:22.896Z,20.88
2022-08-30T01:26:36.246Z,20.86
2022-08-30T01:26:48.217Z,20.87
2022-08-30T01:27:00.297Z,20.86
2022-08-30T01:27:12.345Z,20.86
2022-08-30T01:27:25.212Z,20.86
2022-08-30T01:27:44.605Z,20.85
2022-08-30T01:28:08.649Z,20.83
2022-08-30T01:28:25.083Z,20.84
2022-08-30T01:28:39.803Z,20.84
2022-08-30T01:28:55.224Z,20.82
2022-08-30T01:29:10.368Z,20.83
2022-08-30T01:29:24.672Z,20.81
2022-08-30T01:29:37.045Z,20.83
2022-08-30T01:29:50.240Z,20.82
2022-08-30T01:30:03.713Z,20.85
2022-08-30T01:30:15.769Z,20.86
2022-08-30T01:30:29.155Z,20.86
2022-08-30T01:30:42.984Z,20.86
2022-08-30T01:30:55.651Z,20.85
2022-08-30T01:31:08.491Z,20.86
2022-08-30T01:31:20.642Z,20.87
2022-08-30T01:31:36.871Z,20.85
2022-08-30T01:31:49.345Z,20.85
2022-08-30T01:32:01.315Z,20.86
2022-08-30T01:32:29.075Z,20.89
2022-08-30T01:32:44.823Z,20.87
2022-08-30T01:33:00.254Z,20.87
2022-08-30T01:33:12.477Z,20.85
2022-08-30T01:33:25.626Z,20.86
2022-08-30T01:33:38.311Z,20.86
2022-08-30T01:33:51.030Z,20.87
2022-08-30T01:34:07.688Z,20.86
2022-08-30T01:34:20.156Z,20.86
2022-08-30T01:34:33.306Z,20.87
2022-08-30T01:34:48.708Z,20.87
2022-08-30T01:35:00.761Z,20.88
2022-08-30T01:35:16.120Z,20.85
2022-08-30T01:35:30.021Z,20.84
2022-08-30T01:36:01.449Z,20.86
2022-08-30T01:36:14.935Z,20.84
2022-08-30T01:36:27.101Z,20.85
2022-08-30T01:36:44.903Z,20.85
2022-08-30T01:36:57.223Z,20.83
2022-08-30T01:37:09.159Z,20.82
2022-08-30T01:37:30.047Z,20.81
2022-08-30T01:37:44.466Z,20.83
2022-08-30T01:37:56.447Z,20.80
2022-08-30T01:38:08.580Z,20.83
2022-08-30T01:38:23.847Z,20.84
2022-08-30T01:38:46.230Z,20.86
2022-08-30T01:38:58.974Z,20.86
2022-08-30T01:39:13.939Z,20.85
2022-08-30T01:39:26.278Z,20.85
2022-08-30T01:39:38.412Z,20.85
2022-08-30T01:39:50.589Z,20.86
2022-08-30T01:40:02.919Z,20.86
2022-08-30T01:40:19.357Z,20.87
2022-08-30T01:40:31.350Z,20.87
2022-08-30T01:40:43.873Z,20.88
2022-08-30T01:41:29.312Z,20.87
2022-08-30T01:41:41.370Z,20.89
2022-08-30T01:41:53.355Z,20.90
2022-08-30T01:42:05.829Z,20.89
2022-08-30T01:42:18.128Z,20.91
2022-08-30T01:42:30.306Z,20.91
2022-08-30T01:42:42.358Z,20.90
2022-08-30T01:42:54.627Z,20.89
2022-08-30T01:43:06.976Z,20.88
2022-08-30T01:43:19.539Z,20.85
2022-08-30T01:43:31.525Z,20.84
2022-08-30T01:43:44.293Z,20.85
2022-08-30T01:43:59.852Z,20.85
2022-08-30T01:44:13.325Z,20.84
2022-08-30T01:44:25.323Z,20.85
2022-08-30T01:44:37.277Z,20.85
2022-08-30T01:44:49.549Z,20.86
2022-08-30T01:45:01.562Z,20.87
2022-08-30T01:45:13.744Z,20.86
2022-08-30T01:45:25.737Z,20.86
2022-08-30T01:45:38.062Z,20.85
2022-08-30T01:45:50.882Z,20.85
2022-08-30T01:46:03.164Z,20.87
2022-08-30T01:46:17.826Z,20.86
2022-08-30T01:46:36.087Z,20.83
2022-08-30T01:46:48.468Z,20.87
2022-08-30T01:47:00.684Z,20.87
2022-08-30T01:47:13.665Z,20.86
2022-08-30T01:47:26.185Z,20.84
2022-08-30T01:47:38.492Z,20.87
2022-08-30T01:47:50.592Z,20.85
2022-08-30T01:48:05.516Z,20.83
2022-08-30T01:48:19.280Z,20.83
2022-08-30T01:48:31.404Z,20.84
2022-08-30T01:48:53.013Z,20.84
2022-08-30T01:49:10.060Z,20.84
2022-08-30T01:49:27.774Z,20.84
2022-08-30T01:49:41.660Z,20.85
2022-08-30T01:49:53.853Z,20.85
2022-08-30T01:50:08.800Z,20.86
2022-08-30T01:50:20.788Z,20.85
2022-08-30T01:50:32.821Z,20.86
2022-08-30T01:50:44.888Z,20.86
2022-08-30T01:50:56.843Z,20.87
2022-08-30T01:51:12.435Z,20.88
2022-08-30T01:51:27.585Z,20.86
2022-08-30T01:51:40.221Z,20.88
2022-08-30T01:52:01.095Z,20.88
2022-08-30T01:52:14.733Z,20.84
2022-08-30T01:52:26.844Z,20.85
2022-08-30T01:52:40.715Z,20.84
2022-08-30T01:52:52.665Z,20.85
2022-08-30T01:53:05.502Z,20.85
2022-08-30T01:53:17.623Z,20.86
2022-08-30T01:53:29.891Z,20.87
2022-08-30T01:53:44.005Z,20.87
2022-08-30T01:53:56.651Z,20.88
2022-08-30T01:54:09.862Z,20.89
2022-08-30T01:54:21.992Z,20.89
2022-08-30T01:54:41.993Z,20.90
2022-08-30T01:54:54.212Z,20.92
2022-08-30T01:55:07.028Z,20.91
2022-08-30T01:55:19.574Z,20.91
2022-08-30T01:55:32.347Z,20.90
2022-08-30T01:55:44.359Z,20.90
2022-08-30T01:55:56.503Z,20.91
2022-08-30T01:56:09.140Z,20.92
2022-08-30T01:56:21.502Z,20.91
2022-08-30T01:56:33.883Z,20.93
2022-08-30T01:56:45.833Z,20.93
2022-08-30T01:56:57.776Z,20.93
2022-08-30T01:57:12.608Z,20.90
2022-08-30T01:57:26.827Z,20.90
2022-08-30T01:57:39.021Z,20.87
2022-08-30T01:57:51.072Z,20.89
2022-08-30T01:58:03.383Z,20.88
2022-08-30T01:58:15.382Z,20.87
2022-08-30T01:58:28.510Z,20.90
2022-08-30T01:58:41.039Z,20.89
2022-08-30T01:58:53.601Z,20.88
2022-08-30T01:59:05.678Z,20.89
2022-08-30T01:59:17.866Z,20.89
2022-08-30T01:59:30.214Z,20.88
2022-08-30T01:59:47.405Z,20.89
2022-08-30T01:59:59.398Z,20.90
2022-08-30T02:00:11.783Z,20.89
2022-08-30T02:00:24.335Z,20.92
2022-08-30T02:00:36.277Z,20.91
2022-08-30T02:00:48.239Z,20.92
2022-08-30T02:01:00.336Z,20.92
2022-08-30T02:01:14.716Z,20.91
2022-08-30T02:01:28.964Z,20.92
2022-08-30T02:01:44.587Z,20.93
2022-08-30T02:01:56.669Z,20.93
2022-08-30T02:02:09.367Z,20.96
2022-08-30T02:02:27.069Z,20.96
2022-08-30T02:02:39.809Z,20.91
2022-08-30T02:02:52.352Z,20.93
2022-08-30T02:03:05.148Z,20.92
2022-08-30T02:03:17.415Z,20.94
2022-08-30T02:03:32.955Z,20.92
2022-08-30T02:03:46.170Z,20.91
2022-08-30T02:03:58.247Z,20.91
2022-08-30T02:04:12.208Z,20.93
2022-08-30T02:04:26.332Z,20.92
2022-08-30T02:04:38.291Z,20.93
2022-08-30T02:04:51.705Z,20.96
2022-08-30T02:05:04.188Z,20.95
2022-08-30T02:05:16.534Z,20.96
2022-08-30T02:05:28.498Z,20.82
2022-08-30T02:05:40.541Z,20.83
2022-08-30T02:05:52.480Z,20.85
2022-08-30T02:06:07.240Z,20.87
2022-08-30T02:06:20.244Z,20.88
2022-08-30T02:06:32.456Z,20.87
2022-08-30T02:06:45.111Z,20.89
2022-08-30T02:06:57.186Z,20.86
2022-08-30T02:07:09.415Z,20.89
2022-08-30T02:07:23.098Z,20.89
2022-08-30T02:07:35.086Z,20.91
2022-08-30T02:07:47.621Z,20.92
2022-08-30T02:08:00.452Z,20.91
2022-08-30T02:08:12.432Z,20.91
2022-08-30T02:08:24.489Z,20.92
2022-08-30T02:08:40.148Z,20.90
2022-08-30T02:08:52.157Z,20.90
2022-08-30T02:09:04.799Z,20.89
2022-08-30T02:09:16.739Z,20.77
2022-08-30T02:09:29.043Z,20.75
2022-08-30T02:09:41.385Z,20.80
2022-08-30T02:09:54.033Z,20.80
2022-08-30T02:10:06.461Z,20.80
2022-08-30T02:10:18.513Z,20.78
2022-08-30T02:10:30.805Z,20.75
2022-08-30T02:10:43.097Z,20.81
2022-08-30T02:10:55.052Z,20.80
2022-08-30T02:11:09.304Z,20.81
2022-08-30T02:11:21.335Z,20.82
2022-08-30T02:11:34.147Z,20.82
2022-08-30T02:11:48.031Z,20.78
2022-08-30T02:12:00.121Z,20.79
2022-08-30T02:12:12.128Z,20.79
2022-08-30T02:12:24.805Z,20.80
2022-08-30T02:12:36.826Z,20.81
2022-08-30T02:12:48.979Z,20.80
2022-08-30T02:13:01.120Z,20.79
2022-08-30T02:13:13.165Z,20.82
2022-08-30T02:13:26.012Z,20.85
2022-08-30T02:13:39.980Z,20.81
2022-08-30T02:13:52.099Z,20.82
2022-08-30T02:14:05.238Z,20.84
2022-08-30T02:14:17.186Z,20.85
2022-08-30T02:14:35.291Z,20.84
2022-08-30T02:14:47.617Z,20.82
2022-08-30T02:14:59.604Z,20.84
2022-08-30T02:15:12.903Z,20.84
2022-08-30T02:15:25.703Z,20.87
2022-08-30T02:15:41.538Z,20.88
2022-08-30T02:15:57.274Z,20.91
2022-08-30T02:16:12.513Z,20.91
2022-08-30T02:16:25.341Z,20.78
2022-08-30T02:16:37.403Z,20.64
2022-08-30T02:16:49.622Z,20.70
2022-08-30T02:17:02.781Z,20.74
2022-08-30T02:17:16.081Z,20.75
2022-08-30T02:17:28.142Z,20.78
2022-08-30T02:17:41.604Z,20.81
2022-08-30T02:17:53.973Z,20.81
2022-08-30T02:18:06.058Z,20.79
2022-08-30T02:18:17.984Z,20.82
2022-08-30T02:18:32.569Z,20.84
2022-08-30T02:18:45.234Z,20.85
2022-08-30T02:18:57.382Z,20.85
2022-08-30T02:19:09.478Z,20.78
2022-08-30T02:19:26.148Z,20.74
2022-08-30T02:19:39.137Z,20.73
2022-08-30T02:19:54.322Z,20.75
2022-08-30T02:20:07.026Z,20.77
2022-08-30T02:20:19.495Z,20.78
2022-08-30T02:20:31.489Z,20.78
2022-08-30T02:20:43.464Z,20.79
2022-08-30T02:20:55.472Z,20.80
2022-08-30T02:21:08.420Z,20.80
2022-08-30T02:21:20.836Z,20.80
2022-08-30T02:21:33.105Z,20.80
2022-08-30T02:21:45.084Z,20.78
2022-08-30T02:21:57.439Z,20.77
2022-08-30T02:22:09.437Z,20.71
2022-08-30T02:22:21.413Z,20.70
2022-08-30T02:22:33.465Z,20.74
2022-08-30T02:22:49.274Z,20.75
2022-08-30T02:23:01.654Z,20.78
2022-08-30T02:23:13.657Z,20.79
2022-08-30T02:23:25.640Z,20.79
2022-08-30T02:23:37.620Z,20.81
2022-08-30T02:23:50.124Z,20.81
2022-08-30T02:24:02.144Z,20.83
2022-08-30T02:24:14.144Z,20.83
2022-08-30T02:24:26.156Z,20.83
2022-08-30T02:24:38.262Z,20.83
2022-08-30T02:24:50.244Z,20.84
2022-08-30T02:25:02.351Z,20.84
2022-08-30T02:25:16.297Z,20.83
2022-08-30T02:25:33.019Z,20.84
2022-08-30T02:25:45.795Z,20.86
2022-08-30T02:25:57.918Z,20.84
2022-08-30T02:26:12.393Z,20.85
2022-08-30T02:26:25.811Z,20.85
2022-08-30T02:26:37.762Z,20.85
2022-08-30T02:26:49.906Z,20.86
2022-08-30T02:27:02.358Z,20.85
2022-08-30T02:27:14.318Z,20.86
2022-08-30T02:27:26.853Z,20.86
2022-08-30T02:27:38.858Z,20.85
2022-08-30T02:27:54.789Z,20.77
2022-08-30T02:28:07.372Z,20.73
2022-08-30T02:28:20.857Z,20.77
2022-08-30T02:28:33.459Z,20.78
2022-08-30T02:28:49.973Z,20.71
2022-08-30T02:29:05.280Z,20.75
2022-08-30T02:29:17.368Z,20.75
2022-08-30T02:29:29.597Z,20.74
2022-08-30T02:29:41.712Z,20.72
2022-08-30T02:29:53.785Z,20.72
2022-08-30T02:30:08.797Z,20.68
2022-08-30T02:30:20.968Z,20.67
2022-08-30T02:30:33.400Z,20.65
2022-08-30T02:30:46.939Z,20.68
2022-08-30T02:30:59.338Z,20.70
2022-08-30T02:31:11.504Z,20.70
2022-08-30T02:31:23.751Z,20.65
2022-08-30T02:31:35.788Z,20.65
2022-08-30T02:31:47.763Z,20.65
2022-08-30T02:31:59.892Z,20.67
2022-08-30T02:32:11.886Z,20.67
2022-08-30T02:32:23.888Z,20.69
2022-08-30T02:32:35.862Z,20.71
2022-08-30T02:32:47.843Z,20.72
2022-08-30T02:32:59.913Z,20.71
2022-08-30T02:33:11.907Z,20.73
2022-08-30T02:33:23.973Z,20.74
2022-08-30T02:33:36.029Z,20.74
2022-08-30T02:33:53.302Z,20.74
2022-08-30T02:34:05.491Z,20.74
2022-08-30T02:34:18.793Z,20.74
2022-08-30T02:34:30.802Z,20.74
2022-08-30T02:34:42.830Z,20.67
2022-08-30T02:34:55.328Z,20.62
2022-08-30T02:35:07.705Z,20.64
2022-08-30T02:35:19.728Z,20.64
2022-08-30T02:35:31.725Z,20.65
2022-08-30T02:35:43.688Z,20.63
2022-08-30T02:35:56.159Z,20.65
2022-08-30T02:36:08.565Z,20.66
2022-08-30T02:36:21.570Z,20.66
2022-08-30T02:36:33.589Z,20.66
2022-08-30T02:36:45.977Z,20.66
2022-08-30T02:36:58.556Z,20.63
2022-08-30T02:37:10.755Z,20.59
2022-08-30T02:37:22.704Z,20.57
2022-08-30T02:37:34.801Z,20.59
2022-08-30T02:37:46.752Z,20.59
2022-08-30T02:37:58.726Z,20.60
2022-08-30T02:38:11.877Z,20.61
2022-08-30T02:38:24.571Z,20.63
2022-08-30T02:38:36.965Z,20.62
2022-08-30T02:38:50.075Z,20.57
2022-08-30T02:39:02.401Z,20.59
2022-08-30T02:39:14.919Z,20.60
2022-08-30T02:39:26.914Z,20.59
2022-08-30T02:39:39.041Z,20.61
2022-08-30T02:39:51.052Z,20.61
2022-08-30T02:40:04.819Z,20.59
2022-08-30T02:40:18.246Z,20.44
2022-08-30T02:40:30.330Z,20.28
2022-08-30T02:40:42.344Z,20.27
2022-08-30T02:40:54.416Z,20.34
2022-08-30T02:41:06.544Z,20.38
2022-08-30T02:41:19.671Z,20.41
2022-08-30T02:41:31.645Z,20.44
2022-08-30T02:41:43.673Z,20.44
2022-08-30T02:41:55.693Z,20.49
2022-08-30T02:42:07.688Z,20.46
2022-08-30T02:42:19.722Z,20.48
2022-08-30T02:42:31.884Z,20.50
2022-08-30T02:42:44.254Z,20.52
2022-08-30T02:42:56.978Z,20.52
2022-08-30T02:43:09.652Z,20.53
2022-08-30T02:43:21.733Z,20.54
2022-08-30T02:43:33.693Z,20.55
2022-08-30T02:43:46.021Z,20.55
2022-08-30T02:44:00.199Z,20.56
2022-08-30T02:44:12.597Z,20.57
2022-08-30T02:44:24.562Z,20.57
2022-08-30T02:44:36.528Z,20.58
2022-08-30T02:44:48.475Z,20.57
2022-08-30T02:45:00.596Z,20.57
2022-08-30T02:45:12.579Z,20.57
2022-08-30T02:45:24.743Z,20.58
2022-08-30T02:45:37.507Z,20.58
2022-08-30T02:45:49.961Z,20.59
2022-08-30T02:46:01.972Z,20.58
2022-08-30T02:46:14.091Z,20.57
2022-08-30T02:46:27.634Z,20.57
2022-08-30T02:46:45.750Z,20.58
2022-08-30T02:46:57.732Z,20.59
2022-08-30T02:47:09.696Z,20.59
2022-08-30T02:47:21.677Z,20.60
2022-08-30T02:47:34.137Z,20.62
2022-08-30T02:47:47.068Z,20.61
2022-08-30T02:47:59.348Z,20.61
2022-08-30T02:48:11.465Z,20.60
2022-08-30T02:48:23.732Z,20.61
2022-08-30T02:48:36.188Z,20.60
2022-08-30T02:48:48.156Z,20.60
2022-08-30T02:49:05.576Z,20.62
2022-08-30T02:49:33.843Z,20.62
2022-08-30T02:49:46.101Z,20.60
2022-08-30T02:49:58.064Z,20.60
2022-08-30T02:50:10.755Z,20.60
2022-08-30T02:50:24.249Z,20.59
2022-08-30T02:50:42.928Z,20.58
2022-08-30T02:50:54.909Z,20.59
2022-08-30T02:51:13.438Z,20.59
2022-08-30T02:51:25.900Z,20.60
2022-08-30T02:51:38.535Z,20.59
2022-08-30T02:51:50.766Z,20.59
2022-08-30T02:52:05.023Z,20.58
2022-08-30T02:52:17.020Z,20.57
2022-08-30T02:52:28.984Z,20.60
2022-08-30T02:52:41.519Z,20.59
2022-08-30T02:52:54.322Z,20.61
2022-08-30T02:53:07.481Z,20.60
2022-08-30T02:53:23.213Z,20.60