createdAt,value
2017-09-21T00:00:16.951Z,1016.98
2017-09-21T00:01:16.946Z,1016.99
2017-09-21T00:02:16.943Z,1017.03
2017-09-21T00:03:16.937Z,1017.00
2017-09-21T00:04:16.933Z,1016.98
2017-09-21T00:05:16.927Z,1017.02
2017-09-21T00:06:16.924Z,1017.04
2017-09-21T00:07:16.923Z,1017.01
2017-09-21T00:08:16.918Z,1017.04
2017-09-21T00:09:16.913Z,1017.02
2017-09-21T00:10:16.909Z,1017.06
2017-09-21T00:11:16.902Z,1017.07
2017-09-21T00:12:16.898Z,1017.09
2017-09-21T00:13:16.894Z,1017.09
2017-09-21T00:14:16.890Z,1017.05
2017-09-21T00:15:16.880Z,1017.07
2017-09-21T00:16:16.874Z,1017.04
2017-09-21T00:17:16.871Z,1017.05
2017-09-21T00:18:16.866Z,1017.05
2017-09-21T00:19:16.859Z,1017.02
2017-09-21T00:20:16.855Z,1017.02
2017-09-21T00:21:16.850Z,1017.05
2017-09-21T00:22:16.846Z,1017.01
2017-09-21T00:23:16.844Z,1017.02
2017-09-21T00:24:16.841Z,1017.00
2017-09-21T00:25:16.836Z,1016.98
2017-09-21T00:26:16.831Z,1016.96
2017-09-21T00:27:16.825Z,1016.95
2017-09-21T00:28:16.822Z,1016.98
2017-09-21T00:29:16.817Z,1016.97
2017-09-21T00:30:16.812Z,1016.94
2017-09-21T00:31:16.802Z,1016.92
2017-09-21T00:32:16.796Z,1016.99
2017-09-21T00:33:16.793Z,1017.00
2017-09-21T00:34:16.788Z,1016.96
2017-09-21T00:35:16.783Z,1016.97
2017-09-21T00:36:16.778Z,1017.02
2017-09-21T00:37:16.771Z,1016.96
2017-09-21T00:38:16.767Z,1016.96
2017-09-21T00:39:16.789Z,1016.95
2017-09-21T00:40:16.760Z,1016.96
2017-09-21T00:41:16.756Z,1016.98
2017-09-21T00:42:16.752Z,1016.96
2017-09-21T00:43:16.746Z,1016.99
2017-09-21T00:44:16.741Z,1016.98
2017-09-21T00:45:16.737Z,1016.97
2017-09-21T00:46:16.756Z,1016.97
2017-09-21T00:47:16.724Z,1016.96
2017-09-21T00:48:16.717Z,1016.99
2017-09-21T00:49:16.715Z,1016.99
2017-09-21T00:50:16.706Z,1016.95
2017-09-21T00:51:16.706Z,1016.95
2017-09-21T00:52:16.701Z,1016.95
2017-09-21T00:53:16.695Z,1016.94
2017-09-21T00:54:16.692Z,1016.96
2017-09-21T00:55:16.681Z,1016.96
2017-09-21T00:56:16.680Z,1016.94
2017-09-21T00:57:16.673Z,1016.94
2017-09-21T00:58:16.669Z,1016.90
2017-09-21T00:59:16.661Z,1016.93
2017-09-21T01:00:16.656Z,1016.95
2017-09-21T01:01:16.653Z,1016.87
2017-09-21T01:02:16.648Z,1016.92
2017-09-21T01:03:16.645Z,1016.92
2017-09-21T01:04:16.641Z,1016.87
2017-09-21T01:05:16.637Z,1016.86
2017-09-21T01:06:16.632Z,1016.88
2017-09-21T01:07:16.625Z,1016.90
2017-09-21T01:08:16.622Z,1016.84
2017-09-21T01:09:16.616Z,1016.87
2017-09-21T01:10:16.612Z,1016.83
2017-09-21T01:11:16.604Z,1016.83
2017-09-21T01:12:16.596Z,1016.85
2017-09-21T01:13:16.592Z,1016.89
2017-09-21T01:14:16.586Z,1016.88
2017-09-21T01:15:16.582Z,1016.87
2017-09-21T01:16:16.578Z,1016.85
2017-09-21T01:17:16.570Z,1016.86
2017-09-21T01:18:16.567Z,1016.88
2017-09-21T01:19:16.566Z,1016.86
2017-09-21T01:20:16.559Z,1016.86
2017-09-21T01:21:16.556Z,1016.87
2017-09-21T01:22:16.550Z,1016.87
2017-09-21T01:23:16.543Z,1016.88
2017-09-21T01:24:16.541Z,1016.87
2017-09-21T01:25:16.534Z,1016.87
2017-09-21T01:26:16.531Z,1016.84
2017-09-21T01:27:16.520Z,1016.89
2017-09-21T01:28:16.517Z,1016.88
2017-09-21T01:29:16.512Z,1016.85
2017-09-21T01:30:16.506Z,1016.85
2017-09-21T01:31:16.505Z,1016.83
2017-09-21T01:32:16.496Z,1016.82
2017-09-21T01:33:16.490Z,1016.80
2017-09-21T01:34:16.486Z,1016.83
2017-09-21T01:35:16.484Z,1016.85
2017-09-21T01:36:16.479Z,1016.84
2017-09-21T01:37:16.474Z,1016.83
2017-09-21T01:38:16.468Z,1016.85
2017-09-21T01:39:16.465Z,1016.82
2017-09-21T01:40:16.462Z,1016.84
2017-09-21T01:41:16.456Z,1016.87
2017-09-21T01:42:16.450Z,1016.86
2017-09-21T01:43:16.439Z,1016.85
2017-09-21T01:44:16.434Z,1016.85
2017-09-21T01:45:16.430Z,1016.89
2017-09-21T01:46:16.424Z,1016.86
2017-09-21T01:47:16.420Z,1016.86
2017-09-21T01:48:16.415Z,1016.86
2017-09-21T01:49:16.409Z,1016.85
2017-09-21T01:50:16.403Z,1016.88
2017-09-21T01:51:16.402Z,1016.89
2017-09-21T01:52:16.401Z,1016.88
2017-09-21T01:53:16.392Z,1016.83
2017-09-21T01:54:16.387Z,1016.87
2017-09-21T01:55:16.378Z,1016.86
2017-09-21T01:56:16.372Z,1016.87
2017-09-21T01:57:16.369Z,1016.88
2017-09-21T01:58:16.363Z,1016.90
2017-09-21T01:59:16.362Z,1016.86
2017-09-21T02:00:16.381Z,1016.86
2017-09-21T02:01:16.351Z,1016.89
2017-09-21T02:02:16.348Z,1016.85
2017-09-21T02:03:16.341Z,1016.87
2017-09-21T02:04:16.336Z,1016.86
2017-09-21T02:05:16.331Z,1016.81
2017-09-21T02:06:16.326Z,1016.83
2017-09-21T02:07:16.315Z,1016.85
2017-09-21T02:08:16.312Z,1016.83
2017-09-21T02:09:16.307Z,1016.84
2017-09-21T02:10:16.302Z,1016.84
2017-09-21T02:11:16.296Z,1016.83
2017-09-21T02:12:16.291Z,1016.81
2017-09-21T02:13:16.286Z,1016.87
2017-09-21T02:14:16.282Z,1016.83
2017-09-21T02:15:16.280Z,1016.83
2017-09-21T02:16:16.274Z,1016.84
2017-09-21T02:17:16.270Z,1016.81
2017-09-21T02:18:16.266Z,1016.86
2017-09-21T02:19:16.259Z,1016.90
2017-09-21T02:20:16.256Z,1016.88
2017-09-21T02:21:16.250Z,1016.93
2017-09-21T02:22:16.246Z,1016.96
2017-09-21T02:23:16.235Z,1016.93
2017-09-21T02:24:16.231Z,1016.95
2017-09-21T02:25:16.227Z,1016.99
2017-09-21T02:26:16.220Z,1016.97
2017-09-21T02:27:16.215Z,1016.94
2017-09-21T02:28:16.212Z,1016.98
2017-09-21T02:29:16.204Z,1016.96
2017-09-21T02:30:16.201Z,1016.96
2017-09-21T02:31:16.200Z,1017.00
2017-09-21T02:32:16.195Z,1016.96
2017-09-21T02:33:16.189Z,1016.91
2017-09-21T02:34:16.185Z,1016.93
2017-09-21T02:35:16.179Z,1016.92
2017-09-21T02:36:16.175Z,1016.89
2017-09-21T02:37:16.169Z,1016.85
2017-09-21T02:38:16.164Z,1016.90
2017-09-21T02:39:16.154Z,1016.95
2017-09-21T02:40:16.149Z,1016.88
2017-09-21T02:41:16.148Z,1016.90
2017-09-21T02:42:16.143Z,1016.85
2017-09-21T02:43:16.135Z,1016.85
2017-09-21T02:44:16.130Z,1016.84
2017-09-21T02:45:16.125Z,1016.85
2017-09-21T02:46:16.120Z,1016.84
2017-09-21T02:47:16.117Z,1016.81
2017-09-21T02:48:16.115Z,1016.81
2017-09-21T02:49:16.107Z,1016.85
2017-09-21T02:50:16.103Z,1016.83
2017-09-21T02:51:16.097Z,1016.81
2017-09-21T02:52:16.099Z,1016.79
2017-09-21T02:53:16.087Z,1016.82
2017-09-21T02:54:16.082Z,1016.80
2017-09-21T02:55:16.073Z,1016.79
2017-09-21T02:56:16.066Z,1016.79
2017-09-21T02:57:16.061Z,1016.83
2017-09-21T02:58:16.057Z,1016.84
2017-09-21T02:59:16.055Z,1016.82
2017-09-21T03:00:16.050Z,1016.85
2017-09-21T03:01:16.045Z,1016.86
2017-09-21T03:02:16.039Z,1016.88
2017-09-21T03:03:16.033Z,1016.86
2017-09-21T03:04:16.029Z,1016.86
2017-09-21T03:05:16.019Z,1016.85
2017-09-21T03:06:16.014Z,1016.84
2017-09-21T03:07:16.007Z,1016.82
2017-09-21T03:08:16.002Z,1016.84
2017-09-21T03:09:16.000Z,1016.81
2017-09-21T03:10:15.993Z,1016.81
2017-09-21T03:11:15.992Z,1016.85
2017-09-21T03:12:15.986Z,1016.78
2017-09-21T03:13:15.982Z,1016.82
2017-09-21T03:14:15.976Z,1016.76
2017-09-21T03:15:15.973Z,1016.80
2017-09-21T03:16:15.965Z,1016.74
2017-09-21T03:17:15.961Z,1016.82
2017-09-21T03:18:15.956Z,1016.81
2017-09-21T03:19:15.946Z,1016.81
2017-09-21T03:20:15.940Z,1016.79
2017-09-21T03:21:15.937Z,1016.84
2017-09-21T03:22:15.929Z,1016.81
2017-09-21T03:23:15.924Z,1016.89
2017-09-21T03:24:15.918Z,1016.83
2017-09-21T03:25:15.913Z,1016.87
2017-09-21T03:26:15.912Z,1016.83
2017-09-21T03:27:15.906Z,1016.84
2017-09-21T03:28:15.901Z,1016.83
2017-09-21T03:29:15.895Z,1016.76
2017-09-21T03:30:15.893Z,1016.78
2017-09-21T03:31:15.887Z,1016.74
2017-09-21T03:32:15.878Z,1016.74
2017-09-21T03:33:15.874Z,1016.71
2017-09-21T03:34:15.874Z,1016.72
2017-09-21T03:35:15.858Z,1016.75
2017-09-21T03:36:15.854Z,1016.72
2017-09-21T03:37:15.849Z,1016.72
2017-09-21T03:38:15.842Z,1016.73
2017-09-21T03:39:15.838Z,1016.74
2017-09-21T03:40:15.832Z,1016.76
2017-09-21T03:41:15.826Z,1016.71
2017-09-21T03:42:15.822Z,1016.72
2017-09-21T03:43:15.819Z,1016.71
2017-09-21T03:44:15.843Z,1016.72
2017-09-21T03:45:15.859Z,1016.72
2017-09-21T03:46:15.861Z,1016.69
2017-09-21T03:47:15.828Z,1016.68
2017-09-21T03:48:15.792Z,1016.71
2017-09-21T03:49:15.789Z,1016.67
2017-09-21T03:50:15.783Z,1016.74
2017-09-21T03:51:15.773Z,1016.73
2017-09-21T03:52:15.769Z,1016.77
2017-09-21T03:53:15.762Z,1016.75
2017-09-21T03:54:15.763Z,1016.74
2017-09-21T03:55:15.752Z,1016.78
2017-09-21T03:56:15.747Z,1016.78
2017-09-21T03:57:15.742Z,1016.73
2017-09-21T03:58:15.736Z,1016.77
2017-09-21T03:59:15.734Z,1016.76
2017-09-21T04:00:15.730Z,1016.76
2017-09-21T04:01:15.724Z,1016.75
2017-09-21T04:02:15.720Z,1016.79
2017-09-21T04:03:15.709Z,1016.76
2017-09-21T04:04:15.706Z,1016.81
2017-09-21T04:05:15.699Z,1016.80
2017-09-21T04:06:15.694Z,1016.83
2017-09-21T04:07:15.693Z,1016.78
2017-09-21T04:08:15.687Z,1016.82
2017-09-21T04:09:15.682Z,1016.84
2017-09-21T04:10:15.678Z,1016.84
2017-09-21T04:11:15.672Z,1016.84
2017-09-21T04:12:15.666Z,1016.83
2017-09-21T04:13:15.661Z,1016.84
2017-09-21T04:14:15.657Z,1016.84
2017-09-21T04:15:15.645Z,1016.80
2017-09-21T04:16:15.642Z,1016.84
2017-09-21T04:17:15.637Z,1016.79
2017-09-21T04:18:15.630Z,1016.83
2017-09-21T04:19:15.626Z,1016.83
2017-09-21T04:20:15.621Z,1016.82
2017-09-21T04:21:15.616Z,1016.81
2017-09-21T04:22:15.611Z,1016.76
2017-09-21T04:23:15.608Z,1016.83
2017-09-21T04:24:15.605Z,1016.83
2017-09-21T04:25:15.599Z,1016.82
2017-09-21T04:26:15.594Z,1016.84
2017-09-21T04:27:15.587Z,1016.81
2017-09-21T04:28:15.581Z,1016.84
2017-09-21T04:29:15.578Z,1016.83
2017-09-21T04:30:15.573Z,1016.83
2017-09-21T04:31:15.561Z,1016.87
2017-09-21T04:32:15.558Z,1016.86
2017-09-21T04:33:15.552Z,1016.84
2017-09-21T04:34:15.547Z,1016.85
2017-09-21T04:35:15.542Z,1016.89
2017-09-21T04:36:15.535Z,1016.85
2017-09-21T04:37:15.531Z,1016.93
2017-09-21T04:38:15.526Z,1016.85
2017-09-21T04:39:15.525Z,1016.89
2017-09-21T04:40:15.518Z,1016.85
2017-09-21T04:41:15.513Z,1016.92
2017-09-21T04:42:15.508Z,1016.88
2017-09-21T04:43:15.503Z,1016.81
2017-09-21T04:44:15.497Z,1016.84
2017-09-21T04:45:15.493Z,1016.84
2017-09-21T04:46:15.488Z,1016.85
2017-09-21T04:47:15.502Z,1016.89
2017-09-21T04:48:15.473Z,1016.91
2017-09-21T04:49:15.467Z,1016.90
2017-09-21T04:50:15.463Z,1016.97
2017-09-21T04:51:15.455Z,1016.90
2017-09-21T04:52:15.451Z,1016.98
2017-09-21T04:53:15.450Z,1016.88
2017-09-21T04:54:15.442Z,1016.93
2017-09-21T04:55:15.439Z,1016.92
2017-09-21T04:56:15.435Z,1016.92
2017-09-21T04:57:15.430Z,1016.93
2017-09-21T04:58:15.425Z,1016.96
2017-09-21T04:59:15.419Z,1016.93
2017-09-21T05:00:15.414Z,1016.90
2017-09-21T05:01:15.409Z,1016.95
2017-09-21T05:02:15.404Z,1016.92
2017-09-21T05:03:15.393Z,1016.90
2017-09-21T05:04:15.389Z,1016.94
2017-09-21T05:05:15.383Z,1016.91
2017-09-21T05:06:15.385Z,1016.94
2017-09-21T05:07:15.376Z,1016.90
2017-09-21T05:08:15.370Z,1016.87
2017-09-21T05:09:15.366Z,1016.86
2017-09-21T05:10:15.361Z,1016.90
2017-09-21T05:11:15.352Z,1016.89
2017-09-21T05:12:15.345Z,1016.89
2017-09-21T05:13:15.373Z,1016.87
2017-09-21T05:14:15.335Z,1016.82
2017-09-21T05:15:15.329Z,1016.84
2017-09-21T05:16:15.324Z,1016.80
2017-09-21T05:17:15.318Z,1016.81
2017-09-21T05:18:15.314Z,1016.78
2017-09-21T05:19:15.312Z,1016.80
2017-09-21T05:20:15.306Z,1016.83
2017-09-21T05:21:15.302Z,1016.80
2017-09-21T05:22:15.298Z,1016.80
2017-09-21T05:23:15.292Z,1016.84
2017-09-21T05:24:15.286Z,1016.79
2017-09-21T05:25:15.281Z,1016.83
2017-09-21T05:26:15.275Z,1016.84
2017-09-21T05:27:15.266Z,1016.86
2017-09-21T05:28:15.261Z,1016.86
2017-09-21T05:29:15.254Z,1016.85
2017-09-21T05:30:15.258Z,1016.83
2017-09-21T05:31:15.243Z,1016.89
2017-09-21T05:32:15.240Z,1016.88
2017-09-21T05:33:15.234Z,1016.91
2017-09-21T05:34:15.230Z,1016.89
2017-09-21T05:35:15.227Z,1016.90
2017-09-21T05:36:15.221Z,1016.92
2017-09-21T05:37:15.218Z,1016.97
2017-09-21T05:38:15.214Z,1016.97
2017-09-21T05:39:15.207Z,1016.97
2017-09-21T05:40:15.202Z,1016.99
2017-09-21T05:41:15.196Z,1017.00
2017-09-21T05:42:15.192Z,1016.96
2017-09-21T05:43:15.183Z,1016.98
2017-09-21T05:44:15.178Z,1017.05
2017-09-21T05:45:15.176Z,1017.03
2017-09-21T05:46:15.167Z,1017.06
2017-09-21T05:47:15.163Z,1017.04
2017-09-21T05:48:15.158Z,1017.04
2017-09-21T05:49:15.152Z,1017.07
2017-09-21T05:50:15.148Z,1017.06
2017-09-21T05:51:15.151Z,1017.14
2017-09-21T05:52:15.141Z,1017.12
2017-09-21T05:53:15.137Z,1017.18
2017-09-21T05:54:15.136Z,1017.22
2017-09-21T05:55:15.128Z,1017.22
2017-09-21T05:56:15.124Z,1017.27
2017-09-21T05:57:15.119Z,1017.29
2017-09-21T05:58:15.116Z,1017.34
2017-09-21T05:59:15.106Z,1017.36
2017-09-21T06:00:15.103Z,1017.37
2017-09-21T06:01:15.100Z,1017.38
2017-09-21T06:02:15.098Z,1017.41
2017-09-21T06:03:15.093Z,1017.42
2017-09-21T06:04:15.091Z,1017.47
2017-09-21T06:05:15.087Z,1017.43
2017-09-21T06:06:15.085Z,1017.51
2017-09-21T06:07:15.086Z,1017.52
2017-09-21T06:08:15.086Z,1017.54
2017-09-21T06:09:15.082Z,1017.51
2017-09-21T06:10:15.079Z,1017.54
2017-09-21T06:11:15.076Z,1017.60
2017-09-21T06:12:15.075Z,1017.55
2017-09-21T06:13:15.073Z,1017.53
2017-09-21T06:14:15.073Z,1017.61
2017-09-21T06:15:15.066Z,1017.64
2017-09-21T06:16:15.065Z,1017.63
2017-09-21T06:17:15.065Z,1017.66
2017-09-21T06:18:15.062Z,1017.64
2017-09-21T06:19:15.062Z,1017.72
2017-09-21T06:20:15.062Z,1017.70
2017-09-21T06:21:15.071Z,1017.69
2017-09-21T06:22:15.062Z,1017.76
2017-09-21T06:23:15.065Z,1017.66
2017-09-21T06:24:15.064Z,1017.74
2017-09-21T06:25:15.066Z,1017.73
2017-09-21T06:26:15.066Z,1017.80
2017-09-21T06:27:15.067Z,1017.80
2017-09-21T06:28:15.066Z,1017.84
2017-09-21T06:29:15.066Z,1017.87
2017-09-21T06:30:15.068Z,1017.89
2017-09-21T06:31:15.064Z,1017.87
2017-09-21T06:32:15.066Z,1017.86
2017-09-21T06:33:15.066Z,1017.92
2017-09-21T06:34:15.068Z,1017.91
2017-09-21T06:35:15.070Z,1017.93
2017-09-21T06:36:15.072Z,1017.92
2017-09-21T06:37:15.074Z,1017.95
2017-09-21T06:38:15.093Z,1017.96
2017-09-21T06:39:15.080Z,1017.98
2017-09-21T06:40:15.088Z,1018.01
2017-09-21T06:41:15.086Z,1018.07
2017-09-21T06:42:15.088Z,1018.08
2017-09-21T06:43:15.091Z,1018.05
2017-09-21T06:44:15.093Z,1018.10
2017-09-21T06:45:15.096Z,1018.10
2017-09-21T06:46:15.098Z,1018.12
2017-09-21T06:47:15.096Z,1018.11
2017-09-21T06:48:15.100Z,1018.14
2017-09-21T06:49:15.102Z,1018.16
2017-09-21T06:50:15.107Z,1018.14
2017-09-21T06:51:15.110Z,1018.10
2017-09-21T06:52:15.114Z,1018.14
2017-09-21T06:53:15.117Z,1018.13
2017-09-21T06:54:15.120Z,1018.15
2017-09-21T06:55:15.129Z,1018.14
2017-09-21T06:56:15.133Z,1018.19
2017-09-21T06:57:15.135Z,1018.20
2017-09-21T06:58:15.142Z,1018.22
2017-09-21T06:59:15.144Z,1018.18
2017-09-21T07:00:15.151Z,1018.25
2017-09-21T07:01:15.154Z,1018.26
2017-09-21T07:02:15.158Z,1018.23
2017-09-21T07:03:15.157Z,1018.27
2017-09-21T07:04:15.163Z,1018.34
2017-09-21T07:05:15.168Z,1018.41
2017-09-21T07:06:15.173Z,1018.40
2017-09-21T07:07:15.177Z,1018.36
2017-09-21T07:08:15.182Z,1018.36
2017-09-21T07:09:15.187Z,1018.35
2017-09-21T07:10:15.193Z,1018.32
2017-09-21T07:11:15.203Z,1018.31
2017-09-21T07:12:15.206Z,1018.19
2017-09-21T07:13:15.212Z,1018.14
2017-09-21T07:14:15.218Z,1017.95
2017-09-21T07:15:15.219Z,1017.94
2017-09-21T07:16:15.226Z,1017.80
2017-09-21T07:17:15.230Z,1017.80
2017-09-21T07:18:15.236Z,1017.79
2017-09-21T07:19:15.246Z,1017.71
2017-09-21T07:20:15.253Z,1017.70
2017-09-21T07:21:15.256Z,1017.68
2017-09-21T07:22:15.262Z,1017.65
2017-09-21T07:23:15.268Z,1017.62
2017-09-21T07:24:15.273Z,1017.73
2017-09-21T07:25:15.277Z,1017.80
2017-09-21T07:26:15.283Z,1017.80
2017-09-21T07:27:15.283Z,1017.83
2017-09-21T07:28:15.286Z,1017.78
2017-09-21T07:29:15.292Z,1017.76
2017-09-21T07:30:15.295Z,1017.67
2017-09-21T07:31:15.299Z,1017.67
2017-09-21T07:32:15.304Z,1017.68
2017-09-21T07:33:15.308Z,1017.67
2017-09-21T07:34:15.312Z,1017.66
2017-09-21T07:35:15.320Z,1017.72
2017-09-21T07:36:15.325Z,1017.71
2017-09-21T07:37:15.325Z,1017.81
2017-09-21T07:38:15.330Z,1018.04
2017-09-21T07:39:15.333Z,1017.88
2017-09-21T07:40:15.336Z,1017.91
2017-09-21T07:41:15.341Z,1017.90
2017-09-21T07:42:15.371Z,1017.90
2017-09-21T07:43:15.340Z,1017.91
2017-09-21T07:44:15.345Z,1017.89
2017-09-21T07:45:15.347Z,1017.89
2017-09-21T07:46:15.352Z,1017.92
2017-09-21T07:47:15.353Z,1017.94
2017-09-21T07:48:15.358Z,1017.99
2017-09-21T07:49:15.360Z,1018.04
2017-09-21T07:50:15.362Z,1018.04
2017-09-21T07:51:15.369Z,1018.06
2017-09-21T07:52:15.373Z,1018.51
2017-09-21T07:53:15.377Z,1018.17
2017-09-21T07:54:15.380Z,1018.70
2017-09-21T07:55:15.382Z,1018.39
2017-09-21T07:56:15.385Z,1018.06
2017-09-21T07:57:15.388Z,1018.42
2017-09-21T07:58:15.393Z,1018.91
2017-09-21T07:59:15.391Z,1018.36
2017-09-21T08:00:15.396Z,1018.66
2017-09-21T08:01:15.399Z,1018.90
2017-09-21T08:02:15.407Z,1018.92
2017-09-21T08:03:15.406Z,1018.92
2017-09-21T08:04:15.421Z,1018.53
2017-09-21T08:05:15.414Z,1019.00
2017-09-21T08:06:15.426Z,1018.79
2017-09-21T08:07:15.430Z,1018.91
2017-09-21T08:08:15.434Z,1018.87
2017-09-21T08:09:15.440Z,1018.90
2017-09-21T08:10:15.446Z,1018.88
2017-09-21T08:11:15.452Z,1018.87
2017-09-21T08:12:15.458Z,1018.87
2017-09-21T08:13:15.465Z,1018.86
2017-09-21T08:14:15.471Z,1018.88
2017-09-21T08:15:15.473Z,1018.95
2017-09-21T08:16:15.479Z,1018.93
2017-09-21T08:17:15.488Z,1018.90
2017-09-21T08:18:15.495Z,1018.95
2017-09-21T08:19:15.507Z,1018.89
2017-09-21T08:20:15.514Z,1018.89
2017-09-21T08:21:15.520Z,1018.17
2017-09-21T08:22:15.529Z,1018.18
2017-09-21T08:23:15.533Z,1018.16
2017-09-21T08:24:15.542Z,1018.19
2017-09-21T08:25:15.556Z,1018.22
2017-09-21T08:26:15.559Z,1018.23
2017-09-21T08:27:15.567Z,1018.22
2017-09-21T08:28:15.575Z,1018.28
2017-09-21T08:29:15.587Z,1018.21
2017-09-21T08:30:15.594Z,1018.24
2017-09-21T08:31:15.606Z,1018.27
2017-09-21T08:32:15.617Z,1018.26
2017-09-21T08:33:15.626Z,1018.23
2017-09-21T08:34:15.635Z,1018.26
2017-09-21T08:35:15.645Z,1018.28
2017-09-21T08:36:15.656Z,1018.32
2017-09-21T08:37:15.667Z,1018.24
2017-09-21T08:38:15.678Z,1018.25
2017-09-21T08:39:15.684Z,1018.30
2017-09-21T08:40:15.694Z,1018.33
2017-09-21T08:41:15.705Z,1018.34
2017-09-21T08:42:15.716Z,1018.41
2017-09-21T08:43:15.726Z,1018.38
2017-09-21T08:44:15.738Z,1018.38
2017-09-21T08:45:15.749Z,1018.38
2017-09-21T08:46:15.763Z,1018.39
2017-09-21T08:47:15.777Z,1018.37
2017-09-21T08:48:15.788Z,1018.34
2017-09-21T08:49:15.801Z,1018.40
2017-09-21T08:50:15.813Z,1018.39
2017-09-21T08:51:15.824Z,1018.38
2017-09-21T08:52:15.836Z,1018.36
2017-09-21T08:53:15.850Z,1018.36
2017-09-21T08:54:15.862Z,1018.36
2017-09-21T08:55:15.870Z,1018.39
2017-09-21T08:56:15.882Z,1018.38
2017-09-21T08:57:15.901Z,1018.36
2017-09-21T08:58:15.910Z,1018.34
2017-09-21T08:59:15.922Z,1018.33
2017-09-21T09:00:15.934Z,1018.32
2017-09-21T09:01:15.948Z,1018.35
2017-09-21T09:02:15.961Z,1018.35
2017-09-21T09:03:15.977Z,1018.37
2017-09-21T09:04:15.991Z,1018.36
2017-09-21T09:05:16.005Z,1018.36
2017-09-21T09:06:16.020Z,1018.31
2017-09-21T09:07:16.032Z,1018.39
2017-09-21T09:08:16.045Z,1018.33
2017-09-21T09:09:16.061Z,1018.34
2017-09-21T09:10:16.072Z,1018.33
2017-09-21T09:11:16.083Z,1018.30
2017-09-21T09:12:16.098Z,1018.29
2017-09-21T09:13:16.112Z,1018.31
2017-09-21T09:14:16.127Z,1018.29
2017-09-21T09:15:16.141Z,1018.29
2017-09-21T09:16:16.154Z,1018.31
2017-09-21T09:17:16.170Z,1018.26
2017-09-21T09:18:16.185Z,1018.27
2017-09-21T09:19:16.203Z,1018.28
2017-09-21T09:20:16.219Z,1018.27
2017-09-21T09:21:16.232Z,1018.21
2017-09-21T09:22:16.249Z,1018.23
2017-09-21T09:23:16.265Z,1018.24
2017-09-21T09:24:16.272Z,1018.19
2017-09-21T09:25:16.288Z,1018.26
2017-09-21T09:26:16.304Z,1018.28
2017-09-21T09:27:16.322Z,1018.29
2017-09-21T09:28:16.335Z,1018.31
2017-09-21T09:29:16.352Z,1018.30
2017-09-21T09:30:16.364Z,1018.32
2017-09-21T09:31:16.377Z,1018.31
2017-09-21T09:32:16.392Z,1018.33
2017-09-21T09:33:16.408Z,1018.35
2017-09-21T09:34:16.423Z,1018.34
2017-09-21T09:35:16.432Z,1018.30
2017-09-21T09:36:16.450Z,1018.31
2017-09-21T09:37:16.461Z,1018.32
2017-09-21T09:38:16.476Z,1018.33
2017-09-21T09:39:16.489Z,1018.35
2017-09-21T09:40:16.506Z,1018.28
2017-09-21T09:41:16.519Z,1018.30
2017-09-21T09:42:16.535Z,1018.30
2017-09-21T09:43:16.552Z,1018.30
2017-09-21T09:44:16.566Z,1018.28
2017-09-21T09:45:16.580Z,1018.13
2017-09-21T09:46:16.596Z,1017.96
2017-09-21T09:47:16.609Z,1017.93
2017-09-21T09:48:16.623Z,1017.93
2017-09-21T09:49:16.639Z,1017.92
2017-09-21T09:50:16.653Z,1017.87
2017-09-21T09:51:16.663Z,1017.88
2017-09-21T09:52:16.678Z,1017.83
2017-09-21T09:53:16.693Z,1017.86
2017-09-21T09:54:16.708Z,1017.83
2017-09-21T09:55:16.731Z,1017.85
2017-09-21T09:56:16.737Z,1017.84
2017-09-21T09:57:16.750Z,1017.84
2017-09-21T09:58:16.766Z,1017.85
2017-09-21T09:59:16.789Z,1017.88
2017-09-21T10:00:16.805Z,1017.84
2017-09-21T10:01:16.814Z,1017.87
2017-09-21T10:02:16.827Z,1017.83
2017-09-21T10:03:16.842Z,1017.86
2017-09-21T10:04:16.861Z,1017.85
2017-09-21T10:05:16.877Z,1017.83
2017-09-21T10:06:16.884Z,1017.77
2017-09-21T10:07:16.897Z,1017.75
2017-09-21T10:08:16.909Z,1017.80
2017-09-21T10:09:16.926Z,1017.74
2017-09-21T10:10:16.941Z,1017.69
2017-09-21T10:11:16.954Z,1017.73
2017-09-21T10:12:16.969Z,1017.69
2017-09-21T10:13:16.985Z,1017.69
2017-09-21T10:14:16.999Z,1017.66
2017-09-21T10:15:17.016Z,1017.66
2017-09-21T10:16:17.030Z,1017.67
2017-09-21T10:17:17.047Z,1017.63
2017-09-21T10:18:17.061Z,1017.60
2017-09-21T10:19:17.076Z,1017.63
2017-09-21T10:20:17.089Z,1017.53
2017-09-21T10:21:17.133Z,1017.54
2017-09-21T10:22:17.118Z,1017.53
2017-09-21T10:23:17.128Z,1017.52
2017-09-21T10:24:17.142Z,1017.53
2017-09-21T10:25:17.156Z,1017.50
2017-09-21T10:26:17.169Z,1017.45
2017-09-21T10:27:17.188Z,1017.53
2017-09-21T10:28:17.203Z,1017.49
2017-09-21T10:29:17.217Z,1017.48
2017-09-21T10:30:17.230Z,1017.49
2017-09-21T10:31:17.240Z,1017.50
2017-09-21T10:32:17.254Z,1017.45
2017-09-21T10:33:17.267Z,1017.45
2017-09-21T10:34:17.282Z,1017.42
2017-09-21T10:35:17.295Z,1017.41
2017-09-21T10:36:17.308Z,1017.43
2017-09-21T10:37:17.323Z,1017.48
2017-09-21T10:38:17.337Z,1017.43
2017-09-21T10:39:17.355Z,1017.43
2017-09-21T10:40:17.370Z,1017.51
2017-09-21T10:41:17.383Z,1017.47
2017-09-21T10:42:17.397Z,1017.46
2017-09-21T10:43:17.408Z,1017.52
2017-09-21T10:44:17.423Z,1017.46
2017-09-21T10:45:17.437Z,1017.41
2017-09-21T10:46:17.450Z,1017.42
2017-09-21T10:47:17.459Z,1017.41
2017-09-21T10:48:17.474Z,1017.38
2017-09-21T10:49:17.486Z,1017.35
2017-09-21T10:50:17.501Z,1017.34
2017-09-21T10:51:17.515Z,1017.40
2017-09-21T10:52:17.527Z,1017.35
2017-09-21T10:53:17.541Z,1017.40
2017-09-21T10:54:17.554Z,1017.35
2017-09-21T10:55:17.578Z,1017.35
2017-09-21T10:56:17.584Z,1017.34
2017-09-21T10:57:17.597Z,1017.30
2017-09-21T10:58:17.610Z,1017.32
2017-09-21T10:59:17.623Z,1017.36
2017-09-21T11:00:17.636Z,1017.35
2017-09-21T11:01:17.648Z,1017.34
2017-09-21T11:02:17.662Z,1017.40
2017-09-21T11:03:17.669Z,1017.32
2017-09-21T11:04:17.680Z,1017.30
2017-09-21T11:05:17.695Z,1017.34
2017-09-21T11:06:17.707Z,1017.32
2017-09-21T11:07:17.720Z,1017.29
2017-09-21T11:08:17.733Z,1017.26
2017-09-21T11:09:17.749Z,1017.26
2017-09-21T11:10:17.759Z,1017.20
2017-09-21T11:11:17.774Z,1017.20
2017-09-21T11:12:17.787Z,1017.20
2017-09-21T11:13:17.802Z,1017.20
2017-09-21T11:14:17.810Z,1017.12
2017-09-21T11:15:17.823Z,1017.09
2017-09-21T11:16:17.836Z,1017.01
2017-09-21T11:17:17.848Z,1016.99
2017-09-21T11:18:17.881Z,1017.06
2017-09-21T11:19:17.866Z,1016.93
2017-09-21T11:20:17.879Z,1016.90
2017-09-21T11:21:17.891Z,1016.88
2017-09-21T11:22:17.903Z,1016.87
2017-09-21T11:23:17.914Z,1016.89
2017-09-21T11:24:17.924Z,1016.83
2017-09-21T11:25:17.935Z,1016.82
2017-09-21T11:26:17.945Z,1016.77
2017-09-21T11:27:17.957Z,1016.74
2017-09-21T11:28:17.970Z,1016.79
2017-09-21T11:29:17.979Z,1016.74
2017-09-21T11:30:17.989Z,1016.71
2017-09-21T11:31:17.995Z,1016.65
2017-09-21T11:32:18.000Z,1016.63
2017-09-21T11:33:18.009Z,1016.66
2017-09-21T11:34:18.016Z,1016.67
2017-09-21T11:35:18.028Z,1016.66
2017-09-21T11:36:18.037Z,1016.61
2017-09-21T11:37:18.049Z,1016.59
2017-09-21T11:38:18.051Z,1016.60
2017-09-21T11:39:18.058Z,1016.54
2017-09-21T11:40:18.065Z,1016.58
2017-09-21T11:41:18.071Z,1016.60
2017-09-21T11:42:18.079Z,1016.61
2017-09-21T11:43:18.081Z,1016.55
2017-09-21T11:44:18.087Z,1016.52
2017-09-21T11:45:18.093Z,1016.53
2017-09-21T11:46:18.099Z,1016.45
2017-09-21T11:47:18.108Z,1016.43
2017-09-21T11:48:18.111Z,1016.41
2017-09-21T11:49:18.114Z,1016.42
2017-09-21T11:50:18.121Z,1016.38
2017-09-21T11:51:18.129Z,1016.34
2017-09-21T11:52:18.136Z,1016.34
2017-09-21T11:53:18.141Z,1016.31
2017-09-21T11:54:18.168Z,1016.32
2017-09-21T11:55:18.150Z,1016.28
2017-09-21T11:56:18.156Z,1016.26
2017-09-21T11:57:18.161Z,1016.28
2017-09-21T11:58:18.166Z,1016.21
2017-09-21T11:59:18.167Z,1016.22
2017-09-21T12:00:18.169Z,1016.23
2017-09-21T12:01:18.175Z,1016.22
2017-09-21T12:02:18.181Z,1016.21
2017-09-21T12:03:18.183Z,1016.16
2017-09-21T12:04:18.188Z,1016.18
2017-09-21T12:05:18.194Z,1016.16