createdAt,value
2018-10-02T00:02:05.651Z,7.40
2018-10-02T00:04:35.584Z,7.39
2018-10-02T00:07:05.244Z,7.33
2018-10-02T00:09:34.906Z,7.43
2018-10-02T00:12:09.780Z,7.43
2018-10-02T00:14:39.436Z,7.46
2018-10-02T00:17:09.079Z,7.47
2018-10-02T00:19:38.770Z,7.42
2018-10-02T00:22:08.399Z,7.40
2018-10-02T00:24:38.091Z,7.36
2018-10-02T00:27:07.981Z,7.33
2018-10-02T00:29:37.731Z,7.32
2018-10-02T00:32:07.438Z,7.28
2018-10-02T00:34:37.136Z,7.25
2018-10-02T00:37:06.786Z,7.26
2018-10-02T00:39:36.447Z,7.22
2018-10-02T00:42:06.116Z,7.24
2018-10-02T00:44:35.749Z,7.16
2018-10-02T00:47:05.455Z,7.11
2018-10-02T00:49:35.097Z,7.06
2018-10-02T00:52:04.845Z,7.16
2018-10-02T00:54:34.524Z,7.15
2018-10-02T00:57:04.204Z,7.08
2018-10-02T00:59:33.947Z,7.03
2018-10-02T01:02:03.669Z,7.05
2018-10-02T01:04:33.315Z,7.05
2018-10-02T01:07:02.998Z,7.01
2018-10-02T01:09:32.645Z,7.04
2018-10-02T01:12:02.321Z,6.90
2018-10-02T01:14:31.984Z,6.92
2018-10-02T01:17:01.648Z,6.85
2018-10-02T01:19:31.323Z,6.88
2018-10-02T01:22:00.991Z,6.78
2018-10-02T01:24:30.640Z,6.88
2018-10-02T01:27:00.458Z,6.83
2018-10-02T01:29:30.109Z,6.86
2018-10-02T01:31:59.788Z,6.76
2018-10-02T01:34:29.474Z,6.75
2018-10-02T01:36:59.155Z,6.76
2018-10-02T01:39:28.801Z,6.77
2018-10-02T01:41:58.499Z,6.75
2018-10-02T01:44:28.173Z,6.83
2018-10-02T01:46:57.848Z,6.74
2018-10-02T01:49:27.506Z,6.72
2018-10-02T01:51:57.169Z,6.66
2018-10-02T01:54:26.830Z,6.66
2018-10-02T01:56:56.508Z,6.64
2018-10-02T01:59:26.271Z,6.65
2018-10-02T02:01:56.024Z,6.65
2018-10-02T02:04:25.751Z,6.63
2018-10-02T02:06:55.484Z,6.68
2018-10-02T02:09:25.150Z,6.59
2018-10-02T02:11:54.903Z,6.59
2018-10-02T02:14:24.542Z,6.50
2018-10-02T02:16:54.208Z,6.52
2018-10-02T02:19:23.872Z,6.39
2018-10-02T02:21:53.560Z,6.26
2018-10-02T02:24:23.212Z,6.18
2018-10-02T02:26:52.896Z,6.20
2018-10-02T02:29:22.557Z,6.22
2018-10-02T02:31:52.256Z,6.21
2018-10-02T02:34:21.904Z,6.12
2018-10-02T02:36:51.564Z,6.13
2018-10-02T02:39:21.225Z,6.09
2018-10-02T02:41:50.916Z,6.01
2018-10-02T02:44:20.575Z,6.02
2018-10-02T02:46:50.265Z,6.15
2018-10-02T02:49:25.020Z,6.18
2018-10-02T02:51:54.732Z,6.23
2018-10-02T02:54:24.415Z,6.32
2018-10-02T02:56:54.096Z,6.42
2018-10-02T02:59:23.882Z,6.46
2018-10-02T03:01:53.591Z,6.40
2018-10-02T03:04:23.359Z,6.37
2018-10-02T03:06:53.028Z,6.43
2018-10-02T03:09:22.675Z,6.44
2018-10-02T03:11:52.333Z,6.40
2018-10-02T03:14:21.995Z,6.44
2018-10-02T03:16:51.691Z,6.45
2018-10-02T03:19:21.346Z,6.45
2018-10-02T03:21:51.087Z,6.38
2018-10-02T03:24:20.717Z,6.29
2018-10-02T03:26:50.395Z,6.31
2018-10-02T03:29:20.048Z,6.28
2018-10-02T03:31:49.745Z,6.31
2018-10-02T03:34:19.407Z,6.31
2018-10-02T03:36:49.157Z,6.32
2018-10-02T03:39:18.844Z,6.40
2018-10-02T03:41:48.523Z,6.36
2018-10-02T03:44:18.189Z,6.33
2018-10-02T03:46:47.874Z,6.35
2018-10-02T03:49:17.529Z,6.35
2018-10-02T03:51:47.219Z,6.49
2018-10-02T03:54:16.893Z,6.50
2018-10-02T03:56:46.569Z,6.45
2018-10-02T03:59:16.220Z,6.43
2018-10-02T04:01:45.915Z,6.47
2018-10-02T04:04:15.556Z,6.49
2018-10-02T04:06:45.240Z,6.47
2018-10-02T04:09:14.890Z,6.42
2018-10-02T04:11:44.568Z,6.43
2018-10-02T04:14:14.224Z,6.41
2018-10-02T04:16:43.912Z,6.33
2018-10-02T04:19:13.569Z,6.34
2018-10-02T04:21:43.259Z,6.37
2018-10-02T04:24:12.941Z,6.29
2018-10-02T04:26:42.628Z,6.27
2018-10-02T04:29:12.288Z,6.22
2018-10-02T04:31:41.960Z,6.28
2018-10-02T04:34:11.653Z,6.33
2018-10-02T04:36:41.374Z,6.31
2018-10-02T04:39:11.050Z,6.41
2018-10-02T04:41:40.899Z,6.43
2018-10-02T04:44:10.575Z,6.43
2018-10-02T04:46:40.345Z,6.45
2018-10-02T04:49:09.984Z,6.48
2018-10-02T04:51:39.646Z,6.45
2018-10-02T04:54:09.348Z,6.49
2018-10-02T04:56:38.995Z,6.57
2018-10-02T04:59:08.776Z,6.56
2018-10-02T05:01:38.419Z,6.62
2018-10-02T05:04:08.127Z,6.70
2018-10-02T05:06:37.904Z,6.61
2018-10-02T05:09:09.007Z,6.61
2018-10-02T05:11:38.678Z,6.72
2018-10-02T05:14:08.551Z,6.67
2018-10-02T05:16:38.248Z,6.66
2018-10-02T05:19:07.974Z,6.74
2018-10-02T05:21:37.645Z,6.75
2018-10-02T05:24:07.328Z,6.70
2018-10-02T05:26:37.070Z,6.76
2018-10-02T05:29:06.773Z,6.83
2018-10-02T05:31:36.436Z,6.82
2018-10-02T05:34:06.353Z,6.82
2018-10-02T05:36:36.049Z,6.86
2018-10-02T05:39:07.816Z,6.85
2018-10-02T05:41:37.471Z,6.92
2018-10-02T05:44:07.184Z,6.95
2018-10-02T05:46:36.877Z,6.93
2018-10-02T05:49:06.593Z,6.94
2018-10-02T05:51:36.237Z,7.02
2018-10-02T05:54:05.952Z,7.03
2018-10-02T05:56:35.612Z,7.03
2018-10-02T05:59:05.368Z,7.08
2018-10-02T06:01:35.116Z,7.10
2018-10-02T06:04:04.794Z,7.09
2018-10-02T06:06:34.482Z,7.12
2018-10-02T06:09:05.889Z,7.14
2018-10-02T06:11:35.617Z,7.13
2018-10-02T06:14:05.352Z,7.20
2018-10-02T06:16:35.028Z,7.23
2018-10-02T06:19:04.765Z,7.25
2018-10-02T06:21:34.449Z,7.26
2018-10-02T06:24:04.180Z,7.31
2018-10-02T06:26:33.835Z,7.31
2018-10-02T06:29:03.520Z,7.37
2018-10-02T06:31:33.209Z,7.30
2018-10-02T06:34:02.880Z,7.32
2018-10-02T06:36:32.562Z,7.44
2018-10-02T06:39:02.338Z,7.35
2018-10-02T06:41:31.984Z,7.36
2018-10-02T06:44:01.696Z,7.40
2018-10-02T06:46:31.364Z,7.34
2018-10-02T06:49:01.071Z,7.36
2018-10-02T06:51:30.799Z,7.30
2018-10-02T06:54:00.513Z,7.35
2018-10-02T06:56:30.219Z,7.29
2018-10-02T06:58:59.945Z,7.31
2018-10-02T07:01:29.594Z,7.38
2018-10-02T07:03:59.300Z,7.46
2018-10-02T07:06:28.969Z,7.42
2018-10-02T07:08:58.746Z,7.43
2018-10-02T07:11:28.649Z,7.41
2018-10-02T07:13:58.376Z,7.53
2018-10-02T07:16:28.052Z,7.58
2018-10-02T07:18:57.790Z,7.58
2018-10-02T07:21:27.476Z,7.50
2018-10-02T07:23:57.195Z,7.58
2018-10-02T07:26:26.916Z,7.64
2018-10-02T07:28:56.576Z,7.75
2018-10-02T07:31:26.256Z,7.61
2018-10-02T07:33:55.977Z,7.61
2018-10-02T07:36:25.631Z,7.62
2018-10-02T07:38:55.422Z,7.63
2018-10-02T07:41:25.098Z,7.51
2018-10-02T07:43:54.810Z,7.57
2018-10-02T07:46:24.468Z,7.55
2018-10-02T07:48:54.167Z,7.61
2018-10-02T07:51:23.821Z,7.59
2018-10-02T07:53:53.594Z,7.59
2018-10-02T07:56:23.301Z,7.70
2018-10-02T07:58:52.980Z,7.68
2018-10-02T08:01:22.641Z,7.70
2018-10-02T08:03:52.352Z,7.72
2018-10-02T08:06:22.000Z,7.69
2018-10-02T08:08:51.693Z,7.64
2018-10-02T08:11:21.432Z,7.76
2018-10-02T08:13:51.107Z,7.74
2018-10-02T08:16:20.816Z,7.77
2018-10-02T08:18:50.501Z,7.72
2018-10-02T08:21:20.168Z,7.73
2018-10-02T08:23:49.838Z,7.70
2018-10-02T08:26:19.556Z,7.80
2018-10-02T08:28:49.253Z,7.75
2018-10-02T08:31:18.922Z,7.69
2018-10-02T08:33:48.641Z,7.68
2018-10-02T08:36:18.340Z,7.70
2018-10-02T08:38:48.650Z,7.76
2018-10-02T08:41:18.349Z,7.79
2018-10-02T08:43:48.138Z,7.77
2018-10-02T08:46:17.764Z,7.84
2018-10-02T08:48:47.516Z,7.85
2018-10-02T08:51:17.230Z,7.85
2018-10-02T08:53:46.970Z,7.88
2018-10-02T08:56:16.616Z,7.81
2018-10-02T08:58:46.309Z,7.78
2018-10-02T09:01:15.949Z,7.82
2018-10-02T09:03:45.589Z,7.92
2018-10-02T09:06:15.311Z,7.93
2018-10-02T09:08:44.961Z,7.87
2018-10-02T09:11:14.623Z,7.82
2018-10-02T09:13:44.324Z,7.77
2018-10-02T09:16:14.041Z,7.90
2018-10-02T09:18:43.724Z,7.93
2018-10-02T09:21:13.531Z,7.92
2018-10-02T09:23:43.210Z,7.95
2018-10-02T09:26:13.198Z,7.97
2018-10-02T09:28:42.949Z,7.98
2018-10-02T09:31:17.611Z,7.95
2018-10-02T09:33:52.339Z,7.94
2018-10-02T09:36:27.118Z,7.98
2018-10-02T09:39:01.925Z,7.84
2018-10-02T09:41:36.844Z,7.82
2018-10-02T09:44:06.610Z,7.74
2018-10-02T09:46:36.344Z,7.77
2018-10-02T09:49:06.085Z,7.85
2018-10-02T09:51:35.991Z,7.91
2018-10-02T09:54:05.725Z,7.90
2018-10-02T09:56:40.642Z,7.95
2018-10-02T09:59:10.980Z,7.98
2018-10-02T10:01:45.677Z,8.08
2018-10-02T10:04:16.074Z,7.95
2018-10-02T10:06:45.763Z,7.92
2018-10-02T10:09:15.408Z,7.98
2018-10-02T10:11:45.110Z,7.96
2018-10-02T10:14:14.774Z,7.94
2018-10-02T10:16:44.522Z,7.92
2018-10-02T10:19:14.485Z,8.04
2018-10-02T10:21:44.122Z,8.07
2018-10-02T10:24:13.821Z,8.05
2018-10-02T10:26:43.615Z,8.08
2018-10-02T10:29:13.213Z,8.15
2018-10-02T10:31:42.935Z,8.24
2018-10-02T10:34:12.668Z,8.28
2018-10-02T10:36:42.326Z,8.27
2018-10-02T10:39:12.276Z,8.33
2018-10-02T10:41:41.924Z,8.28
2018-10-02T10:44:11.591Z,8.34
2018-10-02T10:46:41.388Z,8.47
2018-10-02T10:49:11.001Z,8.47
2018-10-02T10:51:40.784Z,8.41
2018-10-02T10:54:10.444Z,8.50
2018-10-02T10:56:40.138Z,8.47
2018-10-02T10:59:09.789Z,8.44
2018-10-02T11:01:39.481Z,8.48
2018-10-02T11:04:09.143Z,8.51
2018-10-02T11:06:38.856Z,8.56
2018-10-02T11:09:10.592Z,8.45
2018-10-02T11:11:40.272Z,8.47
2018-10-02T11:14:09.957Z,8.57
2018-10-02T11:16:39.637Z,8.49
2018-10-02T11:19:09.292Z,8.61
2018-10-02T11:21:38.986Z,8.62
2018-10-02T11:24:08.662Z,8.64
2018-10-02T11:26:38.358Z,8.68
2018-10-02T11:29:08.017Z,8.62
2018-10-02T11:31:37.685Z,8.63
2018-10-02T11:34:07.364Z,8.69
2018-10-02T11:36:37.049Z,8.68
2018-10-02T11:39:07.564Z,8.63
2018-10-02T11:41:37.398Z,8.64
2018-10-02T11:44:07.139Z,8.61
2018-10-02T11:46:36.841Z,8.66
2018-10-02T11:49:06.595Z,8.66
2018-10-02T11:51:36.272Z,8.70
2018-10-02T11:54:05.998Z,8.73
2018-10-02T11:56:35.704Z,8.75
2018-10-02T11:59:05.465Z,8.77
2018-10-02T12:01:35.236Z,8.83
2018-10-02T12:04:04.941Z,8.82
2018-10-02T12:06:34.633Z,8.77
2018-10-02T12:09:05.698Z,8.74
2018-10-02T12:11:35.360Z,8.71
2018-10-02T12:14:05.172Z,8.75
2018-10-02T12:16:34.732Z,8.80
2018-10-02T12:19:04.404Z,8.85
2018-10-02T12:21:34.930Z,8.97
2018-10-02T12:24:04.632Z,8.96
2018-10-02T12:26:34.517Z,9.03
2018-10-02T12:29:04.232Z,9.05
2018-10-02T12:31:33.904Z,9.14
2018-10-02T12:34:03.628Z,9.13
2018-10-02T12:36:33.257Z,9.10
2018-10-02T12:39:03.185Z,9.16
2018-10-02T12:41:32.855Z,9.25
2018-10-02T12:44:02.521Z,9.27
2018-10-02T12:46:32.196Z,9.26
2018-10-02T12:49:01.943Z,9.31
2018-10-02T12:51:31.624Z,9.37
2018-10-02T12:54:01.513Z,9.43
2018-10-02T12:56:31.221Z,9.42
2018-10-02T12:59:07.457Z,9.38
2018-10-02T13:01:37.147Z,9.38
2018-10-02T13:04:06.880Z,9.37
2018-10-02T13:06:36.600Z,9.37
2018-10-02T13:09:08.628Z,9.27
2018-10-02T13:11:38.468Z,9.24
2018-10-02T13:14:08.173Z,9.36
2018-10-02T13:16:37.874Z,9.39
2018-10-02T13:19:07.766Z,9.41
2018-10-02T13:21:37.412Z,9.44
2018-10-02T13:24:07.108Z,9.47
2018-10-02T13:26:36.777Z,9.54
2018-10-02T13:29:06.553Z,9.56
2018-10-02T13:31:36.245Z,9.56
2018-10-02T13:34:05.918Z,9.50
2018-10-02T13:36:35.712Z,9.51
2018-10-02T13:39:07.180Z,9.56
2018-10-02T13:41:37.133Z,9.60
2018-10-02T13:44:06.852Z,9.56
2018-10-02T13:46:36.808Z,9.55
2018-10-02T13:49:06.484Z,9.54
2018-10-02T13:51:36.161Z,9.51
2018-10-02T13:54:05.844Z,9.57
2018-10-02T13:56:35.533Z,9.61
2018-10-02T13:59:05.270Z,9.63
2018-10-02T14:01:34.915Z,9.64
2018-10-02T14:04:04.595Z,9.67
2018-10-02T14:06:34.276Z,9.68
2018-10-02T14:09:05.716Z,9.70
2018-10-02T14:11:35.423Z,9.71
2018-10-02T14:14:05.180Z,9.66
2018-10-02T14:16:34.853Z,9.71
2018-10-02T14:19:04.885Z,9.73
2018-10-02T14:21:34.534Z,9.75
2018-10-02T14:24:04.224Z,9.75
2018-10-02T14:26:33.932Z,9.76
2018-10-02T14:29:03.621Z,9.79
2018-10-02T14:31:33.310Z,9.70
2018-10-02T14:34:03.005Z,9.74
2018-10-02T14:36:32.700Z,9.75
2018-10-02T14:39:02.468Z,9.79
2018-10-02T14:41:32.113Z,9.85
2018-10-02T14:44:01.757Z,9.85
2018-10-02T14:46:31.476Z,9.92
2018-10-02T14:49:01.120Z,9.91
2018-10-02T14:51:30.789Z,9.93
2018-10-02T14:54:00.928Z,9.86
2018-10-02T14:56:30.780Z,9.88
2018-10-02T14:59:00.525Z,9.90
2018-10-02T15:01:30.210Z,9.88
2018-10-02T15:03:59.861Z,9.93
2018-10-02T15:06:29.578Z,9.94
2018-10-02T15:08:59.225Z,9.96
2018-10-02T15:11:28.861Z,9.98
2018-10-02T15:13:58.566Z,10.02
2018-10-02T15:16:28.200Z,10.11
2018-10-02T15:18:57.844Z,10.13
2018-10-02T15:21:27.602Z,10.15
2018-10-02T15:23:57.273Z,10.20
2018-10-02T15:26:26.934Z,10.27
2018-10-02T15:28:56.700Z,10.29
2018-10-02T15:31:26.375Z,10.33
2018-10-02T15:33:56.108Z,10.39
2018-10-02T15:36:25.760Z,10.46
2018-10-02T15:38:55.424Z,10.52
2018-10-02T15:41:25.132Z,10.54
2018-10-02T15:43:54.784Z,10.64
2018-10-02T15:46:24.425Z,10.69
2018-10-02T15:48:54.140Z,10.66
2018-10-02T15:51:23.815Z,10.69
2018-10-02T15:53:53.463Z,10.71
2018-10-02T15:56:23.154Z,10.79
2018-10-02T15:58:52.828Z,10.84
2018-10-02T16:01:22.505Z,10.85
2018-10-02T16:03:52.272Z,10.88
2018-10-02T16:06:21.943Z,10.86
2018-10-02T16:08:51.602Z,10.90
2018-10-02T16:11:21.346Z,10.89
2018-10-02T16:13:51.022Z,10.91
2018-10-02T16:16:21.572Z,10.96
2018-10-02T16:18:51.240Z,11.01
2018-10-02T16:21:20.884Z,10.97
2018-10-02T16:23:50.557Z,11.06
2018-10-02T16:26:20.220Z,11.11
2018-10-02T16:28:49.908Z,11.10
2018-10-02T16:31:19.563Z,11.19
2018-10-02T16:33:49.260Z,11.19
2018-10-02T16:36:18.903Z,11.21
2018-10-02T16:38:48.597Z,11.21
2018-10-02T16:41:18.260Z,11.26
2018-10-02T16:43:47.907Z,11.23
2018-10-02T16:46:17.604Z,11.27
2018-10-02T16:48:47.291Z,11.33
2018-10-02T16:51:16.952Z,11.36
2018-10-02T16:53:46.668Z,11.38
2018-10-02T16:56:16.335Z,11.42
2018-10-02T16:58:46.100Z,11.44
2018-10-02T17:01:15.784Z,11.47
2018-10-02T17:03:45.442Z,11.47
2018-10-02T17:06:15.153Z,11.54
2018-10-02T17:08:44.837Z,11.53
2018-10-02T17:11:14.660Z,11.57
2018-10-02T17:13:44.372Z,11.59
2018-10-02T17:16:14.071Z,11.59
2018-10-02T17:18:43.731Z,11.61
2018-10-02T17:21:13.432Z,11.71
2018-10-02T17:23:43.692Z,11.68
2018-10-02T17:26:13.429Z,11.79
2018-10-02T17:28:43.142Z,11.85
2018-10-02T17:31:12.913Z,11.82
2018-10-02T17:33:42.888Z,11.84
2018-10-02T17:36:12.589Z,11.87
2018-10-02T17:38:42.296Z,11.90
2018-10-02T17:41:12.020Z,11.90
2018-10-02T17:43:41.699Z,11.91
2018-10-02T17:46:11.404Z,11.95
2018-10-02T17:48:41.149Z,11.95
2018-10-02T17:51:10.897Z,11.95
2018-10-02T17:53:40.635Z,11.96
2018-10-02T17:56:10.369Z,11.89
2018-10-02T17:58:40.097Z,11.92
2018-10-02T18:01:09.798Z,11.91
2018-10-02T18:03:39.452Z,11.86
2018-10-02T18:06:09.194Z,11.78
2018-10-02T18:08:39.125Z,11.85
2018-10-02T18:11:08.825Z,11.78
2018-10-02T18:13:38.580Z,11.81
2018-10-02T18:16:08.641Z,11.73
2018-10-02T18:18:38.369Z,11.79
2018-10-02T18:21:08.177Z,11.86
2018-10-02T18:23:37.841Z,11.80
2018-10-02T18:26:07.580Z,11.89
2018-10-02T18:28:37.276Z,11.93
2018-10-02T18:31:06.924Z,11.94
2018-10-02T18:33:36.617Z,11.95
2018-10-02T18:36:06.296Z,11.96
2018-10-02T18:38:36.290Z,11.97
2018-10-02T18:41:06.017Z,11.85
2018-10-02T18:43:35.701Z,11.88
2018-10-02T18:46:05.431Z,11.91
2018-10-02T18:48:35.096Z,11.81
2018-10-02T18:51:04.772Z,11.88
2018-10-02T18:53:34.626Z,11.88
2018-10-02T18:56:04.541Z,11.95
2018-10-02T18:58:34.221Z,11.93
2018-10-02T19:01:03.868Z,11.86
2018-10-02T19:03:33.544Z,11.82
2018-10-02T19:06:03.333Z,11.88
2018-10-02T19:08:38.092Z,11.83
2018-10-02T19:11:12.949Z,11.88
2018-10-02T19:13:42.627Z,11.92
2018-10-02T19:16:17.519Z,11.91
2018-10-02T19:18:47.226Z,11.88
2018-10-02T19:21:16.910Z,11.96
2018-10-02T19:23:46.633Z,11.96
2018-10-02T19:26:20.745Z,12.00
2018-10-02T19:28:50.724Z,12.01
2018-10-02T19:31:32.096Z,11.91
2018-10-02T19:34:02.080Z,11.96
2018-10-02T19:36:31.729Z,11.92
2018-10-02T19:39:06.741Z,11.99
2018-10-02T19:41:36.396Z,11.97
2018-10-02T19:44:06.120Z,11.90
2018-10-02T19:46:41.120Z,11.93
2018-10-02T19:49:10.833Z,11.91
2018-10-02T19:51:45.654Z,11.92
2018-10-02T19:54:15.395Z,11.87
2018-10-02T19:56:45.037Z,11.86
2018-10-02T19:59:14.745Z,11.90
2018-10-02T20:01:44.452Z,11.88
2018-10-02T20:04:14.135Z,11.85
2018-10-02T20:06:43.853Z,11.79
2018-10-02T20:09:13.614Z,11.77
2018-10-02T20:11:43.300Z,11.72
2018-10-02T20:14:13.200Z,11.71
2018-10-02T20:16:42.881Z,11.66
2018-10-02T20:19:12.569Z,11.67
2018-10-02T20:21:42.278Z,11.68
2018-10-02T20:24:11.953Z,11.62
2018-10-02T20:26:41.637Z,11.59
2018-10-02T20:29:11.316Z,11.60
2018-10-02T20:31:43.023Z,11.54
2018-10-02T20:34:12.786Z,11.54
2018-10-02T20:36:42.538Z,11.54
2018-10-02T20:39:12.885Z,11.46
2018-10-02T20:41:42.572Z,11.52
2018-10-02T20:44:12.240Z,11.52
2018-10-02T20:46:41.955Z,11.54
2018-10-02T20:49:11.807Z,11.54
2018-10-02T20:51:41.418Z,11.44
2018-10-02T20:54:11.100Z,11.33
2018-10-02T20:56:40.806Z,11.36
2018-10-02T20:59:10.476Z,11.35
2018-10-02T21:01:40.180Z,11.31
2018-10-02T21:04:09.848Z,11.32
2018-10-02T21:06:39.545Z,11.32
2018-10-02T21:09:09.216Z,11.26
2018-10-02T21:11:38.912Z,11.27
2018-10-02T21:14:08.620Z,11.26
2018-10-02T21:16:38.306Z,11.24
2018-10-02T21:19:07.996Z,11.19
2018-10-02T21:21:37.740Z,11.13
2018-10-02T21:24:07.410Z,11.09
2018-10-02T21:26:37.108Z,11.13
2018-10-02T21:29:06.773Z,11.15
2018-10-02T21:31:36.479Z,11.06
2018-10-02T21:34:06.189Z,11.05
2018-10-02T21:36:35.904Z,11.05
2018-10-02T21:39:08.044Z,11.11
2018-10-02T21:41:37.733Z,11.12
2018-10-02T21:44:07.420Z,11.11
2018-10-02T21:46:37.149Z,11.10
2018-10-02T21:49:07.012Z,11.16
2018-10-02T21:51:36.696Z,11.18
2018-10-02T21:54:06.387Z,11.19
2018-10-02T21:56:36.121Z,11.19
2018-10-02T21:59:05.849Z,11.15
2018-10-02T22:01:35.536Z,11.15
2018-10-02T22:04:05.235Z,11.12
2018-10-02T22:06:34.932Z,11.13
2018-10-02T22:09:05.665Z,11.15
2018-10-02T22:11:35.345Z,11.01
2018-10-02T22:14:05.004Z,10.99
2018-10-02T22:16:34.698Z,11.06
2018-10-02T22:19:04.389Z,11.07
2018-10-02T22:21:34.068Z,11.04
2018-10-02T22:24:03.828Z,10.99
2018-10-02T22:26:33.483Z,11.09
2018-10-02T22:29:03.242Z,11.04
2018-10-02T22:31:32.916Z,10.98
2018-10-02T22:34:02.565Z,11.01
2018-10-02T22:36:32.240Z,10.94
2018-10-02T22:39:01.891Z,10.91
2018-10-02T22:41:31.604Z,10.91
2018-10-02T22:44:01.276Z,10.86
2018-10-02T22:46:30.993Z,10.85
2018-10-02T22:49:00.738Z,10.80
2018-10-02T22:51:30.509Z,10.72
2018-10-02T22:54:00.248Z,10.72
2018-10-02T22:56:29.912Z,10.65
2018-10-02T22:58:59.610Z,10.68
2018-10-02T23:01:29.317Z,10.69
2018-10-02T23:03:59.032Z,10.60
2018-10-02T23:06:28.680Z,10.68
2018-10-02T23:08:58.379Z,10.59
2018-10-02T23:11:28.068Z,10.63
2018-10-02T23:13:57.752Z,10.58
2018-10-02T23:16:27.441Z,10.57
2018-10-02T23:18:57.125Z,10.61
2018-10-02T23:21:26.825Z,10.63
2018-10-02T23:23:56.488Z,10.63
2018-10-02T23:26:26.147Z,10.60
2018-10-02T23:28:55.844Z,10.64
2018-10-02T23:31:25.502Z,10.65
2018-10-02T23:33:55.196Z,10.61
2018-10-02T23:36:24.841Z,10.56
2018-10-02T23:38:54.504Z,10.54
2018-10-02T23:41:24.156Z,10.55
2018-10-02T23:43:53.836Z,10.48
2018-10-02T23:46:23.500Z,10.49
2018-10-02T23:48:53.184Z,10.45
2018-10-02T23:51:22.876Z,10.41
2018-10-02T23:53:52.589Z,10.42
2018-10-02T23:56:22.224Z,10.41
2018-10-02T23:58:51.937Z,10.43
