createdAt,value
2022-09-26T00:00:05.853Z,9.40
2022-09-26T00:02:32.688Z,9.40
2022-09-26T00:04:59.293Z,9.40
2022-09-26T00:07:25.887Z,9.40
2022-09-26T00:09:53.894Z,9.40
2022-09-26T00:12:20.453Z,9.40
2022-09-26T00:14:47.001Z,9.40
2022-09-26T00:17:13.616Z,9.40
2022-09-26T00:19:40.268Z,9.40
2022-09-26T00:22:06.848Z,9.40
2022-09-26T00:24:33.437Z,9.50
2022-09-26T00:26:59.989Z,9.50
2022-09-26T00:29:26.577Z,9.60
2022-09-26T00:31:53.613Z,9.60
2022-09-26T00:34:20.503Z,9.60
2022-09-26T00:36:47.078Z,9.60
2022-09-26T00:39:15.188Z,9.70
2022-09-26T00:41:42.553Z,9.70
2022-09-26T00:44:46.686Z,9.80
2022-09-26T00:47:25.174Z,9.80
2022-09-26T00:50:00.239Z,9.80
2022-09-26T00:52:32.261Z,9.80
2022-09-26T00:55:02.209Z,9.80
2022-09-26T00:57:41.722Z,9.80
2022-09-26T01:00:11.190Z,9.80
2022-09-26T01:02:39.274Z,9.80
2022-09-26T01:05:08.044Z,9.80
2022-09-26T01:07:35.483Z,9.80
2022-09-26T01:10:05.232Z,9.90
2022-09-26T01:12:33.044Z,9.90
2022-09-26T01:14:59.632Z,10.00
2022-09-26T01:17:26.659Z,10.00
2022-09-26T01:20:08.320Z,10.00
2022-09-26T01:22:55.900Z,10.00
2022-09-26T01:25:46.481Z,10.00
2022-09-26T01:28:47.841Z,10.10
2022-09-26T01:31:41.180Z,10.00
2022-09-26T01:34:26.848Z,10.00
2022-09-26T01:37:14.372Z,10.10
2022-09-26T01:40:07.169Z,10.10
2022-09-26T01:42:59.918Z,10.20
2022-09-26T01:45:37.662Z,10.20
2022-09-26T01:48:17.230Z,10.20
2022-09-26T01:50:47.018Z,10.20
2022-09-26T01:53:19.858Z,10.20
2022-09-26T01:55:53.330Z,10.20
2022-09-26T01:58:39.373Z,10.20
2022-09-26T02:01:10.453Z,10.20
2022-09-26T02:03:44.919Z,10.20
2022-09-26T02:06:16.706Z,10.20
2022-09-26T02:08:56.649Z,10.20
2022-09-26T02:11:24.570Z,10.20
2022-09-26T02:14:03.661Z,10.20
2022-09-26T02:16:54.260Z,10.20
2022-09-26T02:19:26.488Z,10.30
2022-09-26T02:21:53.750Z,10.30
2022-09-26T02:24:22.494Z,10.30
2022-09-26T02:26:50.598Z,10.30
2022-09-26T02:29:17.432Z,10.30
2022-09-26T02:31:53.341Z,10.30
2022-09-26T02:34:19.974Z,10.30
2022-09-26T02:36:46.561Z,10.30
2022-09-26T02:39:13.738Z,10.30
2022-09-26T02:41:56.838Z,10.30
2022-09-26T02:44:35.334Z,10.30
2022-09-26T02:47:26.005Z,10.30
2022-09-26T02:50:18.176Z,10.30
2022-09-26T02:53:00.228Z,10.40
2022-09-26T02:55:48.634Z,10.40
2022-09-26T02:58:35.853Z,10.40
2022-09-26T03:01:29.352Z,10.40
2022-09-26T03:04:32.911Z,10.40
2022-09-26T03:07:06.745Z,10.50
2022-09-26T03:09:34.796Z,10.50
2022-09-26T03:12:04.744Z,10.40
2022-09-26T03:14:34.478Z,10.40
2022-09-26T03:17:02.897Z,10.50
2022-09-26T03:19:33.798Z,10.50
2022-09-26T03:22:01.783Z,10.50
2022-09-26T03:24:28.701Z,10.50
2022-09-26T03:26:56.085Z,10.50
2022-09-26T03:29:22.972Z,10.60
2022-09-26T03:31:50.245Z,10.60
2022-09-26T03:34:17.489Z,10.60
2022-09-26T03:36:45.473Z,10.60
2022-09-26T03:39:12.326Z,10.60
2022-09-26T03:41:39.109Z,10.60
2022-09-26T03:44:05.834Z,10.70
2022-09-26T03:46:37.546Z,10.70
2022-09-26T03:49:06.354Z,10.70
2022-09-26T03:51:33.153Z,10.80
2022-09-26T03:53:59.710Z,10.70
2022-09-26T03:56:26.930Z,10.70
2022-09-26T03:58:53.542Z,10.80
2022-09-26T04:01:22.317Z,10.80
2022-09-26T04:03:51.086Z,10.80
2022-09-26T04:06:20.665Z,10.80
2022-09-26T04:08:49.568Z,10.80
2022-09-26T04:11:19.192Z,10.80
2022-09-26T04:13:51.989Z,10.80
2022-09-26T04:16:20.913Z,10.90
2022-09-26T04:18:48.019Z,10.90
2022-09-26T04:21:15.193Z,10.90
2022-09-26T04:23:43.479Z,10.90
2022-09-26T04:26:11.636Z,10.90
2022-09-26T04:28:38.345Z,11.00
2022-09-26T04:31:06.552Z,11.00
2022-09-26T04:33:33.722Z,11.10
2022-09-26T04:36:05.613Z,11.00
2022-09-26T04:38:34.905Z,11.00
2022-09-26T04:41:14.107Z,11.00
2022-09-26T04:43:41.553Z,11.00
2022-09-26T04:46:21.703Z,10.90
2022-09-26T04:48:54.091Z,11.00
2022-09-26T04:51:22.730Z,11.00
2022-09-26T04:53:50.368Z,11.00
2022-09-26T04:56:19.063Z,10.90
2022-09-26T04:58:46.666Z,10.80
2022-09-26T05:01:18.832Z,10.80
2022-09-26T05:03:45.780Z,10.70
2022-09-26T05:06:13.528Z,10.70
2022-09-26T05:08:41.362Z,10.70
2022-09-26T05:11:09.238Z,10.60
2022-09-26T05:13:37.759Z,10.70
2022-09-26T05:16:05.491Z,10.70
2022-09-26T05:18:33.586Z,10.70
2022-09-26T05:21:01.314Z,10.60
2022-09-26T05:23:46.535Z,10.60
2022-09-26T05:26:27.161Z,10.60
2022-09-26T05:28:55.848Z,10.60
2022-09-26T05:31:28.900Z,10.60
2022-09-26T05:33:58.750Z,10.60
2022-09-26T05:36:28.651Z,10.60
2022-09-26T05:38:55.248Z,10.60
2022-09-26T05:41:22.118Z,10.50
2022-09-26T05:43:48.707Z,10.60
2022-09-26T05:46:15.990Z,10.60
2022-09-26T05:48:42.789Z,10.60
2022-09-26T05:51:13.097Z,10.60
2022-09-26T05:53:40.874Z,10.60
2022-09-26T05:56:08.329Z,10.60
2022-09-26T05:58:36.593Z,10.60
2022-09-26T06:01:08.954Z,10.60
2022-09-26T06:03:36.036Z,10.70
2022-09-26T06:06:08.084Z,10.70
2022-09-26T06:08:36.408Z,10.70
2022-09-26T06:11:05.274Z,10.70
2022-09-26T06:13:32.843Z,10.70
2022-09-26T06:16:05.992Z,10.80
2022-09-26T06:18:36.961Z,10.80
2022-09-26T06:21:05.123Z,10.80
2022-09-26T06:23:33.548Z,10.90
2022-09-26T06:26:01.002Z,10.90
2022-09-26T06:28:28.109Z,10.90
2022-09-26T06:30:55.430Z,10.90
2022-09-26T06:33:22.740Z,10.90
2022-09-26T06:36:07.225Z,10.90
2022-09-26T06:38:34.297Z,11.00
2022-09-26T06:41:01.598Z,11.10
2022-09-26T06:43:28.338Z,11.10
2022-09-26T06:45:54.884Z,11.10
2022-09-26T06:48:27.825Z,11.20
2022-09-26T06:50:57.202Z,11.20
2022-09-26T06:53:24.022Z,11.30
2022-09-26T06:55:50.615Z,11.30
2022-09-26T06:58:17.243Z,11.30
2022-09-26T07:00:44.307Z,11.40
2022-09-26T07:03:13.640Z,11.40
2022-09-26T07:05:40.313Z,11.50
2022-09-26T07:08:06.985Z,11.50
2022-09-26T07:10:36.010Z,11.60
2022-09-26T07:13:06.714Z,11.70
2022-09-26T07:15:34.946Z,11.90
2022-09-26T07:18:02.945Z,12.00
2022-09-26T07:20:32.645Z,12.20
2022-09-26T07:23:03.830Z,12.30
2022-09-26T07:25:31.666Z,12.50
2022-09-26T07:27:59.149Z,12.70
2022-09-26T07:30:25.809Z,13.10
2022-09-26T07:32:52.378Z,13.40
2022-09-26T07:35:18.942Z,13.60
2022-09-26T07:37:46.075Z,13.70
2022-09-26T07:40:12.931Z,13.80
2022-09-26T07:42:39.636Z,13.90
2022-09-26T07:45:28.783Z,13.80
2022-09-26T07:48:11.845Z,13.60
2022-09-26T07:50:38.426Z,13.30
2022-09-26T07:53:04.997Z,13.00
2022-09-26T07:55:31.570Z,12.80
2022-09-26T07:57:59.110Z,12.60
2022-09-26T08:00:26.250Z,12.50
2022-09-26T08:02:52.932Z,12.40
2022-09-26T08:05:24.463Z,12.30
2022-09-26T08:07:51.021Z,12.30
2022-09-26T08:10:20.937Z,12.30
2022-09-26T08:12:48.361Z,12.20
2022-09-26T08:15:15.852Z,12.20
2022-09-26T08:17:43.309Z,12.20
2022-09-26T08:20:10.829Z,12.20
2022-09-26T08:22:37.532Z,12.30
2022-09-26T08:25:06.662Z,12.20
2022-09-26T08:27:34.271Z,12.20
2022-09-26T08:30:02.615Z,12.30
2022-09-26T08:32:32.169Z,12.30
2022-09-26T08:34:58.792Z,12.30
2022-09-26T08:37:29.393Z,12.20
2022-09-26T08:39:55.929Z,12.30
2022-09-26T08:42:53.902Z,12.20
2022-09-26T08:45:47.697Z,12.20
2022-09-26T08:48:32.733Z,12.20
2022-09-26T08:51:26.765Z,12.30
2022-09-26T08:54:05.616Z,12.30
2022-09-26T08:56:41.920Z,12.30
2022-09-26T08:59:16.706Z,12.40
2022-09-26T09:01:45.126Z,12.50
2022-09-26T09:04:17.172Z,12.50
2022-09-26T09:06:44.277Z,12.50
2022-09-26T09:09:16.091Z,12.50
2022-09-26T09:12:01.934Z,12.50
2022-09-26T09:14:40.854Z,12.40
2022-09-26T09:17:13.917Z,12.40
2022-09-26T09:19:48.674Z,12.30
2022-09-26T09:22:36.416Z,12.20
2022-09-26T09:25:05.027Z,12.20
2022-09-26T09:28:08.352Z,12.10
2022-09-26T09:30:41.582Z,12.10
2022-09-26T09:33:22.921Z,12.00
2022-09-26T09:35:55.019Z,12.10
2022-09-26T09:38:29.509Z,12.20
2022-09-26T09:41:11.181Z,12.30
2022-09-26T09:43:43.881Z,12.40
2022-09-26T09:46:39.020Z,12.40
2022-09-26T09:49:09.142Z,12.40
2022-09-26T09:52:00.586Z,12.40
2022-09-26T09:55:04.222Z,12.30
2022-09-26T09:57:49.272Z,12.20
2022-09-26T10:00:22.373Z,12.20
2022-09-26T10:03:02.021Z,12.10
2022-09-26T10:05:50.249Z,12.10
2022-09-26T10:08:22.739Z,12.10
2022-09-26T10:11:09.108Z,12.00
2022-09-26T10:13:37.456Z,12.00
2022-09-26T10:16:08.487Z,12.00
2022-09-26T10:19:00.828Z,11.90
2022-09-26T10:21:41.301Z,11.90
2022-09-26T10:24:23.893Z,11.90
2022-09-26T10:26:50.802Z,12.00
2022-09-26T10:29:44.226Z,12.00
2022-09-26T10:32:11.837Z,12.20
2022-09-26T10:34:39.932Z,12.30
2022-09-26T10:37:28.822Z,12.40
2022-09-26T10:40:16.381Z,12.50
2022-09-26T10:42:46.943Z,12.70
2022-09-26T10:45:21.114Z,12.80
2022-09-26T10:47:50.779Z,12.80
2022-09-26T10:50:24.865Z,12.90
2022-09-26T10:53:14.248Z,13.00
2022-09-26T10:55:45.306Z,13.00
2022-09-26T10:58:25.040Z,13.00
2022-09-26T11:00:53.175Z,12.90
2022-09-26T11:03:23.116Z,12.90
2022-09-26T11:05:59.713Z,12.90
2022-09-26T11:08:31.835Z,12.80
2022-09-26T11:11:01.656Z,12.80
2022-09-26T11:13:32.298Z,12.70
2022-09-26T11:16:10.449Z,12.60
2022-09-26T11:18:57.948Z,12.50
2022-09-26T11:21:37.174Z,12.50
2022-09-26T11:24:17.364Z,12.40
2022-09-26T11:27:15.793Z,12.30
2022-09-26T11:29:46.957Z,12.30
2022-09-26T11:32:19.110Z,12.20
2022-09-26T11:34:46.316Z,12.10
2022-09-26T11:37:36.630Z,12.00
2022-09-26T11:40:19.889Z,11.90
2022-09-26T11:43:25.797Z,11.80
2022-09-26T11:46:25.278Z,11.70
2022-09-26T11:49:04.042Z,11.60
2022-09-26T11:51:58.917Z,11.60
2022-09-26T11:54:45.504Z,11.50
2022-09-26T11:57:56.186Z,11.50
2022-09-26T12:00:38.975Z,11.40
2022-09-26T12:03:08.458Z,11.30
2022-09-26T12:05:52.758Z,11.20
2022-09-26T12:09:17.937Z,11.20
2022-09-26T12:11:53.040Z,11.10
2022-09-26T12:15:09.457Z,11.10
2022-09-26T12:18:04.133Z,11.10
2022-09-26T12:20:36.545Z,11.10
2022-09-26T12:23:08.066Z,11.10
2022-09-26T12:25:47.793Z,11.10
2022-09-26T12:28:38.020Z,11.10
2022-09-26T12:31:13.948Z,11.10
2022-09-26T12:34:02.246Z,11.10
2022-09-26T12:36:52.376Z,11.10
2022-09-26T12:39:33.265Z,11.10
2022-09-26T12:42:33.595Z,11.10
2022-09-26T12:45:18.720Z,11.10
2022-09-26T12:48:33.153Z,11.10
2022-09-26T12:51:23.074Z,11.10
2022-09-26T12:54:21.001Z,11.20
2022-09-26T12:57:13.399Z,11.20
2022-09-26T13:00:05.949Z,11.20
2022-09-26T13:02:59.939Z,11.20
2022-09-26T13:05:50.699Z,11.20
2022-09-26T13:08:30.311Z,11.10
2022-09-26T13:11:18.361Z,11.20
2022-09-26T13:14:14.583Z,11.20
2022-09-26T13:17:10.173Z,11.20
2022-09-26T13:20:18.768Z,11.10
2022-09-26T13:23:14.236Z,11.10
2022-09-26T13:25:52.614Z,11.10
2022-09-26T13:29:06.424Z,11.10
2022-09-26T13:32:17.952Z,11.10
2022-09-26T13:34:54.497Z,11.10
2022-09-26T13:37:28.815Z,11.00
2022-09-26T13:40:18.763Z,11.00
2022-09-26T13:42:51.421Z,11.00
2022-09-26T13:45:26.518Z,11.00
2022-09-26T13:48:18.414Z,11.00
2022-09-26T13:50:55.907Z,11.10
2022-09-26T13:53:35.785Z,11.10
2022-09-26T13:56:36.340Z,11.00
2022-09-26T13:59:14.330Z,11.10
2022-09-26T14:02:19.766Z,11.00
2022-09-26T14:04:51.331Z,11.00
2022-09-26T14:07:43.065Z,11.00
2022-09-26T14:10:34.657Z,11.10
2022-09-26T14:13:08.294Z,11.00
2022-09-26T14:15:47.390Z,11.00
2022-09-26T14:18:18.362Z,11.10
2022-09-26T14:21:10.611Z,11.10
2022-09-26T14:23:41.146Z,11.10
2022-09-26T14:26:13.156Z,11.10
2022-09-26T14:28:45.993Z,11.00
2022-09-26T14:31:34.110Z,11.00
2022-09-26T14:34:23.276Z,11.00
2022-09-26T14:36:52.946Z,11.00
2022-09-26T14:39:42.910Z,11.00
2022-09-26T14:42:17.493Z,11.00
2022-09-26T14:44:57.240Z,11.10
2022-09-26T14:47:26.406Z,11.00
2022-09-26T14:50:02.970Z,11.00
2022-09-26T14:52:30.341Z,11.10
2022-09-26T14:55:01.175Z,11.10
2022-09-26T14:57:31.662Z,11.10
2022-09-26T15:00:02.506Z,11.10
2022-09-26T15:02:42.178Z,11.10
2022-09-26T15:05:11.610Z,11.10
2022-09-26T15:07:47.603Z,11.10
2022-09-26T15:10:41.729Z,11.10
2022-09-26T15:13:17.480Z,11.10
2022-09-26T15:15:54.088Z,11.10
2022-09-26T15:18:26.785Z,11.10
2022-09-26T15:21:05.664Z,11.10
2022-09-26T15:23:44.334Z,11.20
2022-09-26T15:26:11.018Z,11.20
2022-09-26T15:28:38.384Z,11.20
2022-09-26T15:31:37.670Z,11.20
2022-09-26T15:34:17.165Z,11.20
2022-09-26T15:36:48.182Z,11.20
2022-09-26T15:39:33.003Z,11.30
2022-09-26T15:42:20.447Z,11.20
2022-09-26T15:44:53.806Z,11.20
2022-09-26T15:47:29.834Z,11.20
2022-09-26T15:50:22.517Z,11.30
2022-09-26T15:52:59.088Z,11.30
2022-09-26T15:55:38.069Z,11.30
2022-09-26T15:58:06.736Z,11.30
2022-09-26T16:00:37.337Z,11.30
2022-09-26T16:03:26.796Z,11.30
2022-09-26T16:05:54.482Z,11.30
2022-09-26T16:08:24.422Z,11.40
2022-09-26T16:10:56.512Z,11.40
2022-09-26T16:13:26.401Z,11.40
2022-09-26T16:16:07.168Z,11.40
2022-09-26T16:18:38.526Z,11.30
2022-09-26T16:21:17.960Z,11.40
2022-09-26T16:23:50.466Z,11.40
2022-09-26T16:26:29.999Z,11.40
2022-09-26T16:28:58.424Z,11.40
2022-09-26T16:31:27.010Z,11.40
2022-09-26T16:33:54.862Z,11.40
2022-09-26T16:36:23.988Z,11.40
2022-09-26T16:39:02.525Z,11.40
2022-09-26T16:44:49.801Z,11.40
2022-09-26T16:47:41.604Z,11.40
2022-09-26T16:50:28.934Z,11.40
2022-09-26T16:52:55.909Z,11.40
2022-09-26T16:55:24.282Z,11.40
2022-09-26T16:57:59.364Z,11.40
2022-09-26T17:00:51.995Z,11.40
2022-09-26T17:03:29.190Z,11.40
2022-09-26T17:05:57.853Z,11.40
2022-09-26T17:08:26.375Z,11.40
2022-09-26T17:11:00.502Z,11.30
2022-09-26T17:13:30.916Z,11.30
2022-09-26T17:16:01.179Z,11.30
2022-09-26T17:18:33.053Z,11.30
2022-09-26T17:21:00.093Z,11.30
2022-09-26T17:23:40.478Z,11.30
2022-09-26T17:26:10.627Z,11.30
2022-09-26T17:28:44.602Z,11.30
2022-09-26T17:31:20.020Z,11.40
2022-09-26T17:33:49.820Z,11.30
2022-09-26T17:36:24.294Z,11.30
2022-09-26T17:38:50.998Z,11.30
2022-09-26T17:41:17.560Z,11.30
2022-09-26T17:43:45.012Z,11.30
2022-09-26T17:46:15.425Z,11.30
2022-09-26T17:48:43.416Z,11.30
2022-09-26T17:51:13.743Z,11.30
2022-09-26T17:53:49.522Z,11.30
2022-09-26T17:56:17.075Z,11.30
2022-09-26T17:58:44.644Z,11.30
2022-09-26T18:01:22.199Z,11.30
2022-09-26T18:03:51.724Z,11.30
2022-09-26T18:06:20.957Z,11.30
2022-09-26T18:08:48.354Z,11.30
2022-09-26T18:11:18.494Z,11.30
2022-09-26T18:13:54.458Z,11.30
2022-09-26T18:16:22.758Z,11.30
2022-09-26T18:18:49.782Z,11.30
2022-09-26T18:21:18.630Z,11.30
2022-09-26T18:23:48.167Z,11.30
2022-09-26T18:26:27.189Z,11.30
2022-09-26T18:28:55.662Z,11.30
2022-09-26T18:31:29.091Z,11.30
2022-09-26T18:33:59.845Z,11.30
2022-09-26T18:36:35.091Z,11.30
2022-09-26T18:39:01.647Z,11.20
2022-09-26T18:41:28.526Z,11.30
2022-09-26T18:43:57.613Z,11.30
2022-09-26T18:46:24.615Z,11.30
2022-09-26T18:48:54.537Z,11.30
2022-09-26T18:51:21.207Z,11.30
2022-09-26T18:53:47.861Z,11.30
2022-09-26T18:56:32.912Z,11.30
2022-09-26T18:59:00.009Z,11.30
2022-09-26T19:01:39.818Z,11.30
2022-09-26T19:04:13.280Z,11.40
2022-09-26T19:06:42.600Z,11.30
2022-09-26T19:09:15.245Z,11.30
2022-09-26T19:11:42.750Z,11.30
2022-09-26T19:14:23.542Z,11.30
2022-09-26T19:16:50.434Z,11.30
2022-09-26T19:19:18.138Z,11.30
2022-09-26T19:21:50.685Z,11.30
2022-09-26T19:24:41.246Z,11.30
2022-09-26T19:27:16.793Z,11.20
2022-09-26T19:29:48.174Z,11.20
2022-09-26T19:32:28.773Z,11.20
2022-09-26T19:34:58.857Z,11.10
2022-09-26T19:37:25.636Z,11.10
2022-09-26T19:39:52.330Z,11.10
2022-09-26T19:42:18.950Z,11.10
2022-09-26T19:44:45.760Z,11.10
2022-09-26T19:47:17.961Z,11.10
2022-09-26T19:49:51.337Z,11.10
2022-09-26T19:52:20.645Z,11.20
2022-09-26T19:54:47.817Z,11.20
2022-09-26T19:57:19.845Z,11.20
2022-09-26T19:59:46.966Z,11.20
2022-09-26T20:02:19.440Z,11.20
2022-09-26T20:04:46.894Z,11.20
2022-09-26T20:07:16.222Z,11.20
2022-09-26T20:09:42.943Z,11.20
2022-09-26T20:12:09.901Z,11.20
2022-09-26T20:14:37.101Z,11.30
2022-09-26T20:17:11.267Z,11.30
2022-09-26T20:19:41.350Z,11.30
2022-09-26T20:22:13.988Z,11.40
2022-09-26T20:24:43.090Z,11.40
2022-09-26T20:27:22.207Z,11.40
2022-09-26T20:30:08.873Z,11.40
2022-09-26T20:32:36.590Z,11.30
2022-09-26T20:35:04.483Z,11.30
2022-09-26T20:37:36.255Z,11.30
2022-09-26T20:40:17.880Z,11.30
2022-09-26T20:42:50.531Z,11.30
2022-09-26T20:45:22.269Z,11.30
2022-09-26T20:47:48.845Z,11.30
2022-09-26T20:50:19.090Z,11.30
2022-09-26T20:52:45.837Z,11.30
2022-09-26T20:55:17.906Z,11.40
2022-09-26T20:57:45.255Z,11.30
2022-09-26T21:00:17.014Z,11.40
2022-09-26T21:02:45.306Z,11.30
2022-09-26T21:05:24.587Z,11.30
2022-09-26T21:07:52.006Z,11.40
2022-09-26T21:10:22.907Z,11.40
2022-09-26T21:12:49.554Z,11.30
2022-09-26T21:15:16.243Z,11.30
2022-09-26T21:17:43.233Z,11.30
2022-09-26T21:20:20.519Z,11.30
2022-09-26T21:22:47.204Z,11.30
2022-09-26T21:25:29.556Z,11.40
2022-09-26T21:27:59.757Z,11.40
2022-09-26T21:30:26.369Z,11.40
2022-09-26T21:32:58.053Z,11.40
2022-09-26T21:35:28.732Z,11.40
2022-09-26T21:37:57.489Z,11.30
2022-09-26T21:40:27.859Z,11.30
2022-09-26T21:43:09.044Z,11.30
2022-09-26T21:45:35.589Z,11.30
2022-09-26T21:48:02.340Z,11.40
2022-09-26T21:50:29.745Z,11.40
2022-09-26T21:53:03.194Z,11.40
2022-09-26T21:55:35.575Z,11.40
2022-09-26T21:58:07.760Z,11.40
2022-09-26T22:00:34.425Z,11.40
2022-09-26T22:03:00.990Z,11.40
2022-09-26T22:05:27.554Z,11.40
2022-09-26T22:07:54.125Z,11.40
2022-09-26T22:10:20.678Z,11.40
2022-09-26T22:12:47.580Z,11.40
2022-09-26T22:15:14.135Z,11.40
2022-09-26T22:17:40.709Z,11.40
2022-09-26T22:20:07.948Z,11.40
2022-09-26T22:22:34.609Z,11.40
2022-09-26T22:25:03.122Z,11.40
2022-09-26T22:27:31.429Z,11.40
2022-09-26T22:29:57.981Z,11.40
2022-09-26T22:32:24.869Z,11.40
2022-09-26T22:34:51.584Z,11.40
2022-09-26T22:37:18.185Z,11.40
2022-09-26T22:39:44.781Z,11.40
2022-09-26T22:42:11.854Z,11.30
2022-09-26T22:44:38.453Z,11.40
2022-09-26T22:47:05.363Z,11.30
2022-09-26T22:49:32.423Z,11.30
2022-09-26T22:52:00.270Z,11.30
2022-09-26T22:54:26.856Z,11.30
2022-09-26T22:56:53.482Z,11.30
2022-09-26T22:59:20.105Z,11.30
2022-09-26T23:01:46.851Z,11.30
2022-09-26T23:04:13.445Z,11.30
2022-09-26T23:06:39.989Z,11.20
2022-09-26T23:09:06.711Z,11.20
2022-09-26T23:11:33.445Z,11.20
2022-09-26T23:14:00.025Z,11.20
2022-09-26T23:16:27.925Z,11.20
2022-09-26T23:18:55.321Z,11.20
2022-09-26T23:21:24.016Z,11.10
2022-09-26T23:23:53.196Z,11.10
2022-09-26T23:26:24.832Z,11.10
2022-09-26T23:28:53.106Z,11.10
2022-09-26T23:31:20.601Z,11.10
2022-09-26T23:33:47.290Z,11.10
2022-09-26T23:36:14.438Z,11.10
2022-09-26T23:38:41.593Z,11.10
2022-09-26T23:41:11.948Z,11.10
2022-09-26T23:43:39.481Z,11.10
2022-09-26T23:46:06.838Z,11.10
2022-09-26T23:48:34.537Z,11.10
2022-09-26T23:51:01.129Z,11.10
2022-09-26T23:53:27.737Z,11.10
2022-09-26T23:56:03.446Z,11.10
2022-09-26T23:58:30.312Z,11.10
