createdAt,value
2022-08-05T00:01:27.816Z,28.38
2022-08-05T00:04:14.131Z,29.45
2022-08-05T00:06:59.331Z,23.88
2022-08-05T00:09:44.077Z,25.65
2022-08-05T00:12:29.033Z,24.80
2022-08-05T00:15:55.273Z,26.05
2022-08-05T00:18:22.701Z,26.88
2022-08-05T00:21:08.399Z,22.35
2022-08-05T00:24:10.100Z,23.17
2022-08-05T00:26:56.378Z,23.23
2022-08-05T00:29:41.227Z,25.95
2022-08-05T00:32:26.152Z,23.98
2022-08-05T00:35:11.234Z,23.85
2022-08-05T00:37:56.252Z,24.20
2022-08-05T00:40:53.303Z,26.52
2022-08-05T00:43:47.018Z,22.63
2022-08-05T00:46:42.657Z,24.40
2022-08-05T00:49:28.226Z,26.50
2022-08-05T00:52:18.703Z,25.13
2022-08-05T00:55:13.365Z,22.60
2022-08-05T00:58:00.184Z,23.95
2022-08-05T01:00:46.741Z,25.42
2022-08-05T01:03:34.057Z,24.38
2022-08-05T01:06:19.137Z,26.17
2022-08-05T01:09:05.602Z,23.85
2022-08-05T01:11:55.521Z,24.48
2022-08-05T01:14:48.164Z,28.02
2022-08-05T01:17:53.672Z,25.60
2022-08-05T01:20:59.677Z,25.98
2022-08-05T01:24:02.262Z,24.23
2022-08-05T01:27:50.614Z,23.83
2022-08-05T01:30:50.668Z,26.83
2022-08-05T01:33:53.665Z,25.60
2022-08-05T01:36:47.017Z,23.83
2022-08-05T01:39:47.543Z,28.98
2022-08-05T01:42:36.071Z,27.80
2022-08-05T01:45:23.715Z,26.58
2022-08-05T01:48:11.858Z,28.77
2022-08-05T01:51:00.154Z,26.50
2022-08-05T01:53:59.107Z,27.95
2022-08-05T01:58:09.365Z,27.10
2022-08-05T01:59:59.316Z,29.10
2022-08-05T02:03:16.354Z,25.92
2022-08-05T02:06:37.619Z,23.17
2022-08-05T02:09:20.651Z,24.42
2022-08-05T02:12:12.012Z,25.73
2022-08-05T02:15:03.180Z,22.05
2022-08-05T02:18:31.228Z,23.90
2022-08-05T02:21:04.326Z,23.65
2022-08-05T02:23:54.839Z,21.83
2022-08-05T02:26:54.694Z,24.70
2022-08-05T02:29:58.921Z,26.20
2022-08-05T02:32:51.911Z,26.67
2022-08-05T02:35:49.894Z,24.25
2022-08-05T02:38:45.085Z,25.33
2022-08-05T02:41:57.678Z,24.63
2022-08-05T02:44:46.257Z,29.15
2022-08-05T02:47:58.332Z,27.88
2022-08-05T02:50:46.035Z,29.90
2022-08-05T02:53:38.991Z,31.48
2022-08-05T02:56:26.727Z,29.73
2022-08-05T02:59:12.113Z,37.55
2022-08-05T03:02:00.170Z,30.58
2022-08-05T03:04:46.561Z,28.10
2022-08-05T03:08:06.583Z,26.95
2022-08-05T03:11:53.271Z,27.67
2022-08-05T03:14:03.399Z,25.05
2022-08-05T03:16:49.343Z,27.27
2022-08-05T03:19:38.330Z,23.25
2022-08-05T03:22:32.469Z,24.52
2022-08-05T03:25:32.659Z,23.02
2022-08-05T03:28:19.875Z,24.30
2022-08-05T03:31:05.413Z,25.65
2022-08-05T03:33:53.190Z,23.58
2022-08-05T03:36:37.964Z,19.38
2022-08-05T03:39:26.997Z,20.33
2022-08-05T03:42:12.216Z,20.23
2022-08-05T03:44:57.179Z,20.58
2022-08-05T03:47:42.267Z,22.08
2022-08-05T03:50:59.274Z,21.45
2022-08-05T03:55:52.394Z,21.48
2022-08-05T03:57:42.370Z,21.63
2022-08-05T04:00:30.916Z,21.48
2022-08-05T04:03:28.174Z,21.20
2022-08-05T04:06:14.970Z,20.23
2022-08-05T04:09:01.871Z,20.08
2022-08-05T04:11:47.329Z,21.77
2022-08-05T04:14:36.083Z,17.25
2022-08-05T04:17:21.473Z,17.05
2022-08-05T04:20:06.662Z,16.88
2022-08-05T04:22:56.070Z,17.20
2022-08-05T04:25:58.000Z,18.33
2022-08-05T04:28:51.371Z,18.13
2022-08-05T04:31:38.521Z,19.00
2022-08-05T04:34:32.512Z,17.02
2022-08-05T04:37:19.425Z,14.93
2022-08-05T04:40:05.165Z,17.35
2022-08-05T04:42:50.269Z,17.70
2022-08-05T04:45:48.155Z,15.95
2022-08-05T04:48:33.773Z,15.07
2022-08-05T04:51:19.419Z,14.98
2022-08-05T04:54:07.922Z,15.10
2022-08-05T04:56:58.935Z,13.73
2022-08-05T04:59:44.857Z,15.27
2022-08-05T05:02:37.254Z,14.55
2022-08-05T05:05:28.301Z,14.98
2022-08-05T05:08:26.475Z,15.70
2022-08-05T05:11:15.280Z,15.45
2022-08-05T05:14:02.759Z,15.20
2022-08-05T05:16:47.447Z,16.52
2022-08-05T05:19:36.466Z,14.77
2022-08-05T05:22:26.019Z,16.45
2022-08-05T05:25:17.086Z,17.85
2022-08-05T05:28:02.772Z,16.80
2022-08-05T05:30:49.821Z,16.52
2022-08-05T05:33:58.699Z,15.82
2022-08-05T05:36:39.486Z,16.05
2022-08-05T05:39:24.564Z,15.32
2022-08-05T05:42:16.757Z,17.00
2022-08-05T05:45:06.890Z,15.43
2022-08-05T05:48:06.660Z,15.25
2022-08-05T05:50:52.505Z,13.20
2022-08-05T05:53:45.975Z,14.93
2022-08-05T05:56:39.506Z,14.45
2022-08-05T05:59:24.898Z,14.23
2022-08-05T06:02:13.880Z,20.55
2022-08-05T06:04:59.559Z,17.58
2022-08-05T06:07:57.600Z,15.68
2022-08-05T06:10:52.367Z,16.48
2022-08-05T06:13:40.915Z,16.38
2022-08-05T06:16:39.243Z,14.25
2022-08-05T06:19:34.215Z,18.40
2022-08-05T06:22:26.042Z,15.80
2022-08-05T06:25:59.302Z,16.10
2022-08-05T06:28:21.103Z,17.60
2022-08-05T06:31:11.249Z,11.68
2022-08-05T06:34:06.826Z,11.57
2022-08-05T06:36:57.004Z,13.80
2022-08-05T06:39:43.349Z,12.23
2022-08-05T06:42:29.267Z,13.25
2022-08-05T06:45:21.165Z,11.98
2022-08-05T06:48:46.945Z,12.13
2022-08-05T06:51:23.914Z,11.68
2022-08-05T06:54:18.127Z,12.43
2022-08-05T06:57:56.724Z,12.95
2022-08-05T07:00:09.999Z,10.80
2022-08-05T07:02:55.481Z,11.00
2022-08-05T07:05:41.006Z,13.70
2022-08-05T07:08:28.211Z,12.20
2022-08-05T07:11:15.355Z,11.27
2022-08-05T07:14:20.420Z,10.63
2022-08-05T07:18:00.417Z,10.80
2022-08-05T07:20:37.179Z,11.05
2022-08-05T07:23:26.489Z,10.13
2022-08-05T07:26:17.294Z,10.50
2022-08-05T07:29:08.513Z,11.25
2022-08-05T07:31:55.399Z,8.90
2022-08-05T07:34:42.326Z,10.95
2022-08-05T07:37:28.990Z,10.65
2022-08-05T07:40:31.731Z,10.25
2022-08-05T07:43:20.885Z,10.18
2022-08-05T07:46:06.237Z,9.38
2022-08-05T07:49:09.446Z,8.93
2022-08-05T07:51:55.185Z,9.30
2022-08-05T07:54:41.225Z,9.70
2022-08-05T07:57:42.708Z,10.65
2022-08-05T08:00:37.603Z,9.43
2022-08-05T08:03:22.613Z,9.25
2022-08-05T08:06:07.601Z,8.63
2022-08-05T08:08:55.256Z,10.45
2022-08-05T08:11:47.782Z,8.38
2022-08-05T08:14:40.842Z,7.47
2022-08-05T08:17:26.214Z,8.77
2022-08-05T08:20:43.360Z,8.63
2022-08-05T08:24:02.264Z,7.78
2022-08-05T08:26:26.875Z,7.72
2022-08-05T08:29:45.522Z,9.10
2022-08-05T08:32:28.165Z,8.75
2022-08-05T08:35:13.708Z,8.10
2022-08-05T08:37:58.624Z,10.80
2022-08-05T08:40:51.499Z,8.48
2022-08-05T08:45:18.096Z,11.45
2022-08-05T08:46:44.095Z,8.73
2022-08-05T08:50:23.139Z,8.38
2022-08-05T08:52:41.665Z,9.02
2022-08-05T08:56:02.650Z,9.10
2022-08-05T08:58:44.403Z,8.98
2022-08-05T09:01:33.690Z,8.68
2022-08-05T09:04:18.631Z,10.75
2022-08-05T09:07:19.393Z,7.57
2022-08-05T09:10:13.160Z,7.70
2022-08-05T09:13:05.218Z,9.38
2022-08-05T09:15:51.295Z,7.53
2022-08-05T09:18:40.051Z,9.00
2022-08-05T09:22:23.367Z,6.80
2022-08-05T09:24:37.128Z,9.40
2022-08-05T09:28:04.024Z,8.38
2022-08-05T09:30:43.545Z,7.68
2022-08-05T09:33:35.366Z,7.40
2022-08-05T09:36:21.088Z,7.90
2022-08-05T09:39:18.144Z,7.82
2022-08-05T09:42:07.875Z,8.00
2022-08-05T09:44:56.166Z,9.18
2022-08-05T09:47:55.699Z,9.30
2022-08-05T09:50:44.704Z,9.05
2022-08-05T09:53:54.516Z,8.40
2022-08-05T09:56:51.761Z,7.72
2022-08-05T09:59:37.402Z,9.55
2022-08-05T10:02:34.002Z,7.70
2022-08-05T10:05:21.291Z,7.45
2022-08-05T10:08:36.660Z,8.82
2022-08-05T10:11:16.639Z,6.95
2022-08-05T10:14:24.221Z,9.57
2022-08-05T10:17:39.747Z,10.68
2022-08-05T10:20:20.080Z,9.10
2022-08-05T10:23:08.925Z,9.07
2022-08-05T10:26:14.885Z,7.78
2022-08-05T10:29:00.457Z,9.77
2022-08-05T10:32:55.633Z,9.00
2022-08-05T10:34:50.754Z,10.70
2022-08-05T10:37:40.461Z,8.57
2022-08-05T10:40:44.936Z,10.07
2022-08-05T10:43:36.343Z,8.23
2022-08-05T10:46:23.744Z,8.05
2022-08-05T10:49:10.442Z,9.35
2022-08-05T10:52:02.484Z,9.70
2022-08-05T10:55:09.470Z,7.43
2022-08-05T10:58:11.693Z,7.43
2022-08-05T11:01:04.343Z,8.98
2022-08-05T11:04:22.306Z,7.32
2022-08-05T11:07:14.892Z,7.72
2022-08-05T11:10:04.035Z,8.40
2022-08-05T11:12:56.499Z,7.70
2022-08-05T11:15:59.201Z,7.40
2022-08-05T11:18:47.063Z,7.20
2022-08-05T11:21:32.170Z,8.38
2022-08-05T11:24:33.731Z,8.32
2022-08-05T11:27:45.833Z,7.63
2022-08-05T11:30:55.326Z,7.65
2022-08-05T11:33:48.121Z,9.27
2022-08-05T11:36:46.480Z,7.38
2022-08-05T11:39:49.507Z,7.60
2022-08-05T11:42:45.534Z,6.72
2022-08-05T11:46:15.633Z,8.40
2022-08-05T11:48:36.143Z,7.05
2022-08-05T11:51:44.424Z,8.30
2022-08-05T11:54:34.502Z,31.13
2022-08-05T11:57:24.859Z,9.57
2022-08-05T12:00:30.721Z,8.52
2022-08-05T12:03:29.328Z,9.63
2022-08-05T12:06:22.856Z,8.65
2022-08-05T12:09:07.826Z,10.15
2022-08-05T12:12:07.609Z,8.90
2022-08-05T12:14:55.864Z,8.82
2022-08-05T12:18:03.978Z,8.23
2022-08-05T12:20:47.781Z,8.32
2022-08-05T12:23:32.853Z,7.60
2022-08-05T12:26:17.844Z,7.47
2022-08-05T12:29:09.433Z,7.85
2022-08-05T12:32:01.721Z,8.50
2022-08-05T12:34:47.122Z,9.80
2022-08-05T12:37:35.123Z,9.52
2022-08-05T12:40:29.643Z,7.75
2022-08-05T12:43:20.614Z,8.88
2022-08-05T12:46:06.226Z,9.23
2022-08-05T12:49:13.608Z,7.68
2022-08-05T12:52:12.789Z,8.65
2022-08-05T12:55:26.302Z,6.75
2022-08-05T12:58:38.748Z,7.05
2022-08-05T13:02:03.367Z,9.25
2022-08-05T13:04:52.525Z,7.18
2022-08-05T13:07:59.310Z,5.95
2022-08-05T13:10:50.316Z,6.45
2022-08-05T13:14:04.929Z,8.07
2022-08-05T13:16:50.084Z,6.13
2022-08-05T13:19:51.018Z,7.93
2022-08-05T13:22:46.062Z,5.93
2022-08-05T13:25:52.267Z,6.65
2022-08-05T13:28:40.921Z,5.72
2022-08-05T13:32:02.837Z,5.75
2022-08-05T13:34:33.973Z,5.75
2022-08-05T13:37:34.545Z,6.18
2022-08-05T13:40:36.941Z,5.15
2022-08-05T13:43:44.016Z,5.93
2022-08-05T13:46:37.962Z,5.45
2022-08-05T13:49:36.557Z,5.70
2022-08-05T13:52:29.070Z,6.47
2022-08-05T13:55:14.388Z,7.75
2022-08-05T13:58:30.176Z,5.15
2022-08-05T14:01:16.433Z,6.15
2022-08-05T14:04:19.782Z,5.45
2022-08-05T14:07:24.932Z,5.70
2022-08-05T14:10:19.036Z,7.28
2022-08-05T14:13:13.203Z,6.47
2022-08-05T14:16:07.597Z,5.82
2022-08-05T14:18:55.998Z,6.20
2022-08-05T14:22:09.558Z,6.32
2022-08-05T14:24:46.711Z,5.93
2022-08-05T14:27:32.616Z,6.63
2022-08-05T14:30:20.407Z,6.00
2022-08-05T14:33:09.014Z,5.35
2022-08-05T14:36:02.172Z,5.78
2022-08-05T14:38:46.922Z,5.28
2022-08-05T14:41:32.570Z,6.05
2022-08-05T14:44:20.563Z,6.07
2022-08-05T14:47:07.000Z,5.93
2022-08-05T14:49:59.569Z,7.07
2022-08-05T14:52:57.773Z,7.75
2022-08-05T14:55:44.125Z,7.15
2022-08-05T14:58:37.116Z,6.47
2022-08-05T15:01:47.201Z,5.90
2022-08-05T15:04:29.127Z,5.72
2022-08-05T15:08:10.836Z,6.18
2022-08-05T15:10:19.315Z,6.10
2022-08-05T15:13:13.853Z,5.72
2022-08-05T15:15:59.311Z,6.18
2022-08-05T15:18:43.956Z,6.57
2022-08-05T15:21:32.422Z,6.35
2022-08-05T15:24:20.476Z,6.68
2022-08-05T15:27:09.099Z,6.55
2022-08-05T15:29:56.829Z,6.60
2022-08-05T15:32:41.962Z,5.88
2022-08-05T15:35:27.534Z,6.43
2022-08-05T15:38:35.329Z,7.32
2022-08-05T15:41:24.477Z,7.45
2022-08-05T15:44:09.884Z,7.28
2022-08-05T15:46:55.662Z,8.80
2022-08-05T15:49:56.778Z,12.70
2022-08-05T15:52:52.963Z,7.60
2022-08-05T15:56:01.832Z,8.60
2022-08-05T15:58:48.587Z,7.78
2022-08-05T16:01:39.739Z,6.90
2022-08-05T16:04:36.852Z,8.80
2022-08-05T16:07:24.240Z,8.95
2022-08-05T16:10:14.262Z,7.03
2022-08-05T16:12:59.932Z,8.40
2022-08-05T16:15:44.805Z,7.95
2022-08-05T16:18:32.538Z,7.60
2022-08-05T16:21:17.290Z,7.40
2022-08-05T16:24:03.737Z,7.25
2022-08-05T16:26:51.264Z,7.00
2022-08-05T16:29:37.974Z,6.95
2022-08-05T16:32:28.332Z,7.75
2022-08-05T16:35:14.081Z,8.68
2022-08-05T16:38:16.455Z,9.15
2022-08-05T16:42:12.373Z,9.27
2022-08-05T16:44:14.034Z,11.85
2022-08-05T16:46:59.335Z,9.88
2022-08-05T16:49:44.178Z,7.95
2022-08-05T16:52:32.625Z,8.18
2022-08-05T16:55:18.470Z,8.65
2022-08-05T16:58:08.706Z,8.43
2022-08-05T17:00:53.743Z,8.23
2022-08-05T17:03:40.274Z,8.38
2022-08-05T17:06:25.667Z,8.25
2022-08-05T17:09:10.553Z,9.18
2022-08-05T17:11:59.732Z,9.50
2022-08-05T17:14:44.898Z,9.25
2022-08-05T17:17:42.674Z,9.35
2022-08-05T17:20:28.464Z,9.30
2022-08-05T17:24:03.726Z,9.30
2022-08-05T17:26:18.544Z,9.43
2022-08-05T17:29:07.483Z,11.52
2022-08-05T17:31:59.031Z,10.60
2022-08-05T17:34:49.246Z,9.57
2022-08-05T17:37:41.450Z,9.43
2022-08-05T17:40:30.356Z,11.05
2022-08-05T17:43:16.311Z,11.25
2022-08-05T17:46:02.994Z,10.75
2022-08-05T17:48:49.377Z,11.90
2022-08-05T17:51:40.584Z,13.45
2022-08-05T17:54:25.816Z,12.85
2022-08-05T17:57:12.183Z,13.25
2022-08-05T18:00:05.086Z,13.23
2022-08-05T18:02:50.699Z,11.90
2022-08-05T18:05:36.243Z,12.15
2022-08-05T18:08:21.261Z,11.35
2022-08-05T18:11:06.380Z,11.80
2022-08-05T18:13:52.018Z,10.93
2022-08-05T18:16:47.038Z,9.73
2022-08-05T18:19:36.825Z,10.82
2022-08-05T18:22:36.493Z,12.88
2022-08-05T18:25:34.257Z,11.00
2022-08-05T18:28:21.823Z,10.80
2022-08-05T18:31:07.439Z,11.25
2022-08-05T18:33:54.339Z,13.00
2022-08-05T18:36:43.642Z,13.40
2022-08-05T18:40:30.993Z,11.85
2022-08-05T18:42:33.349Z,12.32
2022-08-05T18:45:18.512Z,11.40
2022-08-05T18:48:05.367Z,11.35
2022-08-05T18:52:06.204Z,12.95
2022-08-05T18:54:20.300Z,12.30
2022-08-05T18:57:06.159Z,14.40
2022-08-05T19:00:02.156Z,13.77
2022-08-05T19:02:51.130Z,13.10
2022-08-05T19:06:12.266Z,14.35
2022-08-05T19:08:41.948Z,14.52
2022-08-05T19:11:28.417Z,12.05
2022-08-05T19:14:44.923Z,12.60
2022-08-05T19:17:33.770Z,15.27
2022-08-05T19:20:32.561Z,14.75
2022-08-05T19:24:03.726Z,15.48
2022-08-05T19:26:23.453Z,15.15
2022-08-05T19:29:10.601Z,15.02
2022-08-05T19:31:56.109Z,14.73
2022-08-05T19:34:54.319Z,19.38
2022-08-05T19:38:04.729Z,17.08
2022-08-05T19:40:46.716Z,17.70
2022-08-05T19:44:05.912Z,15.77
2022-08-05T19:46:39.441Z,15.77
2022-08-05T19:49:24.439Z,13.82
2022-08-05T19:52:30.611Z,16.10
2022-08-05T19:56:15.133Z,15.90
2022-08-05T19:58:29.309Z,17.00
2022-08-05T20:01:14.954Z,14.15
2022-08-05T20:04:01.273Z,16.38
2022-08-05T20:06:48.183Z,16.17
2022-08-05T20:09:55.062Z,16.58
2022-08-05T20:12:38.295Z,16.88
2022-08-05T20:15:50.804Z,17.15
2022-08-05T20:18:36.718Z,14.48
2022-08-05T20:21:22.321Z,16.50
2022-08-05T20:24:07.423Z,17.35
2022-08-05T20:26:56.374Z,17.02
2022-08-05T20:29:41.729Z,17.45
2022-08-05T20:32:37.498Z,15.65
2022-08-05T20:35:31.451Z,17.42
2022-08-05T20:38:22.603Z,15.43
2022-08-05T20:41:11.860Z,17.40
2022-08-05T20:44:17.195Z,17.85
2022-08-05T20:47:07.403Z,16.45
2022-08-05T20:49:52.507Z,16.45
2022-08-05T20:52:38.599Z,17.20
2022-08-05T20:55:56.310Z,18.90
2022-08-05T20:58:31.439Z,17.13
2022-08-05T21:01:16.786Z,19.08
2022-08-05T21:04:01.623Z,17.23
2022-08-05T21:06:46.687Z,17.92
2022-08-05T21:09:31.467Z,17.58
2022-08-05T21:12:19.286Z,18.38
2022-08-05T21:15:04.800Z,16.52
2022-08-05T21:17:52.309Z,17.77
2022-08-05T21:20:37.548Z,17.02
2022-08-05T21:23:24.824Z,20.00
2022-08-05T21:26:14.334Z,16.77
2022-08-05T21:29:03.871Z,18.02
2022-08-05T21:31:50.282Z,18.83
2022-08-05T21:34:36.268Z,17.55
2022-08-05T21:37:21.036Z,16.95
2022-08-05T21:40:06.661Z,19.58
2022-08-05T21:42:59.218Z,18.52
2022-08-05T21:45:56.500Z,19.73
2022-08-05T21:48:42.550Z,18.13
2022-08-05T21:52:21.457Z,16.70
2022-08-05T21:54:33.058Z,17.13
2022-08-05T21:57:34.038Z,19.27
2022-08-05T22:00:19.424Z,16.85
2022-08-05T22:03:04.262Z,17.63
2022-08-05T22:05:49.414Z,18.42
2022-08-05T22:08:34.378Z,17.63
2022-08-05T22:11:34.407Z,17.92
2022-08-05T22:14:35.707Z,18.20
2022-08-05T22:17:23.512Z,19.63
2022-08-05T22:20:14.690Z,18.92
2022-08-05T22:23:21.299Z,18.35
2022-08-05T22:26:24.864Z,18.60
2022-08-05T22:29:09.664Z,17.88
2022-08-05T22:31:55.371Z,17.13
2022-08-05T22:34:47.884Z,21.15
2022-08-05T22:37:58.515Z,18.67
2022-08-05T22:40:38.406Z,18.48
2022-08-05T22:43:36.839Z,18.25
2022-08-05T22:46:23.252Z,21.45
2022-08-05T22:50:17.673Z,20.50
2022-08-05T22:52:30.549Z,19.50
2022-08-05T22:58:28.477Z,19.67
2022-08-05T23:01:13.795Z,22.55
2022-08-05T23:03:59.731Z,19.92
2022-08-05T23:06:44.808Z,19.05
2022-08-05T23:09:57.758Z,20.63
2022-08-05T23:12:37.591Z,19.58
2022-08-05T23:15:29.344Z,19.45
2022-08-05T23:18:16.121Z,19.20
2022-08-05T23:21:01.287Z,19.08
2022-08-05T23:23:48.187Z,19.05
2022-08-05T23:26:33.235Z,20.90
2022-08-05T23:29:18.188Z,18.73
2022-08-05T23:32:05.028Z,21.40
2022-08-05T23:34:50.884Z,19.17
2022-08-05T23:37:36.539Z,20.40
2022-08-05T23:40:27.268Z,21.80
2022-08-05T23:43:24.950Z,21.23
2022-08-05T23:46:21.010Z,21.33
2022-08-05T23:49:16.217Z,22.45
2022-08-05T23:52:20.664Z,24.60
2022-08-05T23:55:09.072Z,21.42
2022-08-05T23:57:53.906Z,22.58
