createdAt,value
2018-10-07T00:01:20.947Z,36.07
2018-10-07T00:03:49.498Z,40.70
2018-10-07T00:06:23.720Z,42.03
2018-10-07T00:08:56.043Z,40.30
2018-10-07T00:11:24.652Z,40.93
2018-10-07T00:13:58.724Z,40.33
2018-10-07T00:16:27.367Z,40.47
2018-10-07T00:18:55.995Z,41.13
2018-10-07T00:21:27.255Z,43.60
2018-10-07T00:23:56.315Z,53.30
2018-10-07T00:26:32.863Z,48.47
2018-10-07T00:29:07.347Z,48.93
2018-10-07T00:31:40.102Z,49.97
2018-10-07T00:34:18.697Z,59.67
2018-10-07T00:36:47.230Z,65.73
2018-10-07T00:39:16.780Z,64.60
2018-10-07T00:41:45.532Z,64.37
2018-10-07T00:44:15.190Z,70.40
2018-10-07T00:46:43.754Z,67.53
2018-10-07T00:49:14.379Z,66.07
2018-10-07T00:51:42.936Z,66.97
2018-10-07T00:54:14.671Z,68.67
2018-10-07T00:56:44.233Z,69.23
2018-10-07T00:59:12.872Z,68.37
2018-10-07T01:01:41.393Z,70.73
2018-10-07T01:04:10.056Z,71.40
2018-10-07T01:06:38.574Z,71.37
2018-10-07T01:09:09.133Z,69.50
2018-10-07T01:11:41.599Z,71.80
2018-10-07T01:14:11.079Z,72.57
2018-10-07T01:16:43.719Z,72.27
2018-10-07T01:19:13.292Z,74.30
2018-10-07T01:21:41.825Z,77.63
2018-10-07T01:24:12.735Z,71.80
2018-10-07T01:26:45.182Z,72.93
2018-10-07T01:29:14.344Z,75.37
2018-10-07T01:31:43.943Z,72.70
2018-10-07T01:34:14.761Z,75.10
2018-10-07T01:36:48.056Z,80.87
2018-10-07T01:39:21.228Z,78.77
2018-10-07T01:41:50.027Z,83.20
2018-10-07T01:44:21.803Z,82.17
2018-10-07T01:46:50.379Z,88.17
2018-10-07T01:49:20.051Z,91.10
2018-10-07T01:51:53.469Z,94.17
2018-10-07T01:54:23.052Z,94.17
2018-10-07T01:56:52.617Z,95.50
2018-10-07T01:59:21.251Z,92.67
2018-10-07T02:01:53.855Z,101.33
2018-10-07T02:04:22.581Z,106.97
2018-10-07T02:06:51.168Z,99.37
2018-10-07T02:09:20.831Z,104.10
2018-10-07T02:11:54.036Z,100.20
2018-10-07T02:14:22.635Z,98.93
2018-10-07T02:16:51.435Z,104.53
2018-10-07T02:19:19.998Z,105.30
2018-10-07T02:21:49.398Z,98.67
2018-10-07T02:24:28.012Z,96.67
2018-10-07T02:27:01.347Z,103.40
2018-10-07T02:29:30.277Z,105.10
2018-10-07T02:31:58.840Z,108.17
2018-10-07T02:34:33.484Z,107.30
2018-10-07T02:37:02.177Z,103.73
2018-10-07T02:39:32.735Z,103.73
2018-10-07T02:42:03.771Z,109.93
2018-10-07T02:44:32.350Z,106.70
2018-10-07T02:47:01.021Z,109.03
2018-10-07T02:49:29.622Z,105.87
2018-10-07T02:52:03.489Z,106.93
2018-10-07T02:54:32.015Z,102.40
2018-10-07T02:57:04.299Z,101.97
2018-10-07T02:59:33.654Z,110.57
2018-10-07T03:02:03.308Z,108.47
2018-10-07T03:04:32.912Z,113.17
2018-10-07T03:07:03.551Z,103.53
2018-10-07T03:09:32.171Z,109.97
2018-10-07T03:12:03.774Z,112.00
2018-10-07T03:14:32.673Z,107.17
2018-10-07T03:17:01.285Z,104.37
2018-10-07T03:19:29.932Z,100.00
2018-10-07T03:21:59.698Z,109.87
2018-10-07T03:24:32.154Z,104.27
2018-10-07T03:27:00.755Z,106.80
2018-10-07T03:29:29.483Z,107.33
2018-10-07T03:31:57.961Z,107.67
2018-10-07T03:34:26.564Z,100.23
2018-10-07T03:36:55.122Z,99.30
2018-10-07T03:39:24.703Z,99.63
2018-10-07T03:41:53.327Z,98.03
2018-10-07T03:44:27.573Z,98.63
2018-10-07T03:46:58.215Z,103.20
2018-10-07T03:49:26.830Z,82.93
2018-10-07T03:51:55.513Z,76.83
2018-10-07T03:54:25.196Z,64.43
2018-10-07T03:56:53.940Z,52.90
2018-10-07T03:59:22.743Z,51.90
2018-10-07T04:01:51.385Z,40.77
2018-10-07T04:04:20.019Z,44.63
2018-10-07T04:06:55.147Z,43.47
2018-10-07T04:09:25.754Z,37.23
2018-10-07T04:11:55.357Z,37.93
2018-10-07T04:14:23.989Z,28.77
2018-10-07T04:16:54.622Z,28.33
2018-10-07T04:19:23.206Z,25.53
2018-10-07T04:21:56.845Z,26.53
2018-10-07T04:24:30.938Z,22.33
2018-10-07T04:26:59.611Z,27.77
2018-10-07T04:29:28.431Z,25.67
2018-10-07T04:31:58.174Z,29.87
2018-10-07T04:34:26.795Z,28.57
2018-10-07T04:36:55.629Z,22.50
2018-10-07T04:39:25.334Z,25.93
2018-10-07T04:41:56.052Z,26.10
2018-10-07T04:44:29.891Z,28.00
2018-10-07T04:46:58.439Z,29.00
2018-10-07T04:49:32.656Z,34.17
2018-10-07T04:52:02.247Z,33.40
2018-10-07T04:54:30.773Z,32.97
2018-10-07T04:56:59.479Z,36.03
2018-10-07T04:59:30.023Z,34.03
2018-10-07T05:02:04.360Z,34.33
2018-10-07T05:04:37.445Z,32.87
2018-10-07T05:07:06.243Z,31.83
2018-10-07T05:09:35.061Z,28.17
2018-10-07T05:12:05.703Z,27.77
2018-10-07T05:14:35.556Z,27.73
2018-10-07T05:17:08.048Z,24.30
2018-10-07T05:19:36.743Z,29.87
2018-10-07T05:22:06.513Z,28.07
2018-10-07T05:24:44.819Z,29.30
2018-10-07T05:27:13.387Z,29.03
2018-10-07T05:29:42.000Z,29.23
2018-10-07T05:32:13.960Z,27.53
2018-10-07T05:34:44.645Z,25.20
2018-10-07T05:37:22.701Z,22.50
2018-10-07T05:39:51.414Z,24.23
2018-10-07T05:42:21.972Z,21.63
2018-10-07T05:44:57.365Z,17.53
2018-10-07T05:47:28.024Z,16.83
2018-10-07T05:49:57.037Z,16.63
2018-10-07T05:52:25.620Z,17.63
2018-10-07T05:54:56.382Z,16.97
2018-10-07T05:57:27.652Z,16.73
2018-10-07T05:59:57.340Z,17.23
2018-10-07T06:02:27.596Z,17.17
2018-10-07T06:04:57.410Z,15.83
2018-10-07T06:07:30.154Z,12.83
2018-10-07T06:09:58.764Z,15.50
2018-10-07T06:12:27.381Z,19.30
2018-10-07T06:15:09.248Z,13.57
2018-10-07T06:17:38.838Z,12.77
2018-10-07T06:20:11.338Z,13.67
2018-10-07T06:22:40.991Z,16.77
2018-10-07T06:25:10.620Z,13.30
2018-10-07T06:27:39.724Z,11.43
2018-10-07T06:30:08.294Z,16.57
2018-10-07T06:32:36.870Z,13.40
2018-10-07T06:35:06.427Z,13.70
2018-10-07T06:37:34.933Z,12.63
2018-10-07T06:40:05.743Z,14.43
2018-10-07T06:42:38.147Z,15.60
2018-10-07T06:45:06.714Z,10.70
2018-10-07T06:47:36.338Z,15.17
2018-10-07T06:50:05.971Z,11.93
2018-10-07T06:52:34.571Z,12.60
2018-10-07T06:55:03.178Z,9.40
2018-10-07T06:57:31.810Z,12.50
2018-10-07T07:00:04.615Z,14.77
2018-10-07T07:02:34.211Z,18.30
2018-10-07T07:05:04.043Z,11.17
2018-10-07T07:07:34.992Z,11.57
2018-10-07T07:10:06.598Z,10.17
2018-10-07T07:12:35.189Z,8.77
2018-10-07T07:15:07.100Z,6.70
2018-10-07T07:17:37.655Z,8.93
2018-10-07T07:20:08.391Z,7.07
2018-10-07T07:22:38.901Z,6.60
2018-10-07T07:25:12.190Z,7.10
2018-10-07T07:27:40.671Z,10.23
2018-10-07T07:30:10.241Z,5.73
2018-10-07T07:32:39.868Z,5.17
2018-10-07T07:35:13.146Z,4.40
2018-10-07T07:37:42.975Z,7.07
2018-10-07T07:40:13.705Z,6.70
2018-10-07T07:42:43.988Z,5.73
2018-10-07T07:45:17.499Z,6.93
2018-10-07T07:47:51.405Z,5.00
2018-10-07T07:50:24.391Z,21.67
2018-10-07T07:52:55.172Z,100.43
2018-10-07T07:55:28.465Z,5.37
2018-10-07T07:58:00.722Z,5.67
2018-10-07T08:00:29.326Z,8.67
2018-10-07T08:03:03.826Z,4.30
2018-10-07T08:05:37.052Z,7.77
2018-10-07T08:08:05.558Z,8.53
2018-10-07T08:10:34.208Z,6.33
2018-10-07T08:13:03.291Z,4.87
2018-10-07T08:15:31.855Z,6.10
2018-10-07T08:18:00.335Z,6.17
2018-10-07T08:20:32.683Z,4.37
2018-10-07T08:23:01.212Z,5.17
2018-10-07T08:25:29.757Z,5.30
2018-10-07T08:27:58.449Z,4.73
2018-10-07T08:30:26.999Z,4.83
2018-10-07T08:32:55.494Z,4.30
2018-10-07T08:35:24.011Z,52.20
2018-10-07T08:37:52.599Z,7.07
2018-10-07T08:40:21.202Z,4.73
2018-10-07T08:42:49.770Z,3.37
2018-10-07T08:45:18.344Z,6.23
2018-10-07T08:47:48.947Z,4.87
2018-10-07T08:50:17.722Z,5.13
2018-10-07T08:52:46.327Z,3.20
2018-10-07T08:55:14.939Z,5.83
2018-10-07T08:57:47.112Z,4.50
2018-10-07T09:00:15.713Z,2.73
2018-10-07T09:02:46.275Z,5.30
2018-10-07T09:05:15.919Z,3.87
2018-10-07T09:07:47.641Z,3.77
2018-10-07T09:10:19.835Z,4.10
2018-10-07T09:12:48.449Z,2.77
2018-10-07T09:15:18.928Z,3.00
2018-10-07T09:17:48.526Z,3.63
2018-10-07T09:20:17.115Z,3.10
2018-10-07T09:22:49.932Z,4.10
2018-10-07T09:25:18.439Z,4.20
2018-10-07T09:27:48.351Z,1.87
2018-10-07T09:30:16.981Z,4.17
2018-10-07T09:32:47.667Z,2.23
2018-10-07T09:35:18.147Z,2.17
2018-10-07T09:37:46.764Z,3.17
2018-10-07T09:40:21.138Z,3.63
2018-10-07T09:42:49.719Z,2.60
2018-10-07T09:45:18.264Z,1.90
2018-10-07T09:47:46.906Z,1.87
2018-10-07T09:50:17.440Z,3.77
2018-10-07T09:52:46.255Z,4.97
2018-10-07T09:55:15.145Z,3.13
2018-10-07T09:57:45.683Z,3.53
2018-10-07T10:00:14.342Z,2.30
2018-10-07T10:02:44.103Z,2.87
2018-10-07T10:05:13.269Z,4.10
2018-10-07T10:07:42.799Z,3.50
2018-10-07T10:10:12.443Z,3.13
2018-10-07T10:12:42.043Z,3.00
2018-10-07T10:15:15.507Z,2.67
2018-10-07T10:17:52.399Z,3.50
2018-10-07T10:20:24.886Z,2.37
2018-10-07T10:24:02.787Z,3.93
2018-10-07T10:26:47.664Z,3.33
2018-10-07T10:29:25.016Z,2.60
2018-10-07T10:32:09.666Z,4.03
2018-10-07T10:34:54.418Z,2.53
2018-10-07T10:37:29.915Z,2.37
2018-10-07T10:40:01.048Z,2.60
2018-10-07T10:42:44.436Z,2.07
2018-10-07T10:45:27.884Z,2.30
2018-10-07T10:48:14.033Z,2.37
2018-10-07T10:50:50.259Z,1.93
2018-10-07T10:53:59.816Z,3.00
2018-10-07T10:56:48.360Z,2.40
2018-10-07T11:01:28.217Z,3.17
2018-10-07T11:04:20.886Z,1.90
2018-10-07T11:07:26.697Z,3.70
2018-10-07T11:10:07.740Z,1.47
2018-10-07T11:12:52.398Z,2.63
2018-10-07T11:15:31.640Z,3.63
2018-10-07T11:18:11.504Z,2.73
2018-10-07T11:21:24.660Z,2.70
2018-10-07T11:24:01.725Z,1.40
2018-10-07T11:28:45.251Z,2.43
2018-10-07T11:31:22.610Z,1.07
2018-10-07T11:34:04.531Z,1.43
2018-10-07T11:36:57.742Z,1.50
2018-10-07T11:39:44.339Z,1.73
2018-10-07T11:42:20.951Z,3.27
2018-10-07T11:44:56.575Z,1.10
2018-10-07T11:47:35.755Z,1.73
2018-10-07T11:50:18.274Z,1.50
2018-10-07T11:52:58.944Z,1.77
2018-10-07T11:55:27.535Z,2.27
2018-10-07T11:57:56.198Z,2.07
2018-10-07T12:00:24.823Z,2.50
2018-10-07T12:02:53.526Z,1.60
2018-10-07T12:05:22.093Z,1.67
2018-10-07T12:07:50.859Z,1.40
2018-10-07T12:10:23.320Z,1.30
2018-10-07T12:12:52.821Z,1.13
2018-10-07T12:15:21.322Z,2.43
2018-10-07T12:17:50.188Z,1.57
2018-10-07T12:20:24.628Z,1.50
2018-10-07T12:22:53.359Z,1.80
2018-10-07T12:25:22.007Z,1.17
2018-10-07T12:27:53.522Z,2.43
2018-10-07T12:30:23.172Z,4.43
2018-10-07T12:32:51.885Z,2.43
2018-10-07T12:35:21.672Z,1.47
2018-10-07T12:37:50.363Z,1.27
2018-10-07T12:40:19.883Z,3.57
2018-10-07T12:42:48.560Z,2.80
2018-10-07T12:45:17.095Z,1.77
2018-10-07T12:47:46.895Z,2.13
2018-10-07T12:50:15.595Z,1.13
2018-10-07T12:52:45.131Z,1.87
2018-10-07T12:55:13.763Z,1.17
2018-10-07T12:57:43.464Z,1.97
2018-10-07T13:00:12.015Z,2.67
2018-10-07T13:02:40.490Z,2.07
2018-10-07T13:05:09.033Z,1.80
2018-10-07T13:07:38.558Z,1.93
2018-10-07T13:10:10.518Z,1.47
2018-10-07T13:12:39.994Z,2.07
2018-10-07T13:15:08.602Z,1.83
2018-10-07T13:17:38.166Z,1.57
2018-10-07T13:20:06.884Z,2.70
2018-10-07T13:22:37.475Z,1.30
2018-10-07T13:25:06.063Z,1.77
2018-10-07T13:27:45.363Z,1.63
2018-10-07T13:30:25.620Z,3.00
2018-10-07T13:32:54.258Z,1.33
2018-10-07T13:35:23.852Z,1.10
2018-10-07T13:37:52.395Z,1.27
2018-10-07T13:40:24.850Z,1.80
2018-10-07T13:42:54.420Z,2.27
2018-10-07T13:45:23.075Z,1.77
2018-10-07T13:47:57.743Z,1.87
2018-10-07T13:50:27.285Z,1.63
2018-10-07T13:52:59.674Z,1.40
2018-10-07T13:55:28.236Z,1.27
2018-10-07T13:57:57.751Z,1.53
2018-10-07T14:00:27.295Z,1.60
2018-10-07T14:02:59.569Z,1.83
2018-10-07T14:05:29.671Z,2.20
2018-10-07T14:08:01.755Z,2.20
2018-10-07T14:10:31.317Z,1.80
2018-10-07T14:13:00.811Z,2.17
2018-10-07T14:15:29.319Z,2.07
2018-10-07T14:20:43.390Z,2.43
2018-10-07T14:23:15.423Z,1.70
2018-10-07T14:25:44.897Z,2.63
2018-10-07T14:28:13.487Z,2.20
2018-10-07T14:30:43.044Z,4.63
2018-10-07T14:33:11.648Z,2.83
2018-10-07T14:35:43.719Z,1.90
2018-10-07T14:38:12.300Z,3.33
2018-10-07T14:40:47.391Z,3.27
2018-10-07T14:43:16.987Z,2.70
2018-10-07T14:45:50.895Z,1.87
2018-10-07T14:48:21.547Z,2.83
2018-10-07T14:50:54.731Z,2.47
2018-10-07T14:53:23.330Z,2.47
2018-10-07T14:55:52.211Z,1.60
2018-10-07T14:58:25.990Z,1.43
2018-10-07T15:00:55.746Z,1.80
2018-10-07T15:03:25.339Z,1.67
2018-10-07T15:05:53.861Z,2.53
2018-10-07T15:08:22.395Z,2.47
2018-10-07T15:10:53.012Z,2.70
2018-10-07T15:13:21.779Z,1.50
2018-10-07T15:15:51.324Z,2.00
2018-10-07T15:18:20.953Z,2.47
2018-10-07T15:20:49.632Z,2.50
2018-10-07T15:23:19.190Z,2.30
2018-10-07T15:25:47.774Z,2.57
2018-10-07T15:28:19.620Z,2.80
2018-10-07T15:30:48.223Z,2.53
2018-10-07T15:33:18.807Z,3.60
2018-10-07T15:35:48.506Z,2.60
2018-10-07T15:38:20.589Z,3.33
2018-10-07T15:40:50.103Z,3.77
2018-10-07T15:43:19.598Z,2.30
2018-10-07T15:48:44.639Z,3.17
2018-10-07T15:51:15.348Z,2.73
2018-10-07T15:53:45.144Z,5.17
2018-10-07T15:56:13.803Z,3.67
2018-10-07T15:58:43.390Z,3.63
2018-10-07T16:01:13.874Z,3.10
2018-10-07T16:03:42.547Z,3.67
2018-10-07T16:06:12.222Z,2.53
2018-10-07T16:08:47.002Z,69.57
2018-10-07T16:11:15.599Z,4.30
2018-10-07T16:13:44.188Z,3.90
2018-10-07T16:16:12.795Z,3.80
2018-10-07T16:18:43.393Z,2.87
2018-10-07T16:21:12.054Z,3.37
2018-10-07T16:23:40.674Z,4.97
2018-10-07T16:26:09.239Z,4.40
2018-10-07T16:28:37.827Z,4.60
2018-10-07T16:31:08.384Z,4.80
2018-10-07T16:33:40.324Z,6.03
2018-10-07T16:36:09.896Z,4.10
2018-10-07T16:38:38.406Z,3.97
2018-10-07T16:41:07.501Z,3.27
2018-10-07T16:43:36.184Z,5.50
2018-10-07T16:46:09.600Z,5.17
2018-10-07T16:48:40.327Z,5.90
2018-10-07T16:51:08.904Z,4.43
2018-10-07T16:53:39.105Z,5.87
2018-10-07T16:56:10.483Z,5.67
2018-10-07T16:58:40.133Z,4.20
2018-10-07T17:01:08.724Z,5.70
2018-10-07T17:03:37.265Z,3.40
2018-10-07T17:06:06.534Z,3.90
2018-10-07T17:08:36.920Z,4.33
2018-10-07T17:11:15.307Z,4.67
2018-10-07T17:13:44.848Z,5.03
2018-10-07T17:16:25.441Z,5.50
2018-10-07T17:21:47.191Z,2.60
2018-10-07T17:24:16.865Z,5.07
2018-10-07T17:26:46.374Z,2.90
2018-10-07T17:29:16.030Z,4.53
2018-10-07T17:31:44.582Z,4.30
2018-10-07T17:34:26.327Z,6.47
2018-10-07T17:36:54.920Z,3.23
2018-10-07T17:39:23.695Z,3.20
2018-10-07T17:41:57.318Z,2.80
2018-10-07T17:44:25.898Z,4.97
2018-10-07T17:46:54.489Z,4.30
2018-10-07T17:49:23.308Z,4.90
2018-10-07T17:51:53.867Z,5.00
2018-10-07T17:54:26.428Z,4.20
2018-10-07T17:56:55.036Z,3.87
2018-10-07T17:59:27.713Z,5.40
2018-10-07T18:01:56.259Z,4.83
2018-10-07T18:04:25.969Z,6.43
2018-10-07T18:06:54.577Z,4.70
2018-10-07T18:09:23.172Z,6.07
2018-10-07T18:11:52.767Z,7.33
2018-10-07T18:14:23.357Z,8.50
2018-10-07T18:16:51.938Z,6.93
2018-10-07T18:19:20.455Z,5.13
2018-10-07T18:21:52.638Z,7.30
2018-10-07T18:24:24.886Z,3.60
2018-10-07T18:26:53.417Z,7.17
2018-10-07T18:29:28.415Z,6.53
2018-10-07T18:31:57.144Z,6.43
2018-10-07T18:34:31.581Z,5.50
2018-10-07T18:37:01.184Z,5.07
2018-10-07T18:39:31.791Z,6.93
2018-10-07T18:42:08.056Z,6.70
2018-10-07T18:44:36.727Z,5.33
2018-10-07T18:47:05.183Z,5.43
2018-10-07T18:49:33.987Z,4.80
2018-10-07T18:52:06.626Z,6.40
2018-10-07T18:54:35.268Z,6.77
2018-10-07T18:57:09.676Z,7.10
2018-10-07T18:59:38.220Z,6.33
2018-10-07T19:02:06.820Z,8.53
2018-10-07T19:04:35.382Z,5.20
2018-10-07T19:07:03.954Z,6.70
2018-10-07T19:09:32.501Z,6.07
2018-10-07T19:12:02.288Z,7.13
2018-10-07T19:14:30.966Z,5.67
2018-10-07T19:16:59.459Z,5.87
2018-10-07T19:19:28.139Z,6.63
2018-10-07T19:22:00.160Z,3.37
2018-10-07T19:24:30.776Z,6.47
2018-10-07T19:26:59.380Z,5.73
2018-10-07T19:29:28.906Z,4.13
2018-10-07T19:31:57.531Z,6.00
2018-10-07T19:34:27.255Z,5.43
2018-10-07T19:36:56.854Z,7.23
2018-10-07T19:39:25.480Z,6.27
2018-10-07T19:41:54.010Z,5.63
2018-10-07T19:44:22.855Z,4.90
2018-10-07T19:46:51.463Z,5.17
2018-10-07T19:49:20.043Z,3.60
2018-10-07T19:51:48.719Z,5.83
2018-10-07T19:54:17.363Z,5.20
2018-10-07T19:56:45.919Z,4.60
2018-10-07T19:59:15.461Z,4.67
2018-10-07T20:01:44.056Z,6.83
2018-10-07T20:04:12.859Z,4.50
2018-10-07T20:06:42.475Z,5.13
2018-10-07T20:09:12.289Z,7.47
2018-10-07T20:11:41.872Z,6.63
2018-10-07T20:14:11.465Z,8.13
2018-10-07T20:16:45.700Z,6.50
2018-10-07T20:19:15.364Z,7.70
2018-10-07T20:21:43.922Z,6.77
2018-10-07T20:24:14.792Z,7.23
2018-10-07T20:26:45.332Z,5.47
2018-10-07T20:29:13.903Z,5.97
2018-10-07T20:31:42.456Z,6.43
2018-10-07T20:34:15.491Z,3.67
2018-10-07T20:36:53.879Z,6.47
2018-10-07T20:39:25.773Z,8.70
2018-10-07T20:41:54.506Z,6.53
2018-10-07T20:44:23.068Z,8.30
2018-10-07T20:46:51.676Z,6.43
2018-10-07T20:49:26.567Z,7.93
2018-10-07T20:51:55.170Z,7.60
2018-10-07T20:54:24.802Z,8.33
2018-10-07T20:56:53.951Z,6.90
2018-10-07T20:59:47.090Z,8.97
2018-10-07T21:02:15.912Z,9.63
2018-10-07T21:04:44.529Z,8.40
2018-10-07T21:07:14.096Z,7.30
2018-10-07T21:09:43.727Z,7.47
2018-10-07T21:12:17.081Z,7.63
2018-10-07T21:14:46.729Z,6.47
2018-10-07T21:17:15.227Z,8.87
2018-10-07T21:19:47.391Z,7.37
2018-10-07T21:22:15.926Z,5.90
2018-10-07T21:24:48.685Z,5.60
2018-10-07T21:27:17.231Z,6.93
2018-10-07T21:29:47.948Z,5.67
2018-10-07T21:32:16.466Z,7.93
2018-10-07T21:34:46.095Z,5.93
2018-10-07T21:37:15.648Z,5.17
2018-10-07T21:39:44.170Z,6.43
2018-10-07T21:42:24.747Z,5.87
2018-10-07T21:44:54.331Z,7.07
2018-10-07T21:47:23.964Z,5.93
2018-10-07T21:49:52.755Z,6.20
2018-10-07T21:52:21.382Z,6.07
2018-10-07T21:54:49.987Z,4.60
2018-10-07T21:57:18.592Z,5.43
2018-10-07T21:59:48.173Z,5.10
2018-10-07T22:02:18.758Z,5.60
2018-10-07T22:04:48.311Z,5.07
2018-10-07T22:07:18.947Z,5.17
2018-10-07T22:09:51.031Z,7.20
2018-10-07T22:12:19.666Z,4.23
2018-10-07T22:14:48.267Z,4.60
2018-10-07T22:17:16.802Z,6.47
2018-10-07T22:19:45.328Z,5.60
2018-10-07T22:22:14.001Z,4.30
2018-10-07T22:24:42.631Z,6.73
2018-10-07T22:27:14.618Z,5.77
2018-10-07T22:29:45.433Z,5.70
2018-10-07T22:32:14.220Z,5.93
2018-10-07T22:34:42.891Z,3.97
2018-10-07T22:37:12.489Z,5.80
2018-10-07T22:39:41.059Z,4.57
2018-10-07T22:42:10.675Z,6.80
2018-10-07T22:44:48.923Z,3.03
2018-10-07T22:47:17.494Z,5.47
2018-10-07T22:49:46.087Z,5.57
2018-10-07T22:52:14.632Z,4.47
2018-10-07T22:54:43.243Z,4.33
2018-10-07T22:57:13.923Z,3.40
2018-10-07T22:59:42.491Z,4.47
2018-10-07T23:02:11.087Z,7.33
2018-10-07T23:04:39.895Z,2.77
2018-10-07T23:07:08.451Z,5.77
2018-10-07T23:09:40.271Z,4.30
2018-10-07T23:12:14.323Z,4.53
2018-10-07T23:14:43.955Z,5.30
2018-10-07T23:17:12.573Z,6.93
2018-10-07T23:19:41.097Z,3.30
2018-10-07T23:22:09.742Z,4.67
2018-10-07T23:24:39.284Z,4.83
2018-10-07T23:27:08.932Z,4.33
2018-10-07T23:29:38.532Z,5.80
2018-10-07T23:32:09.127Z,5.07
2018-10-07T23:34:38.842Z,4.90
2018-10-07T23:37:11.639Z,4.00
2018-10-07T23:39:41.280Z,6.03
2018-10-07T23:42:09.878Z,5.50
2018-10-07T23:44:44.363Z,4.67
2018-10-07T23:47:13.915Z,4.07
2018-10-07T23:49:44.479Z,3.77
2018-10-07T23:52:13.121Z,5.77
2018-10-07T23:54:43.623Z,6.13
2018-10-07T23:57:13.283Z,5.83
2018-10-07T23:59:41.998Z,3.90
