createdAt,value
2017-10-10T00:02:15.753Z,76.70
2017-10-10T00:04:43.231Z,76.67
2017-10-10T00:07:10.743Z,76.34
2017-10-10T00:09:38.231Z,76.26
2017-10-10T00:12:05.721Z,75.99
2017-10-10T00:14:33.280Z,75.80
2017-10-10T00:17:00.751Z,75.76
2017-10-10T00:19:28.223Z,75.14
2017-10-10T00:21:55.729Z,74.63
2017-10-10T00:24:23.209Z,74.59
2017-10-10T00:26:50.728Z,74.48
2017-10-10T00:29:18.221Z,74.53
2017-10-10T00:31:45.699Z,73.68
2017-10-10T00:34:13.207Z,73.93
2017-10-10T00:36:40.693Z,73.25
2017-10-10T00:39:08.159Z,73.43
2017-10-10T00:41:35.678Z,73.15
2017-10-10T00:44:03.170Z,72.75
2017-10-10T00:46:30.678Z,73.23
2017-10-10T00:48:58.150Z,72.94
2017-10-10T00:51:25.690Z,72.90
2017-10-10T00:53:53.173Z,72.81
2017-10-10T00:56:20.634Z,72.69
2017-10-10T00:58:48.146Z,72.12
2017-10-10T01:01:15.617Z,72.03
2017-10-10T01:03:43.102Z,71.83
2017-10-10T01:06:10.573Z,71.71
2017-10-10T01:08:38.043Z,71.58
2017-10-10T01:11:05.503Z,71.60
2017-10-10T01:13:33.002Z,70.99
2017-10-10T01:16:00.474Z,70.20
2017-10-10T01:21:02.151Z,70.43
2017-10-10T01:23:29.639Z,70.36
2017-10-10T01:25:57.128Z,70.29
2017-10-10T01:28:24.629Z,70.20
2017-10-10T01:30:52.127Z,69.82
2017-10-10T01:33:19.726Z,69.81
2017-10-10T01:35:47.211Z,69.65
2017-10-10T01:38:14.690Z,69.42
2017-10-10T01:40:42.180Z,69.78
2017-10-10T01:43:09.704Z,69.92
2017-10-10T01:45:37.189Z,70.48
2017-10-10T01:48:04.750Z,70.96
2017-10-10T01:50:32.247Z,71.09
2017-10-10T01:52:59.709Z,71.13
2017-10-10T01:55:27.166Z,70.96
2017-10-10T01:57:54.658Z,71.71
2017-10-10T02:00:22.234Z,72.24
2017-10-10T02:02:49.701Z,72.64
2017-10-10T02:05:17.176Z,72.90
2017-10-10T02:07:44.632Z,73.03
2017-10-10T02:10:12.116Z,72.79
2017-10-10T02:12:39.646Z,72.63
2017-10-10T02:15:07.113Z,72.62
2017-10-10T02:17:34.573Z,73.15
2017-10-10T02:20:02.068Z,73.62
2017-10-10T02:22:29.550Z,73.18
2017-10-10T02:24:57.015Z,73.68
2017-10-10T02:27:24.488Z,73.66
2017-10-10T02:29:52.004Z,73.69
2017-10-10T02:32:19.490Z,73.55
2017-10-10T02:34:46.986Z,73.93
2017-10-10T02:37:14.447Z,74.02
2017-10-10T02:39:41.940Z,74.23
2017-10-10T02:42:09.453Z,74.16
2017-10-10T02:44:36.958Z,74.33
2017-10-10T02:47:04.698Z,74.67
2017-10-10T02:49:33.066Z,74.89
2017-10-10T02:52:00.556Z,75.03
2017-10-10T02:54:28.040Z,74.94
2017-10-10T02:56:55.563Z,75.14
2017-10-10T02:59:23.043Z,75.49
2017-10-10T03:01:50.533Z,75.40
2017-10-10T03:04:18.016Z,75.52
2017-10-10T03:06:45.492Z,75.39
2017-10-10T03:09:12.949Z,75.46
2017-10-10T03:11:40.450Z,75.36
2017-10-10T03:14:07.928Z,75.32
2017-10-10T03:16:35.382Z,75.10
2017-10-10T03:19:02.867Z,75.59
2017-10-10T03:21:30.348Z,75.52
2017-10-10T03:23:57.870Z,74.86
2017-10-10T03:26:25.355Z,75.00
2017-10-10T03:28:52.826Z,75.08
2017-10-10T03:31:20.304Z,75.00
2017-10-10T03:33:47.814Z,75.02
2017-10-10T03:36:15.265Z,74.39
2017-10-10T03:38:42.728Z,74.47
2017-10-10T03:41:10.224Z,73.95
2017-10-10T03:43:37.683Z,74.00
2017-10-10T03:46:05.147Z,74.00
2017-10-10T03:48:32.632Z,73.54
2017-10-10T03:51:00.097Z,73.55
2017-10-10T03:53:27.561Z,73.94
2017-10-10T03:55:55.034Z,73.24
2017-10-10T03:58:22.492Z,73.59
2017-10-10T04:00:49.960Z,73.63
2017-10-10T04:03:17.448Z,74.13
2017-10-10T04:05:44.938Z,74.33
2017-10-10T04:08:12.407Z,73.82
2017-10-10T04:10:39.915Z,73.96
2017-10-10T04:13:07.368Z,73.37
2017-10-10T04:15:34.851Z,73.20
2017-10-10T04:18:02.322Z,73.08
2017-10-10T04:20:29.777Z,73.20
2017-10-10T04:22:57.256Z,73.14
2017-10-10T04:25:24.759Z,73.48
2017-10-10T04:27:52.232Z,73.36
2017-10-10T04:30:20.001Z,72.98
2017-10-10T04:32:47.478Z,73.11
2017-10-10T04:35:14.948Z,73.39
2017-10-10T04:37:42.422Z,73.15
2017-10-10T04:40:09.914Z,73.19
2017-10-10T04:42:37.427Z,74.02
2017-10-10T04:45:04.924Z,73.94
2017-10-10T04:47:32.409Z,73.98
2017-10-10T04:49:59.882Z,73.68
2017-10-10T04:52:27.394Z,73.58
2017-10-10T04:54:54.885Z,73.77
2017-10-10T04:57:22.349Z,74.15
2017-10-10T04:59:49.824Z,74.08
2017-10-10T05:02:17.325Z,73.61
2017-10-10T05:04:44.824Z,73.74
2017-10-10T05:07:12.291Z,73.21
2017-10-10T05:09:39.778Z,73.13
2017-10-10T05:12:07.253Z,73.19
2017-10-10T05:14:34.794Z,73.43
2017-10-10T05:17:02.355Z,73.08
2017-10-10T05:19:29.829Z,72.75
2017-10-10T05:21:57.418Z,73.19
2017-10-10T05:24:24.913Z,72.73
2017-10-10T05:26:52.361Z,72.50
2017-10-10T05:29:19.881Z,72.29
2017-10-10T05:31:47.370Z,71.88
2017-10-10T05:34:14.841Z,71.60
2017-10-10T05:36:42.313Z,71.54
2017-10-10T05:39:09.817Z,70.94
2017-10-10T05:41:37.288Z,70.46
2017-10-10T05:44:04.746Z,70.27
2017-10-10T05:46:32.234Z,70.07
2017-10-10T05:48:59.732Z,69.49
2017-10-10T05:51:27.236Z,69.57
2017-10-10T05:53:54.731Z,69.18
2017-10-10T05:56:22.292Z,69.05
2017-10-10T05:58:49.739Z,68.99
2017-10-10T06:01:17.229Z,69.11
2017-10-10T06:03:44.702Z,68.87
2017-10-10T06:06:12.165Z,68.64
2017-10-10T06:08:39.648Z,68.22
2017-10-10T06:11:07.126Z,68.07
2017-10-10T06:13:34.593Z,68.45
2017-10-10T06:16:02.101Z,68.53
2017-10-10T06:18:29.557Z,68.50
2017-10-10T06:20:57.029Z,67.92
2017-10-10T06:23:24.548Z,68.14
2017-10-10T06:25:52.035Z,67.85
2017-10-10T06:28:19.510Z,67.80
2017-10-10T06:30:46.982Z,67.78
2017-10-10T06:33:14.482Z,67.07
2017-10-10T06:35:41.964Z,67.02
2017-10-10T06:38:09.445Z,66.55
2017-10-10T06:40:36.913Z,66.39
2017-10-10T06:43:04.411Z,66.30
2017-10-10T06:45:31.882Z,66.37
2017-10-10T06:47:59.351Z,65.76
2017-10-10T06:50:26.812Z,65.73
2017-10-10T06:52:54.299Z,65.75
2017-10-10T06:55:21.836Z,65.76
2017-10-10T06:57:49.348Z,65.15
2017-10-10T07:00:16.839Z,64.97
2017-10-10T07:02:44.298Z,64.73
2017-10-10T07:05:11.756Z,63.93
2017-10-10T07:07:39.258Z,64.02
2017-10-10T07:10:06.731Z,63.13
2017-10-10T07:12:34.224Z,62.62
2017-10-10T07:15:01.712Z,61.86
2017-10-10T07:17:29.221Z,62.37
2017-10-10T07:19:56.790Z,61.88
2017-10-10T07:22:24.299Z,61.35
2017-10-10T07:24:51.774Z,61.06
2017-10-10T07:27:19.321Z,60.84
2017-10-10T07:29:46.805Z,60.19
2017-10-10T07:32:14.285Z,60.10
2017-10-10T07:34:41.767Z,60.37
2017-10-10T07:37:09.257Z,60.13
2017-10-10T07:39:36.736Z,60.59
2017-10-10T07:42:04.203Z,60.37
2017-10-10T07:44:31.677Z,60.17
2017-10-10T07:46:59.232Z,60.49
2017-10-10T07:49:26.730Z,60.55
2017-10-10T07:51:54.229Z,60.24
2017-10-10T07:54:21.950Z,59.56
2017-10-10T07:56:49.457Z,58.91
2017-10-10T07:59:16.927Z,58.49
2017-10-10T08:01:44.410Z,58.24
2017-10-10T08:04:11.935Z,57.58
2017-10-10T08:06:39.405Z,57.82
2017-10-10T08:09:06.892Z,57.56
2017-10-10T08:11:34.369Z,57.85
2017-10-10T08:14:01.829Z,57.73
2017-10-10T08:16:29.364Z,57.71
2017-10-10T08:18:56.870Z,57.71
2017-10-10T08:21:24.356Z,57.35
2017-10-10T08:23:51.856Z,57.20
2017-10-10T08:26:19.358Z,57.50
2017-10-10T08:28:46.865Z,56.50
2017-10-10T08:31:14.365Z,56.17
2017-10-10T08:33:41.862Z,56.21
2017-10-10T08:36:09.363Z,55.62
2017-10-10T08:38:36.990Z,55.10
2017-10-10T08:41:04.485Z,54.17
2017-10-10T08:43:31.977Z,54.28
2017-10-10T08:46:00.199Z,54.33
2017-10-10T08:48:27.715Z,54.18
2017-10-10T08:50:55.214Z,53.57
2017-10-10T08:53:22.693Z,53.91
2017-10-10T08:55:50.204Z,53.98
2017-10-10T08:58:17.697Z,54.01
2017-10-10T09:00:45.190Z,54.61
2017-10-10T09:03:12.669Z,54.54
2017-10-10T09:05:40.152Z,54.36
2017-10-10T09:08:07.665Z,55.07
2017-10-10T09:10:35.168Z,55.85
2017-10-10T09:13:02.652Z,54.91
2017-10-10T09:15:30.133Z,55.26
2017-10-10T09:17:57.630Z,55.46
2017-10-10T09:20:25.128Z,55.28
2017-10-10T09:22:52.664Z,55.48
2017-10-10T09:25:20.151Z,55.37
2017-10-10T09:27:47.688Z,55.21
2017-10-10T09:30:15.217Z,56.26
2017-10-10T09:32:42.708Z,56.74
2017-10-10T09:35:10.250Z,57.65
2017-10-10T09:37:37.795Z,57.22
2017-10-10T09:40:05.258Z,59.09
2017-10-10T09:42:32.752Z,60.43
2017-10-10T09:45:00.223Z,59.78
2017-10-10T09:47:27.700Z,58.84
2017-10-10T09:49:55.197Z,61.16
2017-10-10T09:52:22.667Z,59.23
2017-10-10T09:54:50.139Z,59.67
2017-10-10T09:57:17.685Z,59.52
2017-10-10T09:59:45.154Z,59.19
2017-10-10T10:02:12.642Z,59.36
2017-10-10T10:04:40.166Z,59.40
2017-10-10T10:07:07.649Z,59.14
2017-10-10T10:09:35.127Z,60.04
2017-10-10T10:12:02.663Z,59.51
2017-10-10T10:14:30.216Z,58.87
2017-10-10T10:16:57.672Z,58.54
2017-10-10T10:19:25.163Z,57.86
2017-10-10T10:21:52.638Z,58.31
2017-10-10T10:24:20.120Z,57.99
2017-10-10T10:26:47.622Z,56.99
2017-10-10T10:29:15.086Z,56.68
2017-10-10T10:31:42.562Z,55.26
2017-10-10T10:34:10.058Z,55.01
2017-10-10T10:36:37.542Z,55.36
2017-10-10T10:39:05.435Z,53.39
2017-10-10T10:41:33.287Z,53.17
2017-10-10T10:44:00.765Z,52.68
2017-10-10T10:46:28.239Z,51.07
2017-10-10T10:48:55.727Z,51.17
2017-10-10T10:51:23.609Z,51.18
2017-10-10T10:53:51.077Z,50.49
2017-10-10T10:56:18.570Z,50.46
2017-10-10T10:58:46.052Z,49.38
2017-10-10T11:01:13.518Z,49.08
2017-10-10T11:03:41.026Z,48.71
2017-10-10T11:06:08.500Z,48.89
2017-10-10T11:08:35.995Z,48.31
2017-10-10T11:11:03.473Z,48.41
2017-10-10T11:13:30.956Z,48.39
2017-10-10T11:15:58.432Z,49.00
2017-10-10T11:18:26.852Z,48.67
2017-10-10T11:20:54.364Z,48.68
2017-10-10T11:23:21.893Z,48.00
2017-10-10T11:25:49.384Z,48.41
2017-10-10T11:28:16.879Z,48.30
2017-10-10T11:30:44.368Z,48.84
2017-10-10T11:33:11.878Z,47.96
2017-10-10T11:35:39.360Z,48.97
2017-10-10T11:38:06.871Z,48.62
2017-10-10T11:40:34.399Z,48.09
2017-10-10T11:43:01.892Z,47.90
2017-10-10T11:45:29.405Z,47.58
2017-10-10T11:47:56.894Z,47.27
2017-10-10T11:50:24.368Z,46.70
2017-10-10T11:52:51.859Z,46.61
2017-10-10T11:55:19.354Z,47.01
2017-10-10T11:57:46.847Z,46.55
2017-10-10T12:00:14.319Z,46.56
2017-10-10T12:02:41.862Z,46.69
2017-10-10T12:05:09.350Z,47.00
2017-10-10T12:07:36.856Z,47.25
2017-10-10T12:10:04.427Z,46.85
2017-10-10T12:12:32.001Z,46.33
2017-10-10T12:14:59.518Z,46.79
2017-10-10T12:17:27.084Z,46.16
2017-10-10T12:19:54.574Z,45.62
2017-10-10T12:22:22.082Z,45.63
2017-10-10T12:24:49.579Z,45.47
2017-10-10T12:27:17.296Z,46.38
2017-10-10T12:29:44.782Z,45.74
2017-10-10T12:32:12.272Z,44.76
2017-10-10T12:34:39.764Z,44.20
2017-10-10T12:37:07.254Z,44.92
2017-10-10T12:39:34.762Z,44.02
2017-10-10T12:42:02.258Z,44.49
2017-10-10T12:44:29.738Z,44.83
2017-10-10T12:46:57.327Z,45.14
2017-10-10T12:49:24.815Z,45.10
2017-10-10T12:51:52.303Z,45.04
2017-10-10T12:54:19.790Z,46.02
2017-10-10T12:56:47.317Z,46.61
2017-10-10T12:59:14.814Z,47.01
2017-10-10T13:01:42.289Z,47.23
2017-10-10T13:04:09.819Z,48.16
2017-10-10T13:06:37.318Z,47.36
2017-10-10T13:09:04.851Z,46.99
2017-10-10T13:11:32.338Z,47.69
2017-10-10T13:13:59.849Z,47.54
2017-10-10T13:16:27.353Z,48.10
2017-10-10T13:18:54.933Z,48.09
2017-10-10T13:21:22.420Z,48.30
2017-10-10T13:23:49.936Z,48.40
2017-10-10T13:26:17.420Z,48.17
2017-10-10T13:28:44.938Z,48.43
2017-10-10T13:31:12.462Z,48.23
2017-10-10T13:33:39.989Z,47.86
2017-10-10T13:36:07.495Z,48.11
2017-10-10T13:38:34.981Z,48.39
2017-10-10T13:41:02.488Z,49.40
2017-10-10T13:43:30.022Z,49.39
2017-10-10T13:45:57.557Z,49.56
2017-10-10T13:48:25.066Z,49.41
2017-10-10T13:50:52.570Z,49.40
2017-10-10T13:53:20.354Z,49.95
2017-10-10T13:55:47.842Z,49.87
2017-10-10T13:58:15.911Z,49.91
2017-10-10T14:00:44.010Z,49.79
2017-10-10T14:03:11.738Z,49.96
2017-10-10T14:05:39.229Z,49.65
2017-10-10T14:08:06.751Z,50.17
2017-10-10T14:10:34.215Z,49.96
2017-10-10T14:13:01.684Z,49.84
2017-10-10T14:15:29.157Z,49.39
2017-10-10T14:17:56.639Z,49.61
2017-10-10T14:20:24.128Z,49.27
2017-10-10T14:22:51.682Z,49.48
2017-10-10T14:25:19.141Z,49.25
2017-10-10T14:27:46.591Z,49.79
2017-10-10T14:30:14.223Z,50.10
2017-10-10T14:32:41.712Z,49.83
2017-10-10T14:35:09.193Z,48.57
2017-10-10T14:37:36.732Z,48.95
2017-10-10T14:40:04.221Z,48.96
2017-10-10T14:42:31.735Z,48.45
2017-10-10T14:44:59.231Z,47.12
2017-10-10T14:47:26.697Z,46.92
2017-10-10T14:49:54.200Z,46.83
2017-10-10T14:52:21.670Z,47.21
2017-10-10T14:54:49.189Z,48.03
2017-10-10T14:57:16.681Z,47.68
2017-10-10T14:59:44.236Z,45.79
2017-10-10T15:02:11.787Z,44.29
2017-10-10T15:04:39.380Z,43.79
2017-10-10T15:07:06.855Z,44.26
2017-10-10T15:09:34.672Z,45.19
2017-10-10T15:12:02.379Z,45.77
2017-10-10T15:14:30.584Z,46.07
2017-10-10T15:16:58.060Z,46.22
2017-10-10T15:19:25.533Z,44.94
2017-10-10T15:21:53.047Z,45.90
2017-10-10T15:24:20.544Z,45.18
2017-10-10T15:26:48.017Z,43.54
2017-10-10T15:29:15.548Z,44.01
2017-10-10T15:31:43.044Z,45.76
2017-10-10T15:34:10.568Z,46.67
2017-10-10T15:36:38.093Z,46.96
2017-10-10T15:39:05.574Z,48.19
2017-10-10T15:41:33.079Z,49.42
2017-10-10T15:44:00.601Z,49.97
2017-10-10T15:46:28.170Z,50.47
2017-10-10T15:48:55.662Z,51.01
2017-10-10T15:51:23.162Z,50.99
2017-10-10T15:53:50.701Z,51.63
2017-10-10T15:56:18.245Z,52.13
2017-10-10T15:58:45.754Z,52.49
2017-10-10T16:01:13.338Z,52.79
2017-10-10T16:03:40.852Z,53.09
2017-10-10T16:06:08.388Z,53.34
2017-10-10T16:08:35.910Z,53.62
2017-10-10T16:11:03.413Z,54.05
2017-10-10T16:13:30.921Z,54.32
2017-10-10T16:15:58.549Z,54.24
2017-10-10T16:18:26.350Z,54.43
2017-10-10T16:20:53.941Z,54.88
2017-10-10T16:23:21.470Z,55.32
2017-10-10T16:25:49.093Z,55.62
2017-10-10T16:28:16.606Z,55.98
2017-10-10T16:30:44.177Z,55.85
2017-10-10T16:33:11.731Z,55.89
2017-10-10T16:35:39.298Z,56.09
2017-10-10T16:38:06.996Z,56.57
2017-10-10T16:40:34.508Z,56.99
2017-10-10T16:43:02.006Z,57.06
2017-10-10T16:45:29.505Z,57.37
2017-10-10T16:47:57.014Z,57.41
2017-10-10T16:50:24.513Z,57.51
2017-10-10T16:52:53.218Z,57.76
2017-10-10T16:55:20.776Z,57.50
2017-10-10T16:57:48.351Z,57.20
2017-10-10T17:00:15.858Z,57.47
2017-10-10T17:02:43.396Z,56.74
2017-10-10T17:05:10.879Z,57.20
2017-10-10T17:07:38.406Z,57.14
2017-10-10T17:10:05.926Z,56.83
2017-10-10T17:12:33.426Z,56.51
2017-10-10T17:15:00.941Z,56.77
2017-10-10T17:17:28.454Z,57.04
2017-10-10T17:19:55.976Z,57.30
2017-10-10T17:22:23.528Z,57.26
2017-10-10T17:24:51.043Z,57.36
2017-10-10T17:27:18.558Z,57.23
2017-10-10T17:29:46.070Z,57.61
2017-10-10T17:32:13.572Z,57.72
2017-10-10T17:34:41.086Z,57.93
2017-10-10T17:39:44.998Z,59.24
2017-10-10T17:42:12.515Z,59.87
2017-10-10T17:44:40.089Z,60.53
2017-10-10T17:47:07.610Z,61.13
2017-10-10T17:49:35.132Z,61.83
2017-10-10T17:52:02.651Z,62.39
2017-10-10T17:54:30.168Z,62.71
2017-10-10T17:56:57.748Z,63.17
2017-10-10T17:59:25.318Z,63.72
2017-10-10T18:04:27.867Z,63.85
2017-10-10T18:06:55.418Z,64.28
2017-10-10T18:09:22.982Z,64.28
2017-10-10T18:11:50.610Z,64.48
2017-10-10T18:14:18.113Z,64.92
2017-10-10T18:16:45.639Z,65.01
2017-10-10T18:19:13.191Z,65.25
2017-10-10T18:21:40.782Z,65.50
2017-10-10T18:24:08.279Z,65.81
2017-10-10T18:26:35.853Z,65.36
2017-10-10T18:29:03.351Z,65.73
2017-10-10T18:31:30.869Z,66.07
2017-10-10T18:33:58.415Z,66.09
2017-10-10T18:36:25.961Z,66.10
2017-10-10T18:38:53.468Z,65.67
2017-10-10T18:41:21.052Z,65.15
2017-10-10T18:43:48.573Z,64.73
2017-10-10T18:46:16.132Z,64.72
2017-10-10T18:48:43.669Z,64.70
2017-10-10T18:51:11.186Z,64.58
2017-10-10T18:53:38.682Z,64.73
2017-10-10T18:56:07.575Z,64.79
2017-10-10T18:58:35.091Z,64.38
2017-10-10T19:01:02.614Z,64.17
2017-10-10T19:03:30.203Z,63.98
2017-10-10T19:05:57.733Z,64.10
2017-10-10T19:08:25.327Z,64.20
2017-10-10T19:10:52.877Z,64.34
2017-10-10T19:13:20.425Z,64.33
2017-10-10T19:15:47.954Z,64.44
2017-10-10T19:18:15.551Z,63.94
2017-10-10T19:20:43.020Z,63.46
2017-10-10T19:23:10.542Z,63.43
2017-10-10T19:25:38.220Z,63.20
2017-10-10T19:28:05.880Z,63.11
2017-10-10T19:30:33.434Z,62.82
2017-10-10T19:33:01.031Z,62.60
2017-10-10T19:35:28.620Z,62.54
2017-10-10T19:37:56.152Z,62.33
2017-10-10T19:40:23.954Z,62.50
2017-10-10T19:42:51.571Z,62.99
2017-10-10T19:45:20.310Z,63.04
2017-10-10T19:47:47.950Z,63.69
2017-10-10T19:50:15.631Z,64.23
2017-10-10T19:52:44.395Z,64.29
2017-10-10T19:55:12.956Z,64.57
2017-10-10T19:57:40.750Z,65.58
2017-10-10T20:00:08.289Z,66.18
2017-10-10T20:02:35.856Z,66.59
2017-10-10T20:05:03.377Z,67.02
2017-10-10T20:07:30.958Z,67.66
2017-10-10T20:09:58.510Z,68.04
2017-10-10T20:12:26.158Z,68.41
2017-10-10T20:14:54.001Z,68.31
2017-10-10T20:17:21.657Z,69.05
2017-10-10T20:19:50.251Z,69.42
2017-10-10T20:22:17.764Z,69.85
2017-10-10T20:24:45.589Z,70.05
2017-10-10T20:27:13.679Z,70.13
2017-10-10T20:29:41.241Z,70.31
2017-10-10T20:32:08.733Z,70.43
2017-10-10T20:34:36.285Z,71.00
2017-10-10T20:37:03.772Z,71.02
2017-10-10T20:39:31.557Z,71.22
2017-10-10T20:41:59.174Z,71.07
2017-10-10T20:44:26.759Z,71.25
2017-10-10T20:46:54.265Z,71.16
2017-10-10T20:49:21.775Z,71.31
2017-10-10T20:51:49.758Z,71.37
2017-10-10T20:54:17.637Z,71.45
2017-10-10T20:56:45.129Z,70.79
2017-10-10T20:59:12.740Z,70.89
2017-10-10T21:01:40.232Z,70.66
2017-10-10T21:04:07.755Z,70.73
2017-10-10T21:06:35.235Z,70.46
2017-10-10T21:09:02.744Z,70.58
2017-10-10T21:11:30.294Z,70.79
2017-10-10T21:13:57.762Z,70.72
2017-10-10T21:16:25.257Z,70.90
2017-10-10T21:18:52.733Z,70.99
2017-10-10T21:21:20.197Z,71.27
2017-10-10T21:23:47.843Z,71.19
2017-10-10T21:26:15.320Z,71.06
2017-10-10T21:28:42.804Z,70.76
2017-10-10T21:31:10.280Z,70.96
2017-10-10T21:33:37.762Z,70.94
2017-10-10T21:36:05.217Z,70.72
2017-10-10T21:38:32.717Z,70.99
2017-10-10T21:41:00.185Z,71.50
2017-10-10T21:43:27.695Z,71.63
2017-10-10T21:45:55.165Z,71.60
2017-10-10T21:48:22.636Z,71.84
2017-10-10T21:50:50.131Z,71.96
2017-10-10T21:53:17.654Z,71.68
2017-10-10T21:55:45.128Z,71.58
2017-10-10T21:58:12.593Z,71.60
2017-10-10T22:00:40.104Z,71.67
2017-10-10T22:03:07.594Z,71.79
2017-10-10T22:05:35.049Z,72.36
2017-10-10T22:08:02.523Z,72.70
2017-10-10T22:10:30.004Z,72.74
2017-10-10T22:12:57.481Z,72.89
2017-10-10T22:15:24.956Z,73.25
2017-10-10T22:17:52.416Z,73.48
2017-10-10T22:20:19.977Z,73.53
2017-10-10T22:22:47.458Z,73.42
2017-10-10T22:25:14.903Z,73.17
2017-10-10T22:27:42.373Z,73.15
2017-10-10T22:30:09.864Z,73.30
2017-10-10T22:32:37.363Z,73.29
2017-10-10T22:35:04.813Z,73.40
2017-10-10T22:37:32.270Z,73.35
2017-10-10T22:39:59.727Z,73.31
2017-10-10T22:42:27.181Z,73.49
2017-10-10T22:44:54.712Z,73.76
2017-10-10T22:47:22.217Z,73.54
2017-10-10T22:49:50.189Z,73.06
2017-10-10T22:52:17.684Z,73.26
2017-10-10T22:54:45.195Z,73.46
2017-10-10T22:57:12.696Z,73.35
2017-10-10T22:59:40.231Z,73.48
2017-10-10T23:02:07.776Z,73.05
2017-10-10T23:04:35.264Z,73.01
2017-10-10T23:07:02.768Z,73.22
2017-10-10T23:09:30.251Z,72.98
2017-10-10T23:11:57.721Z,72.70
2017-10-10T23:14:25.353Z,73.08
2017-10-10T23:16:52.847Z,73.08
2017-10-10T23:19:20.329Z,73.29
2017-10-10T23:21:47.820Z,73.02
2017-10-10T23:24:15.288Z,73.04
2017-10-10T23:26:42.781Z,73.29
2017-10-10T23:29:10.253Z,73.31
2017-10-10T23:31:37.807Z,73.19
2017-10-10T23:34:05.300Z,73.44
2017-10-10T23:36:32.782Z,74.03
2017-10-10T23:39:00.243Z,74.33
2017-10-10T23:41:27.739Z,74.51
2017-10-10T23:43:55.280Z,74.47
2017-10-10T23:46:22.782Z,74.54
2017-10-10T23:48:50.242Z,74.66
2017-10-10T23:51:17.717Z,74.28
2017-10-10T23:53:45.181Z,74.14
2017-10-10T23:56:12.657Z,74.25
2017-10-10T23:58:40.157Z,74.25
