createdAt,value
2022-12-31T00:00:23.047Z,2.68
2022-12-31T00:02:56.560Z,2.73
2022-12-31T00:05:26.624Z,2.73
2022-12-31T00:07:56.721Z,2.74
2022-12-31T00:10:27.199Z,2.77
2022-12-31T00:12:57.281Z,2.75
2022-12-31T00:15:28.420Z,2.74
2022-12-31T00:18:01.670Z,2.73
2022-12-31T00:20:31.923Z,2.77
2022-12-31T00:23:02.354Z,2.79
2022-12-31T00:25:32.552Z,2.78
2022-12-31T00:28:02.550Z,2.74
2022-12-31T00:30:32.838Z,2.75
2022-12-31T00:33:05.603Z,2.76
2022-12-31T00:35:36.592Z,2.75
2022-12-31T00:38:06.935Z,2.80
2022-12-31T00:40:37.216Z,2.76
2022-12-31T00:43:07.409Z,2.72
2022-12-31T00:45:38.452Z,2.74
2022-12-31T00:48:11.642Z,2.77
2022-12-31T00:50:41.815Z,2.72
2022-12-31T00:53:12.130Z,2.73
2022-12-31T00:55:42.484Z,2.74
2022-12-31T00:58:12.918Z,2.71
2022-12-31T01:00:43.956Z,2.75
2022-12-31T01:03:16.892Z,2.71
2022-12-31T01:05:47.173Z,2.77
2022-12-31T01:08:17.457Z,2.76
2022-12-31T01:11:04.246Z,2.74
2022-12-31T01:13:34.646Z,2.70
2022-12-31T01:16:10.649Z,2.66
2022-12-31T01:18:44.053Z,2.62
2022-12-31T01:21:15.858Z,2.61
2022-12-31T01:23:46.061Z,2.60
2022-12-31T01:26:19.053Z,2.55
2022-12-31T01:28:50.098Z,2.63
2022-12-31T01:31:22.856Z,2.62
2022-12-31T01:33:56.761Z,2.68
2022-12-31T01:36:28.945Z,2.75
2022-12-31T01:39:00.601Z,2.75
2022-12-31T01:41:33.298Z,2.81
2022-12-31T01:44:05.415Z,2.84
2022-12-31T01:46:40.272Z,2.91
2022-12-31T01:49:19.674Z,2.93
2022-12-31T01:51:59.878Z,2.96
2022-12-31T01:54:32.620Z,3.01
2022-12-31T01:57:03.886Z,3.04
2022-12-31T01:59:36.077Z,3.04
2022-12-31T02:02:07.952Z,3.09
2022-12-31T02:04:40.828Z,3.09
2022-12-31T02:07:12.264Z,3.05
2022-12-31T02:09:44.924Z,2.98
2022-12-31T02:12:15.416Z,2.95
2022-12-31T02:14:48.709Z,2.97
2022-12-31T02:17:28.824Z,2.98
2022-12-31T02:20:19.481Z,2.95
2022-12-31T02:23:13.472Z,2.94
2022-12-31T02:26:05.805Z,2.93
2022-12-31T02:28:59.079Z,2.96
2022-12-31T02:31:37.950Z,2.94
2022-12-31T02:34:12.693Z,2.92
2022-12-31T02:36:48.138Z,2.88
2022-12-31T02:39:18.934Z,2.78
2022-12-31T02:41:54.059Z,2.82
2022-12-31T02:44:26.532Z,2.71
2022-12-31T02:47:20.967Z,2.67
2022-12-31T02:49:55.699Z,2.63
2022-12-31T02:52:36.502Z,2.53
2022-12-31T02:55:14.161Z,2.50
2022-12-31T02:57:50.825Z,2.48
2022-12-31T03:00:34.057Z,2.39
2022-12-31T03:03:09.564Z,2.33
2022-12-31T03:05:43.783Z,2.28
2022-12-31T03:08:14.305Z,2.23
2022-12-31T03:10:44.555Z,2.22
2022-12-31T03:13:11.956Z,2.12
2022-12-31T03:15:43.177Z,2.09
2022-12-31T03:18:18.583Z,1.97
2022-12-31T03:21:12.059Z,1.97
2022-12-31T03:23:50.332Z,2.00
2022-12-31T03:26:17.802Z,1.95
2022-12-31T03:28:48.182Z,1.93
2022-12-31T03:31:19.026Z,1.90
2022-12-31T03:33:52.223Z,1.95
2022-12-31T03:36:22.557Z,1.96
2022-12-31T03:38:53.048Z,1.96
2022-12-31T03:41:23.762Z,1.89
2022-12-31T03:43:54.039Z,1.89
2022-12-31T03:46:24.377Z,1.90
2022-12-31T03:48:57.261Z,1.86
2022-12-31T03:51:27.475Z,1.83
2022-12-31T03:53:57.662Z,1.82
2022-12-31T03:56:27.832Z,1.75
2022-12-31T03:58:58.080Z,1.74
2022-12-31T04:01:28.242Z,1.75
2022-12-31T04:04:01.300Z,1.73
2022-12-31T04:06:31.471Z,1.74
2022-12-31T04:09:01.741Z,1.74
2022-12-31T04:11:31.799Z,1.65
2022-12-31T04:14:02.104Z,1.58
2022-12-31T04:16:32.425Z,1.62
2022-12-31T04:19:05.659Z,1.60
2022-12-31T04:21:35.861Z,1.52
2022-12-31T04:24:06.766Z,1.52
2022-12-31T04:26:37.774Z,1.52
2022-12-31T04:29:08.626Z,1.45
2022-12-31T04:31:38.920Z,1.44
2022-12-31T04:34:12.167Z,1.42
2022-12-31T04:36:42.638Z,1.35
2022-12-31T04:39:13.009Z,1.32
2022-12-31T04:41:43.136Z,1.16
2022-12-31T04:44:13.503Z,1.03
2022-12-31T04:46:43.755Z,0.96
2022-12-31T04:49:16.440Z,0.94
2022-12-31T04:51:46.728Z,0.96
2022-12-31T04:54:17.278Z,0.89
2022-12-31T04:56:47.844Z,0.88
2022-12-31T04:59:18.309Z,0.79
2022-12-31T05:01:49.115Z,0.78
2022-12-31T05:04:22.480Z,0.77
2022-12-31T05:06:52.526Z,0.88
2022-12-31T05:09:24.246Z,0.88
2022-12-31T05:11:54.457Z,0.86
2022-12-31T05:14:24.805Z,0.72
2022-12-31T05:16:55.453Z,0.72
2022-12-31T05:19:28.638Z,0.63
2022-12-31T05:22:11.038Z,0.55
2022-12-31T05:24:41.347Z,0.49
2022-12-31T05:27:11.498Z,0.42
2022-12-31T05:29:41.861Z,0.37
2022-12-31T05:32:11.935Z,0.35
2022-12-31T05:34:44.787Z,0.21
2022-12-31T05:37:15.380Z,0.20
2022-12-31T05:39:45.592Z,0.24
2022-12-31T05:42:15.697Z,0.25
2022-12-31T05:44:46.148Z,0.23
2022-12-31T05:47:16.930Z,0.14
2022-12-31T05:49:49.609Z,0.14
2022-12-31T05:52:20.043Z,0.10
2022-12-31T05:54:50.308Z,0.02
2022-12-31T05:57:20.634Z,0.03
2022-12-31T05:59:53.598Z,0.12
2022-12-31T06:02:24.731Z,0.26
2022-12-31T06:04:57.457Z,0.29
2022-12-31T06:07:27.772Z,0.44
2022-12-31T06:09:57.981Z,0.34
2022-12-31T06:12:28.330Z,0.34
2022-12-31T06:14:58.557Z,0.39
2022-12-31T06:17:29.442Z,0.39
2022-12-31T06:20:07.349Z,0.39
2022-12-31T06:22:40.665Z,0.45
2022-12-31T06:25:11.856Z,0.40
2022-12-31T06:27:42.257Z,0.49
2022-12-31T06:30:14.617Z,0.44
2022-12-31T06:32:44.976Z,0.56
2022-12-31T06:35:18.050Z,0.66
2022-12-31T06:37:48.339Z,0.77
2022-12-31T06:40:18.597Z,0.81
2022-12-31T06:42:49.870Z,0.91
2022-12-31T06:45:23.110Z,0.98
2022-12-31T06:47:53.567Z,0.98
2022-12-31T06:50:28.230Z,1.06
2022-12-31T06:52:58.298Z,1.14
2022-12-31T06:55:29.773Z,1.16
2022-12-31T06:58:00.938Z,1.17
2022-12-31T07:00:32.604Z,1.25
2022-12-31T07:03:26.555Z,1.28
2022-12-31T07:06:05.209Z,1.29
2022-12-31T07:08:46.743Z,1.34
2022-12-31T07:11:23.775Z,1.34
2022-12-31T07:14:11.802Z,1.33
2022-12-31T07:16:57.678Z,1.34
2022-12-31T07:19:39.009Z,1.32
2022-12-31T07:22:16.836Z,1.35
2022-12-31T07:24:48.591Z,1.40
2022-12-31T07:27:35.745Z,1.37
2022-12-31T07:30:10.155Z,1.37
2022-12-31T07:33:14.648Z,1.41
2022-12-31T07:35:53.044Z,1.44
2022-12-31T07:38:34.628Z,1.50
2022-12-31T07:41:13.186Z,1.58
2022-12-31T07:43:52.154Z,1.72
2022-12-31T07:46:34.489Z,1.86
2022-12-31T07:49:07.983Z,1.94
2022-12-31T07:51:38.750Z,2.00
2022-12-31T07:54:14.189Z,1.96
2022-12-31T07:56:46.340Z,1.92
2022-12-31T07:59:30.797Z,1.98
2022-12-31T08:02:08.784Z,1.96
2022-12-31T08:04:46.395Z,2.06
2022-12-31T08:07:24.566Z,2.10
2022-12-31T08:10:13.995Z,2.26
2022-12-31T08:12:50.131Z,2.42
2022-12-31T08:15:30.065Z,2.68
2022-12-31T08:18:01.416Z,2.94
2022-12-31T08:20:34.847Z,3.15
2022-12-31T08:23:24.028Z,3.27
2022-12-31T08:26:10.701Z,3.41
2022-12-31T08:28:56.242Z,3.50
2022-12-31T08:31:33.528Z,3.81
2022-12-31T08:34:14.979Z,4.05
2022-12-31T08:36:51.853Z,4.20
2022-12-31T08:39:35.118Z,4.33
2022-12-31T08:42:16.687Z,4.47
2022-12-31T08:44:56.158Z,4.60
2022-12-31T08:47:38.443Z,4.67
2022-12-31T08:50:15.947Z,4.54
2022-12-31T08:52:46.708Z,4.49
2022-12-31T08:55:19.863Z,4.51
2022-12-31T08:58:01.638Z,4.53
2022-12-31T09:00:34.430Z,4.63
2022-12-31T09:03:23.115Z,4.71
2022-12-31T09:06:02.664Z,4.55
2022-12-31T09:08:41.473Z,4.61
2022-12-31T09:11:22.832Z,4.81
2022-12-31T09:14:32.307Z,5.01
2022-12-31T09:17:14.332Z,5.00
2022-12-31T09:19:44.857Z,5.18
2022-12-31T09:22:15.495Z,5.31
2022-12-31T09:24:46.453Z,5.44
2022-12-31T09:27:27.270Z,5.61
2022-12-31T09:30:04.759Z,5.90
2022-12-31T09:32:55.353Z,5.89
2022-12-31T09:35:40.538Z,6.06
2022-12-31T09:38:21.665Z,6.19
2022-12-31T09:41:03.339Z,6.24
2022-12-31T09:44:04.616Z,6.38
2022-12-31T09:47:10.106Z,6.47
2022-12-31T09:50:16.431Z,6.55
2022-12-31T09:53:00.885Z,6.65
2022-12-31T09:55:39.908Z,6.79
2022-12-31T09:58:26.166Z,6.95
2022-12-31T10:01:05.538Z,7.13
2022-12-31T10:03:55.324Z,7.20
2022-12-31T10:06:32.439Z,7.45
2022-12-31T10:09:16.879Z,7.52
2022-12-31T10:12:05.520Z,7.58
2022-12-31T10:14:55.713Z,7.75
2022-12-31T10:17:41.402Z,7.79
2022-12-31T10:20:41.568Z,7.90
2022-12-31T10:23:39.122Z,7.91
2022-12-31T10:26:30.820Z,7.90
2022-12-31T10:29:12.407Z,7.91
2022-12-31T10:31:49.221Z,7.97
2022-12-31T10:34:25.278Z,8.05
2022-12-31T10:36:58.770Z,8.28
2022-12-31T10:39:45.558Z,8.26
2022-12-31T10:42:53.516Z,8.28
2022-12-31T10:45:49.815Z,8.28
2022-12-31T10:48:54.070Z,8.21
2022-12-31T10:51:47.937Z,8.27
2022-12-31T10:54:48.153Z,8.26
2022-12-31T10:58:03.976Z,8.38
2022-12-31T11:00:42.063Z,8.40
2022-12-31T11:03:49.375Z,8.47
2022-12-31T11:06:54.828Z,8.56
2022-12-31T11:10:08.017Z,8.61
2022-12-31T11:13:19.601Z,8.68
2022-12-31T11:16:22.878Z,8.79
2022-12-31T11:19:02.333Z,8.83
2022-12-31T11:21:50.881Z,8.88
2022-12-31T11:24:34.181Z,8.90
2022-12-31T11:27:17.319Z,8.98
2022-12-31T11:30:04.761Z,9.12
2022-12-31T11:32:51.538Z,9.18
2022-12-31T11:35:31.152Z,9.29
2022-12-31T11:38:13.031Z,9.39
2022-12-31T11:40:48.341Z,9.37
2022-12-31T11:43:30.071Z,9.44
2022-12-31T11:46:15.766Z,9.49
2022-12-31T11:49:00.133Z,9.62
2022-12-31T11:51:54.702Z,9.70
2022-12-31T11:54:50.390Z,9.79
2022-12-31T11:57:29.000Z,9.96
2022-12-31T12:00:02.486Z,10.02
2022-12-31T12:02:47.593Z,10.08
2022-12-31T12:05:23.015Z,10.10
2022-12-31T12:07:54.314Z,10.22
2022-12-31T12:10:36.087Z,10.25
2022-12-31T12:13:15.619Z,10.25
2022-12-31T12:15:50.011Z,10.25
2022-12-31T12:18:32.980Z,10.27
2022-12-31T12:21:14.519Z,10.35
2022-12-31T12:23:45.295Z,10.38
2022-12-31T12:26:31.556Z,10.45
2022-12-31T12:29:04.105Z,10.53
2022-12-31T12:31:34.399Z,10.53
2022-12-31T12:34:04.822Z,10.60
2022-12-31T12:36:37.533Z,10.67
2022-12-31T12:39:09.467Z,10.80
2022-12-31T12:41:39.535Z,10.79
2022-12-31T12:44:18.643Z,10.82
2022-12-31T12:46:51.778Z,10.76
2022-12-31T12:49:26.506Z,10.70
2022-12-31T12:52:14.664Z,10.74
2022-12-31T12:55:01.101Z,10.80
2022-12-31T12:57:37.169Z,10.79
2022-12-31T13:00:16.635Z,10.87
2022-12-31T13:03:08.881Z,10.92
2022-12-31T13:05:50.213Z,10.95
2022-12-31T13:08:40.006Z,11.00
2022-12-31T13:11:26.341Z,11.00
2022-12-31T13:14:03.424Z,10.98
2022-12-31T13:16:42.883Z,11.05
2022-12-31T13:19:21.056Z,10.97
2022-12-31T13:21:57.604Z,10.89
2022-12-31T13:24:46.327Z,10.78
2022-12-31T13:27:24.208Z,10.72
2022-12-31T13:29:58.425Z,10.67
2022-12-31T13:32:38.379Z,10.67
2022-12-31T13:35:22.773Z,10.72
2022-12-31T13:38:00.266Z,10.77
2022-12-31T13:40:50.814Z,10.84
2022-12-31T13:43:30.421Z,11.05
2022-12-31T13:46:12.994Z,10.93
2022-12-31T13:48:51.708Z,11.18
2022-12-31T13:51:29.098Z,11.26
2022-12-31T13:54:05.099Z,11.24
2022-12-31T13:56:40.956Z,11.20
2022-12-31T13:59:19.650Z,11.16
2022-12-31T14:01:55.395Z,11.14
2022-12-31T14:04:33.354Z,11.12
2022-12-31T14:07:09.654Z,11.11
2022-12-31T14:09:40.136Z,11.04
2022-12-31T14:12:25.455Z,10.95
2022-12-31T14:15:05.659Z,10.86
2022-12-31T14:17:45.245Z,10.80
2022-12-31T14:20:26.836Z,10.83
2022-12-31T14:23:06.131Z,10.81
2022-12-31T14:25:40.889Z,10.71
2022-12-31T14:28:20.979Z,10.77
2022-12-31T14:30:56.268Z,10.80
2022-12-31T14:33:39.303Z,10.80
2022-12-31T14:36:38.915Z,10.95
2022-12-31T14:39:22.894Z,10.87
2022-12-31T14:42:01.041Z,11.01
2022-12-31T14:44:48.875Z,10.99
2022-12-31T14:47:33.736Z,11.01
2022-12-31T14:50:10.005Z,10.85
2022-12-31T14:52:53.197Z,10.73
2022-12-31T14:55:28.447Z,10.80
2022-12-31T14:58:27.231Z,10.65
2022-12-31T15:00:59.890Z,10.60
2022-12-31T15:03:43.178Z,10.56
2022-12-31T15:06:38.397Z,10.43
2022-12-31T15:09:20.802Z,10.46
2022-12-31T15:12:05.944Z,10.49
2022-12-31T15:15:11.604Z,10.43
2022-12-31T15:17:56.968Z,10.42
2022-12-31T15:20:50.839Z,10.28
2022-12-31T15:23:25.663Z,10.19
2022-12-31T15:26:01.354Z,10.07
2022-12-31T15:28:38.355Z,10.08
2022-12-31T15:31:19.889Z,10.14
2022-12-31T15:34:02.576Z,10.03
2022-12-31T15:36:35.779Z,9.93
2022-12-31T15:39:27.349Z,9.72
2022-12-31T15:44:52.539Z,9.62
2022-12-31T15:47:30.720Z,9.63
2022-12-31T15:50:07.227Z,9.63
2022-12-31T15:52:45.059Z,9.58
2022-12-31T15:55:26.142Z,9.61
2022-12-31T15:58:00.348Z,9.48
2022-12-31T16:00:40.152Z,9.46
2022-12-31T16:03:23.313Z,9.54
2022-12-31T16:06:01.647Z,9.55
2022-12-31T16:08:34.473Z,9.59
2022-12-31T16:11:07.242Z,9.58
2022-12-31T16:13:39.816Z,9.71
2022-12-31T16:16:21.704Z,9.67
2022-12-31T16:18:53.255Z,9.60
2022-12-31T16:21:32.828Z,9.68
2022-12-31T16:24:04.849Z,9.75
2022-12-31T16:26:40.066Z,9.72
2022-12-31T16:29:10.728Z,9.70
2022-12-31T16:31:40.952Z,9.67
2022-12-31T16:34:16.903Z,9.73
2022-12-31T16:36:58.117Z,9.70
2022-12-31T16:39:34.366Z,9.67
2022-12-31T16:42:12.935Z,9.57
2022-12-31T16:44:43.623Z,9.54
2022-12-31T16:47:21.510Z,9.46
2022-12-31T16:50:00.142Z,9.43
2022-12-31T16:52:37.090Z,9.38
2022-12-31T16:55:11.360Z,9.33
2022-12-31T16:57:41.884Z,9.27
2022-12-31T17:00:20.980Z,9.22
2022-12-31T17:02:58.627Z,9.28
2022-12-31T17:05:29.983Z,9.27
2022-12-31T17:08:25.431Z,9.26
2022-12-31T17:10:56.596Z,9.29
2022-12-31T17:13:40.074Z,9.33
2022-12-31T17:16:10.637Z,9.41
2022-12-31T17:18:42.072Z,9.34
2022-12-31T17:21:13.603Z,9.43
2022-12-31T17:23:53.454Z,9.41
2022-12-31T17:26:28.616Z,9.41
2022-12-31T17:29:00.729Z,9.32
2022-12-31T17:31:39.194Z,9.37
2022-12-31T17:34:25.191Z,9.32
2022-12-31T17:37:03.294Z,9.35
2022-12-31T17:39:48.531Z,9.22
2022-12-31T17:42:29.529Z,9.15
2022-12-31T17:45:02.969Z,9.17
2022-12-31T17:47:38.614Z,9.15
2022-12-31T17:50:20.040Z,9.10
2022-12-31T17:52:50.551Z,9.17
2022-12-31T17:55:23.199Z,9.05
2022-12-31T17:57:56.596Z,9.09
2022-12-31T18:00:29.351Z,9.00
2022-12-31T18:02:59.532Z,8.96
2022-12-31T18:05:30.031Z,8.85
2022-12-31T18:08:00.343Z,8.81
2022-12-31T18:10:37.666Z,8.80
2022-12-31T18:13:08.709Z,8.79
2022-12-31T18:15:39.048Z,8.78
2022-12-31T18:18:24.876Z,8.81
2022-12-31T18:20:57.557Z,8.85
2022-12-31T18:23:31.292Z,8.84
2022-12-31T18:26:04.193Z,8.98
2022-12-31T18:28:34.288Z,9.06
2022-12-31T18:31:04.892Z,9.08
2022-12-31T18:33:36.850Z,9.14
2022-12-31T18:36:09.867Z,9.19
2022-12-31T18:38:40.437Z,9.27
2022-12-31T18:41:19.978Z,9.37
2022-12-31T18:43:50.927Z,9.36
2022-12-31T18:46:23.555Z,9.40
2022-12-31T18:48:53.628Z,9.38
2022-12-31T18:51:31.764Z,9.37
2022-12-31T18:54:02.436Z,9.37
2022-12-31T18:56:35.129Z,9.42
2022-12-31T18:59:05.600Z,9.45
2022-12-31T19:01:38.353Z,9.45
2022-12-31T19:04:19.928Z,9.38
2022-12-31T19:06:53.269Z,9.37
2022-12-31T19:12:17.683Z,9.26
2022-12-31T19:14:47.799Z,9.18
2022-12-31T19:17:17.876Z,9.09
2022-12-31T19:19:48.112Z,8.89
2022-12-31T19:22:18.740Z,8.75
2022-12-31T19:24:48.820Z,8.64
2022-12-31T19:27:21.471Z,8.62
2022-12-31T19:29:52.042Z,8.57
2022-12-31T19:32:22.048Z,8.59
2022-12-31T19:34:52.185Z,8.66
2022-12-31T19:37:22.242Z,8.76
2022-12-31T19:39:52.322Z,8.74
2022-12-31T19:42:25.793Z,8.94
2022-12-31T19:44:56.026Z,9.02
2022-12-31T19:47:26.063Z,9.12
2022-12-31T19:49:56.068Z,9.00
2022-12-31T19:52:26.325Z,9.03
2022-12-31T19:54:56.557Z,9.01
2022-12-31T19:57:29.230Z,9.09
2022-12-31T19:59:59.394Z,9.08
2022-12-31T20:02:29.555Z,9.06
2022-12-31T20:04:59.840Z,9.08
2022-12-31T20:07:29.931Z,9.13
2022-12-31T20:10:00.188Z,9.19
2022-12-31T20:12:35.654Z,9.18
2022-12-31T20:15:09.297Z,9.20
2022-12-31T20:17:39.930Z,9.24
2022-12-31T20:20:11.244Z,9.38
2022-12-31T20:22:41.389Z,9.46
2022-12-31T20:25:12.458Z,9.43
2022-12-31T20:27:45.471Z,9.38
2022-12-31T20:30:17.397Z,9.37
2022-12-31T20:32:47.449Z,9.32
2022-12-31T20:35:17.652Z,9.26
2022-12-31T20:37:47.770Z,9.18
2022-12-31T20:40:17.998Z,9.10
2022-12-31T20:42:50.772Z,9.04
2022-12-31T20:45:21.309Z,8.99
2022-12-31T20:47:51.401Z,8.98
2022-12-31T20:50:21.514Z,8.95
2022-12-31T20:52:52.259Z,8.88
2022-12-31T20:55:22.341Z,8.95
2022-12-31T20:57:56.094Z,9.06
2022-12-31T21:00:26.821Z,9.07
2022-12-31T21:03:08.065Z,9.13
2022-12-31T21:05:41.117Z,9.03
2022-12-31T21:08:11.227Z,9.04
2022-12-31T21:10:41.602Z,9.10
2022-12-31T21:13:11.627Z,9.25
2022-12-31T21:15:42.086Z,9.40
2022-12-31T21:18:12.196Z,9.49
2022-12-31T21:20:42.292Z,9.38
2022-12-31T21:23:12.351Z,9.46
2022-12-31T21:25:42.396Z,9.51
2022-12-31T21:28:15.993Z,9.60
2022-12-31T21:30:46.719Z,9.53
2022-12-31T21:33:17.084Z,9.52
2022-12-31T21:35:53.550Z,9.44
2022-12-31T21:38:24.348Z,9.51
2022-12-31T21:40:54.797Z,9.46
2022-12-31T21:43:27.809Z,9.45
2022-12-31T21:46:03.592Z,9.52
2022-12-31T21:48:34.182Z,9.54
2022-12-31T21:51:10.353Z,9.56
2022-12-31T21:53:40.640Z,9.59
2022-12-31T21:56:12.020Z,9.62
2022-12-31T21:58:46.865Z,9.69
2022-12-31T22:01:35.528Z,9.70
2022-12-31T22:04:07.946Z,9.70
2022-12-31T22:06:43.011Z,9.68
2022-12-31T22:09:13.086Z,9.67
2022-12-31T22:11:43.360Z,9.63
2022-12-31T22:14:16.277Z,9.72
2022-12-31T22:16:46.354Z,9.74
2022-12-31T22:19:16.419Z,9.71
2022-12-31T22:21:46.463Z,9.83
2022-12-31T22:24:16.672Z,9.86
2022-12-31T22:26:47.302Z,9.85
2022-12-31T22:29:21.678Z,9.83
2022-12-31T22:31:54.519Z,9.81
2022-12-31T22:34:28.167Z,9.87
2022-12-31T22:36:58.855Z,9.85
2022-12-31T22:39:44.545Z,10.01
2022-12-31T22:42:15.306Z,9.99
2022-12-31T22:44:48.211Z,9.97
2022-12-31T22:47:18.238Z,9.97
2022-12-31T22:49:48.252Z,9.98
2022-12-31T22:52:18.658Z,9.93
2022-12-31T22:54:48.712Z,9.97
2022-12-31T22:57:20.370Z,9.99
2022-12-31T22:59:53.664Z,10.06
2022-12-31T23:02:23.710Z,10.08
2022-12-31T23:04:53.751Z,10.13
2022-12-31T23:07:43.951Z,10.08
2022-12-31T23:10:26.680Z,10.19
2022-12-31T23:12:56.930Z,10.24
2022-12-31T23:15:42.208Z,10.37
2022-12-31T23:18:24.690Z,10.40
2022-12-31T23:21:07.085Z,10.51
2022-12-31T23:23:37.342Z,10.52
2022-12-31T23:26:07.693Z,10.53
2022-12-31T23:28:37.697Z,10.53
2022-12-31T23:31:11.634Z,10.48
2022-12-31T23:33:41.839Z,10.42
2022-12-31T23:36:14.257Z,10.29
2022-12-31T23:38:44.637Z,10.29
2022-12-31T23:41:15.515Z,10.23
2022-12-31T23:43:45.623Z,10.16
2022-12-31T23:46:21.610Z,9.97
2022-12-31T23:48:51.991Z,10.03
2022-12-31T23:51:21.968Z,10.04
2022-12-31T23:53:52.275Z,9.95
2022-12-31T23:56:24.378Z,9.95
2022-12-31T23:58:57.173Z,9.90
