createdAt,value
2018-04-28T00:01:14.542Z,2.93
2018-04-28T00:03:42.115Z,4.70
2018-04-28T00:06:09.661Z,3.53
2018-04-28T00:08:41.942Z,3.73
2018-04-28T00:11:09.495Z,5.73
2018-04-28T00:13:37.058Z,3.63
2018-04-28T00:16:15.259Z,8.97
2018-04-28T00:18:50.343Z,5.07
2018-04-28T00:21:18.656Z,5.20
2018-04-28T00:23:46.232Z,4.80
2018-04-28T00:26:13.842Z,6.20
2018-04-28T00:28:43.739Z,4.60
2018-04-28T00:34:18.037Z,4.30
2018-04-28T00:40:08.763Z,5.83
2018-04-28T00:42:52.014Z,3.80
2018-04-28T00:45:22.434Z,4.87
2018-04-28T00:47:51.702Z,4.83
2018-04-28T00:50:21.199Z,8.77
2018-04-28T00:52:48.774Z,3.80
2018-04-28T00:55:27.031Z,5.80
2018-04-28T00:58:07.951Z,4.63
2018-04-28T01:03:38.012Z,5.90
2018-04-28T01:06:05.557Z,5.33
2018-04-28T01:08:33.124Z,4.93
2018-04-28T01:11:02.512Z,4.97
2018-04-28T01:13:31.019Z,6.50
2018-04-28T01:15:58.559Z,6.63
2018-04-28T01:18:26.124Z,4.60
2018-04-28T01:21:01.894Z,5.13
2018-04-28T01:23:44.334Z,4.87
2018-04-28T01:26:18.475Z,5.33
2018-04-28T01:28:48.118Z,6.17
2018-04-28T01:31:16.591Z,4.90
2018-04-28T01:34:10.924Z,3.50
2018-04-28T01:36:46.978Z,4.87
2018-04-28T01:39:17.172Z,4.40
2018-04-28T01:42:02.463Z,4.93
2018-04-28T01:44:34.629Z,5.10
2018-04-28T01:47:06.670Z,5.20
2018-04-28T01:52:36.782Z,8.53
2018-04-28T01:55:04.344Z,6.27
2018-04-28T01:57:34.686Z,6.13
2018-04-28T02:00:20.826Z,6.07
2018-04-28T02:02:56.796Z,7.70
2018-04-28T02:08:22.858Z,4.70
2018-04-28T02:10:54.373Z,6.50
2018-04-28T02:13:27.374Z,5.47
2018-04-28T02:15:56.436Z,5.00
2018-04-28T02:21:49.619Z,5.07
2018-04-28T02:27:25.253Z,5.33
2018-04-28T02:30:06.179Z,5.40
2018-04-28T02:32:37.338Z,7.50
2018-04-28T02:35:15.411Z,5.50
2018-04-28T02:41:03.333Z,4.60
2018-04-28T02:43:51.228Z,2.90
2018-04-28T02:49:26.831Z,4.43
2018-04-28T02:52:07.264Z,8.00
2018-04-28T02:54:37.041Z,4.17
2018-04-28T02:57:22.198Z,5.20
2018-04-28T02:59:50.529Z,5.67
2018-04-28T03:02:26.826Z,5.83
2018-04-28T03:08:15.861Z,3.67
2018-04-28T03:10:48.819Z,3.70
2018-04-28T03:13:20.994Z,5.57
2018-04-28T03:15:48.567Z,4.33
2018-04-28T03:18:16.895Z,4.80
2018-04-28T03:20:46.283Z,4.90
2018-04-28T03:23:24.588Z,6.30
2018-04-28T03:25:56.752Z,7.60
2018-04-28T03:28:36.819Z,5.10
2018-04-28T03:31:06.969Z,4.10
2018-04-28T03:33:38.044Z,5.37
2018-04-28T03:36:22.241Z,3.50
2018-04-28T03:38:55.659Z,5.40
2018-04-28T03:41:25.110Z,5.77
2018-04-28T03:44:13.875Z,4.80
2018-04-28T03:46:42.230Z,5.07
2018-04-28T03:49:15.143Z,6.80
2018-04-28T03:51:50.635Z,9.00
2018-04-28T03:57:37.718Z,5.10
2018-04-28T04:00:17.013Z,6.60
2018-04-28T04:02:56.391Z,5.87
2018-04-28T04:05:33.473Z,6.33
2018-04-28T04:08:01.031Z,4.63
2018-04-28T04:10:30.744Z,5.23
2018-04-28T04:12:59.861Z,5.60
2018-04-28T04:15:34.191Z,5.10
2018-04-28T04:21:23.433Z,6.10
2018-04-28T04:24:02.873Z,6.87
2018-04-28T04:29:57.800Z,3.67
2018-04-28T04:32:26.144Z,6.80
2018-04-28T04:38:19.685Z,5.10
2018-04-28T04:40:51.959Z,5.10
2018-04-28T04:43:34.056Z,6.00
2018-04-28T04:46:05.455Z,6.60
2018-04-28T04:48:40.521Z,6.70
2018-04-28T04:51:19.718Z,4.77
2018-04-28T04:57:27.610Z,6.63
2018-04-28T05:03:03.551Z,4.53
2018-04-28T05:05:32.649Z,4.37
2018-04-28T05:08:08.683Z,4.23
2018-04-28T05:10:45.131Z,4.97
2018-04-28T05:13:23.626Z,5.00
2018-04-28T05:19:03.237Z,4.97
2018-04-28T05:21:38.325Z,4.80
2018-04-28T05:24:17.740Z,6.07
2018-04-28T05:26:52.781Z,5.10
2018-04-28T05:32:50.266Z,7.27
2018-04-28T05:38:43.292Z,6.33
2018-04-28T05:41:48.308Z,8.20
2018-04-28T05:44:27.776Z,5.10
2018-04-28T05:46:58.079Z,5.70
2018-04-28T05:49:25.642Z,7.40
2018-04-28T05:52:15.584Z,6.60
2018-04-28T05:58:06.171Z,10.13
2018-04-28T06:00:46.355Z,7.73
2018-04-28T06:03:21.657Z,7.80
2018-04-28T06:08:52.413Z,9.93
2018-04-28T06:11:26.655Z,8.37
2018-04-28T06:14:06.120Z,7.90
2018-04-28T06:20:03.700Z,10.57
2018-04-28T06:22:31.989Z,6.63
2018-04-28T06:24:59.550Z,11.37
2018-04-28T06:27:27.111Z,12.10
2018-04-28T06:29:54.720Z,7.10
2018-04-28T06:32:23.045Z,7.20
2018-04-28T06:34:50.619Z,9.80
2018-04-28T06:37:18.160Z,9.30
2018-04-28T06:39:45.726Z,9.37
2018-04-28T06:42:13.262Z,6.63
2018-04-28T06:44:40.807Z,10.00
2018-04-28T06:47:09.143Z,7.23
2018-04-28T06:49:36.691Z,10.17
2018-04-28T06:52:04.259Z,9.47
2018-04-28T06:54:31.820Z,5.67
2018-04-28T06:56:59.372Z,7.67
2018-04-28T06:59:26.913Z,7.20
2018-04-28T07:01:54.490Z,7.80
2018-04-28T07:04:22.051Z,7.23
2018-04-28T07:06:49.639Z,8.90
2018-04-28T07:09:17.175Z,8.10
2018-04-28T07:11:44.739Z,8.07
2018-04-28T07:14:12.283Z,9.80
2018-04-28T07:16:39.863Z,10.40
2018-04-28T07:19:07.411Z,6.77
2018-04-28T07:21:34.974Z,12.57
2018-04-28T07:24:02.532Z,8.17
2018-04-28T07:26:30.116Z,10.17
2018-04-28T07:28:57.655Z,10.67
2018-04-28T07:31:25.986Z,8.17
2018-04-28T07:33:53.531Z,7.90
2018-04-28T07:36:21.861Z,8.83
2018-04-28T07:38:49.401Z,14.30
2018-04-28T07:41:16.964Z,8.00
2018-04-28T07:43:44.520Z,9.20
2018-04-28T07:46:12.081Z,7.83
2018-04-28T07:48:39.647Z,7.17
2018-04-28T07:51:07.219Z,21.33
2018-04-28T07:53:34.765Z,9.20
2018-04-28T07:56:02.345Z,9.00
2018-04-28T07:58:29.898Z,7.90
2018-04-28T08:00:57.464Z,8.33
2018-04-28T08:03:25.010Z,12.43
2018-04-28T08:05:52.581Z,11.37
2018-04-28T08:08:20.123Z,10.20
2018-04-28T08:10:47.703Z,13.30
2018-04-28T08:13:15.252Z,9.10
2018-04-28T08:15:42.830Z,8.33
2018-04-28T08:18:10.410Z,13.20
2018-04-28T08:20:38.764Z,8.00
2018-04-28T08:23:06.319Z,6.93
2018-04-28T08:25:33.878Z,10.33
2018-04-28T08:28:01.457Z,6.27
2018-04-28T08:30:29.003Z,8.90
2018-04-28T08:32:56.583Z,8.30
2018-04-28T08:35:24.902Z,6.73
2018-04-28T08:37:52.476Z,8.37
2018-04-28T08:40:20.344Z,7.00
2018-04-28T08:42:47.921Z,8.90
2018-04-28T08:45:15.491Z,9.30
2018-04-28T08:47:43.062Z,8.33
2018-04-28T08:50:10.600Z,5.77
2018-04-28T08:52:38.175Z,9.40
2018-04-28T08:55:05.793Z,11.67
2018-04-28T08:57:33.358Z,8.20
2018-04-28T09:00:12.769Z,7.87
2018-04-28T09:02:40.350Z,7.23
2018-04-28T09:05:07.887Z,5.40
2018-04-28T09:07:38.237Z,6.90
2018-04-28T09:10:05.901Z,9.83
2018-04-28T10:34:31.371Z,7.10
2018-04-28T10:36:58.919Z,5.30
2018-04-28T10:39:26.478Z,10.37
2018-04-28T10:41:54.019Z,8.53
2018-04-28T10:44:21.584Z,9.00
2018-04-28T10:46:49.122Z,5.60
2018-04-28T10:49:17.449Z,8.17
2018-04-28T10:51:44.990Z,7.80
2018-04-28T10:54:13.362Z,5.97
2018-04-28T10:56:40.897Z,8.37
2018-04-28T10:59:09.235Z,6.10
2018-04-28T11:01:36.780Z,3.67
2018-04-28T11:04:04.353Z,4.93
2018-04-28T11:06:31.901Z,4.93
2018-04-28T11:08:59.463Z,4.90
2018-04-28T11:11:27.035Z,8.20
2018-04-28T11:13:54.597Z,5.50
2018-04-28T11:16:22.159Z,5.30
2018-04-28T11:18:49.735Z,5.70
2018-04-28T11:21:18.057Z,7.43
2018-04-28T11:23:45.723Z,9.10
2018-04-28T11:26:13.291Z,6.00
2018-04-28T11:28:40.858Z,4.80
2018-04-28T11:31:08.399Z,4.63
2018-04-28T11:33:35.963Z,5.03
2018-04-28T11:36:03.507Z,8.50
2018-04-28T11:38:31.108Z,4.80
2018-04-28T11:40:58.653Z,4.27
2018-04-28T11:43:26.225Z,6.53
2018-04-28T11:45:53.781Z,5.97
2018-04-28T11:48:21.349Z,6.63
2018-04-28T11:50:48.951Z,6.63
2018-04-28T11:53:17.283Z,5.03
2018-04-28T11:55:44.863Z,5.63
2018-04-28T11:58:12.400Z,3.60
2018-04-28T12:00:39.967Z,7.50
2018-04-28T12:03:07.503Z,8.43
2018-04-28T12:05:35.086Z,5.67
2018-04-28T12:08:02.631Z,6.40
2018-04-28T12:10:30.194Z,11.10
2018-04-28T12:12:57.731Z,5.87
2018-04-28T12:15:25.290Z,7.57
2018-04-28T12:17:52.834Z,5.17
2018-04-28T12:20:20.406Z,8.90
2018-04-28T12:22:47.949Z,7.23
2018-04-28T12:25:15.535Z,8.07
2018-04-28T12:27:43.091Z,6.00
2018-04-28T12:30:10.656Z,6.67
2018-04-28T12:32:38.201Z,7.07
2018-04-28T12:35:05.773Z,6.07
2018-04-28T12:37:33.336Z,6.73
2018-04-28T12:40:00.925Z,7.87
2018-04-28T12:42:28.475Z,6.90
2018-04-28T12:44:56.039Z,6.30
2018-04-28T12:47:23.590Z,5.47
2018-04-28T12:49:51.231Z,8.43
2018-04-28T12:52:18.776Z,6.27
2018-04-28T12:54:47.311Z,5.70
2018-04-28T12:57:14.928Z,5.47
2018-04-28T12:59:43.473Z,7.70
2018-04-28T13:02:13.922Z,6.07
2018-04-28T13:04:41.500Z,6.70
2018-04-28T13:07:09.062Z,5.57
2018-04-28T13:09:36.599Z,7.37
2018-04-28T13:12:04.167Z,7.40
2018-04-28T13:14:31.697Z,10.40
2018-04-28T13:17:00.044Z,7.40
2018-04-28T13:19:27.592Z,7.20
2018-04-28T13:21:55.155Z,4.50
2018-04-28T13:24:22.695Z,8.97
2018-04-28T13:26:50.281Z,5.10
2018-04-28T13:29:17.907Z,8.33
2018-04-28T13:31:45.412Z,3.80
2018-04-28T13:34:12.955Z,8.03
2018-04-28T13:36:40.535Z,10.53
2018-04-28T13:39:08.085Z,4.60
2018-04-28T13:41:35.659Z,6.00
2018-04-28T13:44:03.204Z,5.70
2018-04-28T13:46:31.888Z,7.43
2018-04-28T13:48:59.482Z,6.80
2018-04-28T13:51:27.813Z,8.47
2018-04-28T13:53:55.355Z,8.03
2018-04-28T13:56:22.980Z,6.30
2018-04-28T13:58:50.490Z,7.50
2018-04-28T14:01:18.054Z,7.47
2018-04-28T14:03:45.591Z,9.10
2018-04-28T14:06:13.151Z,5.57
2018-04-28T14:08:40.689Z,8.47
2018-04-28T14:11:08.271Z,6.00
2018-04-28T14:13:35.817Z,7.30
2018-04-28T14:16:03.390Z,5.33
2018-04-28T14:18:30.948Z,10.03
2018-04-28T14:20:58.510Z,4.63
2018-04-28T14:23:26.062Z,7.77
2018-04-28T14:25:53.594Z,8.93
2018-04-28T14:28:21.935Z,6.20
2018-04-28T14:30:49.502Z,9.00
2018-04-28T14:33:17.081Z,8.10
2018-04-28T14:35:45.401Z,7.43
2018-04-28T14:38:12.963Z,8.80
2018-04-28T14:40:40.502Z,6.23
2018-04-28T14:43:08.080Z,7.80
2018-04-28T14:45:35.622Z,9.30
2018-04-28T14:48:03.408Z,6.87
2018-04-28T14:50:30.962Z,8.50
2018-04-28T14:52:58.525Z,7.60
2018-04-28T14:55:26.053Z,7.47
2018-04-28T14:57:54.395Z,6.23
2018-04-28T15:00:21.946Z,8.10
2018-04-28T15:02:49.501Z,8.10
2018-04-28T15:05:17.055Z,8.70
2018-04-28T15:07:44.613Z,7.43
2018-04-28T15:10:12.156Z,6.70
2018-04-28T15:12:39.714Z,7.43
2018-04-28T15:15:07.267Z,6.77
2018-04-28T15:17:34.890Z,9.27
2018-04-28T15:20:03.513Z,8.40
2018-04-28T15:22:31.083Z,6.87
2018-04-28T15:24:58.629Z,6.67
2018-04-28T15:27:26.183Z,6.93
2018-04-28T15:29:53.710Z,6.57
2018-04-28T15:32:22.068Z,10.83
2018-04-28T15:34:49.938Z,4.57
2018-04-28T15:37:18.294Z,6.27
2018-04-28T15:39:45.840Z,4.33
2018-04-28T15:42:13.414Z,5.13
2018-04-28T15:44:40.963Z,9.23
2018-04-28T15:47:09.543Z,5.33
2018-04-28T15:49:37.203Z,6.07
2018-04-28T15:52:04.742Z,7.57
2018-04-28T15:54:33.074Z,4.57
2018-04-28T15:57:00.614Z,7.97
2018-04-28T15:59:28.189Z,8.43
2018-04-28T16:01:55.743Z,6.80
2018-04-28T16:04:23.313Z,4.47
2018-04-28T16:06:50.870Z,9.13
2018-04-28T16:09:18.426Z,4.80
2018-04-28T16:11:46.050Z,10.30
2018-04-28T16:14:13.572Z,6.00
2018-04-28T16:16:41.905Z,6.80
2018-04-28T16:19:09.487Z,5.70
2018-04-28T16:21:37.031Z,6.63
2018-04-28T16:24:04.604Z,15.33
2018-04-28T16:26:32.151Z,7.13
2018-04-28T16:28:59.712Z,6.53
2018-04-28T16:31:27.256Z,12.03
2018-04-28T16:33:54.809Z,6.50
2018-04-28T16:36:22.354Z,9.00
2018-04-28T16:38:50.854Z,6.83
2018-04-28T16:41:18.412Z,4.73
2018-04-28T16:43:45.971Z,6.27
2018-04-28T16:46:13.517Z,7.10
2018-04-28T16:48:41.194Z,6.43
2018-04-28T16:51:08.759Z,4.63
2018-04-28T16:53:36.326Z,6.30
2018-04-28T16:56:05.823Z,8.07
2018-04-28T16:58:33.431Z,5.43
2018-04-28T17:01:01.760Z,8.20
2018-04-28T17:03:29.304Z,6.37
2018-04-28T17:05:56.869Z,5.00
2018-04-28T17:08:24.406Z,6.77
2018-04-28T17:10:52.735Z,4.90
2018-04-28T17:13:20.284Z,5.03
2018-04-28T17:15:47.857Z,5.53
2018-04-28T17:18:15.417Z,6.03
2018-04-28T17:20:43.007Z,5.50
2018-04-28T17:23:10.564Z,8.20
2018-04-28T17:25:38.902Z,7.83
2018-04-28T17:28:06.433Z,8.10
2018-04-28T17:30:35.017Z,6.90
2018-04-28T17:33:02.568Z,6.73
2018-04-28T17:35:30.122Z,5.87
2018-04-28T17:37:58.445Z,9.63
2018-04-28T17:40:26.769Z,9.23
2018-04-28T17:42:55.096Z,8.83
2018-04-28T17:45:22.662Z,6.67
2018-04-28T17:47:50.205Z,8.03
2018-04-28T17:50:17.768Z,6.20
2018-04-28T17:52:45.319Z,6.83
2018-04-28T17:55:12.884Z,5.87
2018-04-28T17:57:40.426Z,7.20
2018-04-28T18:00:07.999Z,10.90
2018-04-28T18:02:35.566Z,7.37
2018-04-28T18:05:03.143Z,9.10
2018-04-28T18:07:30.678Z,5.33
2018-04-28T18:09:58.235Z,4.90
2018-04-28T18:12:25.783Z,4.93
2018-04-28T18:14:53.362Z,5.50
2018-04-28T18:17:20.914Z,6.50
2018-04-28T18:19:48.479Z,6.17
2018-04-28T18:22:16.030Z,8.23
2018-04-28T18:24:43.601Z,8.97
2018-04-28T18:27:11.134Z,6.80
2018-04-28T18:29:38.669Z,6.57
2018-04-28T18:32:06.995Z,6.20
2018-04-28T18:34:34.563Z,7.20
2018-04-28T18:37:02.131Z,6.20
2018-04-28T18:39:29.682Z,5.80
2018-04-28T18:41:57.247Z,6.10
2018-04-28T18:44:24.786Z,6.00
2018-04-28T18:46:52.359Z,6.47
2018-04-28T18:49:19.904Z,10.20
2018-04-28T18:51:47.476Z,6.80
2018-04-28T18:54:15.028Z,10.23
2018-04-28T18:56:42.591Z,5.83
2018-04-28T18:59:10.144Z,7.80
2018-04-28T19:01:37.720Z,7.20
2018-04-28T19:04:05.261Z,7.30
2018-04-28T19:06:32.824Z,9.80
2018-04-28T19:09:00.362Z,10.20
2018-04-28T19:11:27.944Z,9.03
2018-04-28T19:13:55.485Z,4.80
2018-04-28T19:16:23.060Z,5.73
2018-04-28T19:18:50.619Z,7.07
2018-04-28T19:21:18.194Z,10.80
2018-04-28T19:23:45.733Z,8.37
2018-04-28T19:26:13.292Z,7.60
2018-04-28T19:28:40.830Z,11.37
2018-04-28T19:31:09.213Z,14.43
2018-04-28T19:33:36.741Z,14.40
2018-04-28T19:36:04.316Z,11.47
2018-04-28T19:38:32.633Z,12.10
2018-04-28T19:41:00.207Z,10.10
2018-04-28T19:43:27.751Z,6.83
2018-04-28T19:45:55.327Z,10.83
2018-04-28T19:48:22.884Z,9.60
2018-04-28T19:50:50.445Z,7.37
2018-04-28T19:53:17.988Z,7.97
2018-04-28T19:55:45.566Z,8.33
2018-04-28T19:58:13.122Z,10.00
2018-04-28T20:00:40.668Z,12.23
2018-04-28T20:03:08.243Z,12.60
2018-04-28T20:05:35.785Z,11.60
2018-04-28T20:08:03.343Z,11.67
2018-04-28T20:10:30.887Z,7.73
2018-04-28T20:12:58.463Z,10.20
2018-04-28T20:15:26.000Z,8.43
2018-04-28T20:17:53.583Z,9.90
2018-04-28T20:20:21.123Z,8.07
2018-04-28T20:23:00.529Z,11.83
2018-04-28T20:25:28.068Z,30.03
2018-04-28T20:27:55.631Z,31.13
2018-04-28T20:30:23.177Z,25.53
2018-04-28T20:32:50.764Z,24.10
2018-04-28T20:35:18.311Z,17.10
2018-04-28T20:37:45.884Z,13.90
2018-04-28T20:40:13.428Z,11.30
2018-04-28T20:42:40.997Z,10.10
2018-04-28T20:45:08.641Z,16.43
2018-04-28T20:47:36.301Z,14.40
2018-04-28T20:50:03.935Z,11.50
2018-04-28T20:52:31.621Z,14.77
2018-04-28T20:54:59.193Z,7.93
2018-04-28T20:57:26.846Z,8.77
2018-04-28T20:59:54.409Z,10.70
2018-04-28T21:02:21.951Z,10.80
2018-04-28T21:04:49.498Z,8.20
2018-04-28T21:07:17.067Z,7.53
2018-04-28T21:09:44.610Z,9.00
2018-04-28T21:12:12.184Z,9.90
2018-04-28T21:14:39.734Z,12.33
2018-04-28T21:17:07.311Z,7.40
2018-04-28T21:19:34.858Z,8.00
2018-04-28T21:22:02.423Z,10.57
2018-04-28T21:24:30.039Z,7.53
2018-04-28T21:26:57.577Z,10.43
2018-04-28T21:29:25.123Z,6.37
2018-04-28T21:31:52.682Z,7.87
2018-04-28T21:34:20.236Z,8.63
2018-04-28T21:36:47.783Z,7.90
2018-04-28T21:39:15.360Z,7.50
2018-04-28T21:41:42.895Z,7.83
2018-04-28T21:44:10.463Z,6.23
2018-04-28T21:46:38.016Z,7.50
2018-04-28T21:49:05.585Z,12.70
2018-04-28T21:51:33.123Z,8.73
2018-04-28T21:54:00.679Z,5.83
2018-04-28T21:56:28.219Z,8.57
2018-04-28T21:58:56.564Z,6.80
2018-04-28T22:01:24.115Z,10.60
2018-04-28T22:03:51.680Z,8.47
2018-04-28T22:06:19.223Z,9.50
2018-04-28T22:08:46.795Z,6.63
2018-04-28T22:11:14.348Z,7.60
2018-04-28T22:13:41.910Z,6.33
2018-04-28T22:16:09.458Z,4.50
2018-04-28T22:18:37.031Z,4.20
2018-04-28T22:21:04.598Z,5.50
2018-04-28T22:23:32.214Z,6.63
2018-04-28T22:26:00.526Z,7.73
2018-04-28T22:28:28.087Z,7.13
2018-04-28T22:30:55.634Z,5.83
2018-04-28T22:33:23.201Z,5.30
2018-04-28T22:35:50.744Z,6.60
2018-04-28T22:38:18.302Z,4.47
2018-04-28T22:40:45.843Z,6.80
2018-04-28T22:43:13.406Z,5.43
2018-04-28T22:45:40.962Z,4.37
2018-04-28T22:48:08.536Z,4.07
2018-04-28T22:50:36.079Z,3.47
2018-04-28T22:53:03.626Z,3.90
2018-04-28T22:55:31.962Z,4.50
2018-04-28T22:57:59.503Z,6.03
2018-04-28T23:00:27.064Z,7.00
2018-04-28T23:02:54.608Z,5.73
2018-04-28T23:05:22.172Z,3.00
2018-04-28T23:07:49.715Z,3.60
2018-04-28T23:10:17.293Z,5.40
2018-04-28T23:12:44.853Z,5.97
2018-04-28T23:15:12.428Z,5.03
2018-04-28T23:17:39.972Z,4.93
2018-04-28T23:20:07.543Z,4.43
2018-04-28T23:22:35.067Z,6.73
2018-04-28T23:25:02.635Z,4.57
2018-04-28T23:27:30.180Z,6.47
2018-04-28T23:29:57.757Z,4.33
2018-04-28T23:32:25.303Z,4.53
2018-04-28T23:34:52.871Z,3.40
2018-04-28T23:37:20.433Z,3.33
2018-04-28T23:39:47.995Z,5.13
2018-04-28T23:42:15.537Z,5.00
2018-04-28T23:44:43.093Z,2.37
2018-04-28T23:47:11.404Z,3.73
2018-04-28T23:49:38.963Z,5.10
2018-04-28T23:52:06.520Z,2.90
2018-04-28T23:54:34.097Z,6.10
2018-04-28T23:57:01.648Z,8.83
2018-04-28T23:59:29.213Z,3.43
