createdAt,value
2023-01-27T00:01:05.324Z,100869.00
2023-01-27T00:03:33.124Z,100870.75
2023-01-27T00:06:04.688Z,100879.25
2023-01-27T00:08:33.075Z,100869.06
2023-01-27T00:11:21.874Z,100872.53
2023-01-27T00:13:51.063Z,100868.28
2023-01-27T00:16:27.238Z,100865.78
2023-01-27T00:18:55.104Z,100855.59
2023-01-27T00:21:40.912Z,100859.81
2023-01-27T00:24:32.561Z,100860.66
2023-01-27T00:27:05.039Z,100855.56
2023-01-27T00:29:36.830Z,100855.59
2023-01-27T00:32:27.195Z,100850.47
2023-01-27T00:34:57.916Z,100857.31
2023-01-27T00:37:29.058Z,100853.06
2023-01-27T00:40:01.273Z,100852.19
2023-01-27T00:42:33.213Z,100855.66
2023-01-27T00:45:20.969Z,100851.41
2023-01-27T00:47:52.409Z,100847.16
2023-01-27T00:50:20.405Z,100844.63
2023-01-27T00:52:49.673Z,100839.53
2023-01-27T00:55:21.054Z,100842.06
2023-01-27T00:57:48.913Z,100843.78
2023-01-27T01:00:18.372Z,100840.38
2023-01-27T01:02:46.568Z,100842.06
2023-01-27T01:05:15.996Z,100839.53
2023-01-27T01:07:43.906Z,100841.22
2023-01-27T01:10:12.489Z,100846.34
2023-01-27T01:12:40.340Z,100845.50
2023-01-27T01:15:09.469Z,100849.81
2023-01-27T01:17:37.408Z,100849.75
2023-01-27T01:20:06.037Z,100860.00
2023-01-27T01:22:35.951Z,100861.75
2023-01-27T01:25:04.647Z,100854.88
2023-01-27T01:27:32.396Z,100863.44
2023-01-27T01:30:01.148Z,100860.00
2023-01-27T01:32:28.861Z,100857.41
2023-01-27T01:34:56.492Z,100865.13
2023-01-27T01:37:24.272Z,100855.72
2023-01-27T01:39:53.851Z,100859.94
2023-01-27T01:42:21.667Z,100860.88
2023-01-27T01:44:56.048Z,100864.25
2023-01-27T01:47:24.349Z,100856.59
2023-01-27T01:49:53.248Z,100860.84
2023-01-27T01:52:22.853Z,100859.16
2023-01-27T01:54:56.530Z,100855.75
2023-01-27T01:57:29.521Z,100859.13
2023-01-27T02:00:01.644Z,100856.56
2023-01-27T02:02:30.296Z,100852.38
2023-01-27T02:05:03.447Z,100851.53
2023-01-27T02:07:35.433Z,100845.59
2023-01-27T02:10:05.250Z,100844.72
2023-01-27T02:12:36.775Z,100851.50
2023-01-27T02:15:05.032Z,100844.72
2023-01-27T02:17:33.739Z,100852.38
2023-01-27T02:20:10.804Z,100846.44
2023-01-27T02:22:55.480Z,100843.00
2023-01-27T02:25:30.341Z,100837.03
2023-01-27T02:28:00.216Z,100845.56
2023-01-27T02:30:28.618Z,100840.44
2023-01-27T02:32:57.335Z,100828.53
2023-01-27T02:35:32.504Z,100830.22
2023-01-27T02:38:02.389Z,100833.66
2023-01-27T02:40:31.382Z,100837.09
2023-01-27T02:43:02.067Z,100831.13
2023-01-27T02:45:30.119Z,100835.38
2023-01-27T02:47:58.661Z,100833.66
2023-01-27T02:50:26.655Z,100843.06
2023-01-27T02:52:54.452Z,100839.59
2023-01-27T02:55:23.109Z,100841.28
2023-01-27T02:57:52.300Z,100846.44
2023-01-27T03:00:44.278Z,100851.50
2023-01-27T03:03:14.093Z,100851.53
2023-01-27T03:05:42.115Z,100850.69
2023-01-27T03:08:10.008Z,100849.03
2023-01-27T03:10:37.860Z,100854.09
2023-01-27T03:13:05.882Z,100855.84
2023-01-27T03:15:51.132Z,100851.56
2023-01-27T03:18:21.232Z,100853.31
2023-01-27T03:20:51.392Z,100857.59
2023-01-27T03:23:20.686Z,100865.19
2023-01-27T03:25:51.956Z,100853.25
2023-01-27T03:28:19.978Z,100854.13
2023-01-27T03:31:02.749Z,100854.91
2023-01-27T03:33:43.125Z,100854.94
2023-01-27T03:36:57.726Z,100855.81
2023-01-27T03:39:43.203Z,100860.06
2023-01-27T03:42:29.528Z,100850.72
2023-01-27T03:45:15.286Z,100857.56
2023-01-27T03:47:43.167Z,100855.84
2023-01-27T03:50:19.074Z,100849.84
2023-01-27T03:53:03.047Z,100854.13
2023-01-27T03:55:31.767Z,100858.41
2023-01-27T03:58:13.978Z,100857.56
2023-01-27T04:00:42.179Z,100851.63
2023-01-27T04:03:27.332Z,100865.19
2023-01-27T04:06:13.933Z,100861.00
2023-01-27T04:08:44.315Z,100863.56
2023-01-27T04:11:31.760Z,100867.00
2023-01-27T04:14:02.873Z,100867.84
2023-01-27T04:16:31.581Z,100873.84
2023-01-27T04:19:00.508Z,100872.09
2023-01-27T04:21:29.832Z,100868.72
2023-01-27T04:23:58.138Z,100872.13
2023-01-27T04:26:26.618Z,100866.16
2023-01-27T04:28:54.404Z,100867.00
2023-01-27T04:31:22.123Z,100871.28
2023-01-27T04:33:50.265Z,100866.97
2023-01-27T04:36:18.121Z,100865.28
2023-01-27T04:38:47.544Z,100872.97
2023-01-27T04:41:15.401Z,100873.88
2023-01-27T04:43:43.385Z,100880.66
2023-01-27T04:46:11.355Z,100876.41
2023-01-27T04:48:39.460Z,100869.63
2023-01-27T04:51:08.613Z,100867.03
2023-01-27T04:53:36.344Z,100868.81
2023-01-27T04:56:08.830Z,100874.00
2023-01-27T04:58:36.993Z,100872.25
2023-01-27T05:01:05.209Z,100877.34
2023-01-27T05:03:32.946Z,100875.63
2023-01-27T05:06:00.906Z,100884.19
2023-01-27T05:08:28.647Z,100885.00
2023-01-27T05:10:56.367Z,100885.88
2023-01-27T05:13:25.482Z,100889.22
2023-01-27T05:15:53.266Z,100886.69
2023-01-27T05:18:21.028Z,100894.38
2023-01-27T05:20:50.832Z,100887.53
2023-01-27T05:23:37.398Z,100885.88
2023-01-27T05:26:09.334Z,100883.25
2023-01-27T05:28:40.714Z,100892.63
2023-01-27T05:31:12.163Z,100892.63
2023-01-27T05:33:40.717Z,100894.41
2023-01-27T05:36:11.339Z,100894.38
2023-01-27T05:38:38.985Z,100895.28
2023-01-27T05:41:09.870Z,100904.59
2023-01-27T05:43:40.735Z,100896.97
2023-01-27T05:46:11.085Z,100896.06
2023-01-27T05:48:42.373Z,100896.09
2023-01-27T05:51:14.399Z,100898.69
2023-01-27T05:53:43.100Z,100906.28
2023-01-27T05:56:13.089Z,100902.88
2023-01-27T05:58:42.761Z,100912.31
2023-01-27T06:01:13.477Z,100908.84
2023-01-27T06:03:42.021Z,100917.38
2023-01-27T06:06:11.470Z,100914.00
2023-01-27T06:08:39.971Z,100915.72
2023-01-27T06:11:09.162Z,100915.78
2023-01-27T06:13:39.212Z,100917.41
2023-01-27T06:16:11.141Z,100916.59
2023-01-27T06:18:39.385Z,100923.34
2023-01-27T06:21:09.616Z,100919.13
2023-01-27T06:23:38.079Z,100916.59
2023-01-27T06:26:09.018Z,100923.38
2023-01-27T06:28:36.925Z,100929.38
2023-01-27T06:31:11.847Z,100918.31
2023-01-27T06:33:40.415Z,100914.06
2023-01-27T06:36:13.066Z,100914.03
2023-01-27T06:38:41.971Z,100906.50
2023-01-27T06:41:09.807Z,100920.97
2023-01-27T06:43:37.628Z,100926.00
2023-01-27T06:46:06.242Z,100917.44
2023-01-27T06:48:37.737Z,100929.41
2023-01-27T06:51:06.067Z,100944.75
2023-01-27T06:53:37.633Z,100932.00
2023-01-27T06:56:06.351Z,100932.81
2023-01-27T06:58:35.543Z,100937.09
2023-01-27T07:01:05.937Z,100933.69
2023-01-27T07:03:36.448Z,100942.22
2023-01-27T07:06:04.459Z,100946.50
2023-01-27T07:08:32.619Z,100945.72
2023-01-27T07:11:04.324Z,100955.91
2023-01-27T07:13:33.282Z,100962.75
2023-01-27T07:16:01.611Z,100957.66
2023-01-27T07:18:29.403Z,100955.06
2023-01-27T07:20:58.650Z,100961.06
2023-01-27T07:23:26.698Z,100958.59
2023-01-27T07:25:54.759Z,100959.44
2023-01-27T07:28:22.427Z,100962.00
2023-01-27T07:30:50.413Z,100967.06
2023-01-27T07:33:19.685Z,100978.19
2023-01-27T07:35:50.167Z,100984.09
2023-01-27T07:38:20.008Z,100983.25
2023-01-27T07:40:47.975Z,100987.50
2023-01-27T07:43:16.603Z,100989.34
2023-01-27T07:45:44.449Z,100991.81
2023-01-27T07:48:12.863Z,100997.00
2023-01-27T07:50:41.911Z,100999.56
2023-01-27T07:53:10.950Z,100999.56
2023-01-27T07:55:40.950Z,101008.94
2023-01-27T07:58:09.785Z,101001.38
2023-01-27T08:00:37.698Z,101000.63
2023-01-27T08:03:06.441Z,101003.16
2023-01-27T08:05:38.452Z,101007.41
2023-01-27T08:08:06.726Z,101010.06
2023-01-27T08:10:35.254Z,101014.38
2023-01-27T08:13:04.440Z,101018.59
2023-01-27T08:15:32.621Z,101008.38
2023-01-27T08:18:02.492Z,101017.75
2023-01-27T08:20:30.181Z,101012.69
2023-01-27T08:22:58.044Z,101009.34
2023-01-27T08:25:26.025Z,101015.31
2023-01-27T08:27:54.671Z,101014.44
2023-01-27T08:30:26.915Z,101005.94
2023-01-27T08:32:55.010Z,101013.56
2023-01-27T08:35:23.205Z,101012.78
2023-01-27T08:37:51.704Z,101012.00
2023-01-27T08:40:20.160Z,101011.97
2023-01-27T08:42:50.505Z,101019.63
2023-01-27T08:45:18.905Z,101020.44
2023-01-27T08:47:48.183Z,101029.00
2023-01-27T08:50:16.235Z,101028.19
2023-01-27T08:52:44.420Z,101029.09
2023-01-27T08:55:12.471Z,101035.03
2023-01-27T08:57:40.391Z,101040.13
2023-01-27T09:00:10.843Z,101039.28
2023-01-27T09:02:38.667Z,101041.84
2023-01-27T09:05:09.621Z,101052.97
2023-01-27T09:07:37.607Z,101050.38
2023-01-27T09:10:15.933Z,101050.38
2023-01-27T09:12:44.786Z,101056.31
2023-01-27T09:15:13.376Z,101054.63
2023-01-27T09:17:41.839Z,101061.41
2023-01-27T09:20:13.449Z,101063.94
2023-01-27T09:22:42.736Z,101061.41
2023-01-27T09:25:14.771Z,101067.34
2023-01-27T09:27:43.104Z,101068.22
2023-01-27T09:30:12.900Z,101064.78
2023-01-27T09:32:41.680Z,101069.09
2023-01-27T09:35:11.820Z,101069.19
2023-01-27T09:37:46.247Z,101068.28
2023-01-27T09:40:25.942Z,101081.06
2023-01-27T09:43:32.109Z,101080.22
2023-01-27T09:46:16.987Z,101078.56
2023-01-27T09:48:56.852Z,101081.13
2023-01-27T09:51:33.534Z,101080.31
2023-01-27T09:54:29.856Z,101072.66
2023-01-27T09:57:07.316Z,101075.22
2023-01-27T09:59:59.740Z,101074.38
2023-01-27T10:03:03.247Z,101076.88
2023-01-27T10:06:09.195Z,101076.88
2023-01-27T10:09:02.066Z,101074.34
2023-01-27T10:11:36.167Z,101075.16
2023-01-27T10:14:19.843Z,101068.38
2023-01-27T10:17:07.437Z,101068.41
2023-01-27T10:19:51.101Z,101066.72
2023-01-27T10:22:31.049Z,101064.16
2023-01-27T10:25:13.685Z,101056.47
2023-01-27T10:27:47.977Z,101059.09
2023-01-27T10:30:22.575Z,101058.22
2023-01-27T10:32:58.117Z,101057.38
2023-01-27T10:35:32.721Z,101059.09
2023-01-27T10:38:11.080Z,101057.41
2023-01-27T10:40:47.435Z,101048.88
2023-01-27T10:43:24.131Z,101051.47
2023-01-27T10:45:57.614Z,101048.06
2023-01-27T10:48:37.521Z,101044.66
2023-01-27T10:51:10.379Z,101042.09
2023-01-27T10:53:44.968Z,101033.56
2023-01-27T10:56:24.568Z,101031.00
2023-01-27T10:59:02.514Z,101028.47
2023-01-27T11:01:35.437Z,101030.16
2023-01-27T11:04:10.615Z,101025.06
2023-01-27T11:06:42.645Z,101028.50
2023-01-27T11:09:23.829Z,101024.22
2023-01-27T11:11:55.042Z,101025.94
2023-01-27T11:14:28.758Z,101023.38
2023-01-27T11:17:04.148Z,101019.97
2023-01-27T11:19:39.555Z,101022.53
2023-01-27T11:22:18.351Z,101027.66
2023-01-27T11:24:48.889Z,101025.94
2023-01-27T11:27:32.377Z,101023.41
2023-01-27T11:30:07.690Z,101028.53
2023-01-27T11:32:45.926Z,101013.09
2023-01-27T11:35:16.211Z,101025.09
2023-01-27T11:37:46.440Z,101020.81
2023-01-27T11:40:18.189Z,101024.22
2023-01-27T11:42:47.714Z,101025.94
2023-01-27T11:45:18.209Z,101019.97
2023-01-27T11:47:48.705Z,101019.06
2023-01-27T11:50:17.474Z,101026.81
2023-01-27T11:52:49.280Z,101023.38
2023-01-27T11:55:20.136Z,101017.41
2023-01-27T11:57:54.698Z,101024.25
2023-01-27T12:00:26.365Z,101022.53
2023-01-27T12:03:02.117Z,101006.22
2023-01-27T12:05:32.748Z,101001.97
2023-01-27T12:08:02.115Z,101009.66
2023-01-27T12:10:34.461Z,101011.41
2023-01-27T12:13:10.388Z,101012.25
2023-01-27T12:15:40.395Z,101012.25
2023-01-27T12:18:14.945Z,101008.81
2023-01-27T12:20:45.043Z,101010.56
2023-01-27T12:23:22.056Z,101005.41
2023-01-27T12:25:55.373Z,100998.53
2023-01-27T12:28:29.087Z,100998.53
2023-01-27T12:31:03.883Z,100995.09
2023-01-27T12:33:34.184Z,101007.09
2023-01-27T12:36:06.459Z,100990.81
2023-01-27T12:38:37.506Z,100996.78
2023-01-27T12:41:09.256Z,100996.78
2023-01-27T12:43:52.257Z,100995.91
2023-01-27T12:46:24.356Z,100992.53
2023-01-27T12:48:53.480Z,100994.25
2023-01-27T12:51:23.514Z,101000.25
2023-01-27T12:53:52.696Z,100992.53
2023-01-27T12:56:24.209Z,100997.69
2023-01-27T12:58:59.645Z,100992.53
2023-01-27T13:01:30.636Z,100993.38
2023-01-27T13:04:01.960Z,100995.88
2023-01-27T13:06:42.522Z,100995.88
2023-01-27T13:09:26.256Z,100997.63
2023-01-27T13:11:56.198Z,101000.16
2023-01-27T13:14:30.357Z,100989.88
2023-01-27T13:16:59.599Z,100989.84
2023-01-27T13:19:36.983Z,100989.88
2023-01-27T13:22:06.013Z,100984.72
2023-01-27T13:24:41.355Z,100985.59
2023-01-27T13:27:17.055Z,100995.84
2023-01-27T13:29:59.398Z,100986.38
2023-01-27T13:32:30.585Z,100987.31
2023-01-27T13:35:06.467Z,100993.25
2023-01-27T13:37:38.328Z,100989.00
2023-01-27T13:40:15.640Z,100990.72
2023-01-27T13:42:48.983Z,100995.03
2023-01-27T13:45:22.820Z,100994.19
2023-01-27T13:47:55.361Z,100995.94
2023-01-27T13:50:29.857Z,100995.03
2023-01-27T13:53:00.461Z,100994.13
2023-01-27T13:55:43.472Z,100992.34
2023-01-27T13:58:19.912Z,100987.09
2023-01-27T14:01:00.112Z,100997.53
2023-01-27T14:03:42.932Z,101001.81
2023-01-27T14:06:25.592Z,100990.66
2023-01-27T14:09:13.265Z,100996.72
2023-01-27T14:11:48.398Z,100992.28
2023-01-27T14:14:32.175Z,100982.88
2023-01-27T14:17:26.336Z,100985.47
2023-01-27T14:20:15.355Z,100989.78
2023-01-27T14:22:52.830Z,100986.31
2023-01-27T14:25:32.076Z,100987.09
2023-01-27T14:28:06.782Z,100990.66
2023-01-27T14:30:42.272Z,100991.53
2023-01-27T14:33:21.948Z,100998.41
2023-01-27T14:35:56.943Z,101000.06
2023-01-27T14:38:32.206Z,100999.22
2023-01-27T14:41:14.333Z,100997.50
2023-01-27T14:43:48.573Z,101005.25
2023-01-27T14:46:23.644Z,101005.31
2023-01-27T14:49:06.824Z,101013.84
2023-01-27T14:51:40.450Z,101011.25
2023-01-27T14:54:26.297Z,101018.97
2023-01-27T14:57:10.621Z,101023.28
2023-01-27T15:04:27.632Z,101041.31
2023-01-27T15:06:59.911Z,101039.59
2023-01-27T15:09:43.649Z,101045.59
2023-01-27T15:12:36.107Z,101038.72
2023-01-27T15:15:24.729Z,101046.34
2023-01-27T15:18:06.170Z,101043.88
2023-01-27T15:20:49.691Z,101046.47
2023-01-27T15:23:34.378Z,101061.91
2023-01-27T15:26:07.025Z,101063.66
2023-01-27T15:28:39.706Z,101057.63
2023-01-27T15:31:23.834Z,101065.31
2023-01-27T15:33:55.342Z,101062.75
2023-01-27T15:36:37.569Z,101070.50
2023-01-27T15:39:28.855Z,101072.16
2023-01-27T15:42:11.845Z,101071.31
2023-01-27T15:44:42.136Z,101071.34
2023-01-27T15:47:13.439Z,101068.75
2023-01-27T15:49:46.830Z,101061.03
2023-01-27T15:52:28.372Z,101062.69
2023-01-27T15:55:01.282Z,101067.03
2023-01-27T15:57:34.139Z,101064.47
2023-01-27T16:00:06.397Z,101067.06
2023-01-27T16:02:45.321Z,101057.59
2023-01-27T16:05:21.893Z,101058.44
2023-01-27T16:07:55.524Z,101061.88
2023-01-27T16:10:26.000Z,101063.63
2023-01-27T16:13:16.051Z,101065.34
2023-01-27T16:15:44.225Z,101069.63
2023-01-27T16:18:27.576Z,101068.78
2023-01-27T16:21:02.274Z,101078.22
2023-01-27T16:23:40.341Z,101081.63
2023-01-27T16:26:18.627Z,101082.47
2023-01-27T16:28:49.401Z,101079.03
2023-01-27T16:31:20.767Z,101073.03
2023-01-27T16:33:53.095Z,101079.03
2023-01-27T16:36:25.403Z,101079.88
2023-01-27T16:38:56.530Z,101087.56
2023-01-27T16:41:28.826Z,101091.03
2023-01-27T16:44:02.546Z,101097.88
2023-01-27T16:46:34.963Z,101098.75
2023-01-27T16:49:11.439Z,101096.22
2023-01-27T16:51:39.816Z,101099.59
2023-01-27T16:54:19.507Z,101106.47
2023-01-27T16:56:50.788Z,101105.63
2023-01-27T16:59:22.308Z,101106.41
2023-01-27T17:01:53.364Z,101112.44
2023-01-27T17:04:25.054Z,101107.31
2023-01-27T17:06:54.530Z,101117.63
2023-01-27T17:09:25.518Z,101115.03
2023-01-27T17:11:55.455Z,101113.28
2023-01-27T17:14:32.384Z,101114.97
2023-01-27T17:17:03.324Z,101122.75
2023-01-27T17:19:33.688Z,101114.16
2023-01-27T17:22:03.662Z,101122.75
2023-01-27T17:24:35.553Z,101121.91
2023-01-27T17:27:06.787Z,101115.00
2023-01-27T17:29:37.912Z,101125.31
2023-01-27T17:32:19.827Z,101121.03
2023-01-27T17:34:48.165Z,101119.31
2023-01-27T17:37:17.538Z,101111.59
2023-01-27T17:39:48.230Z,101115.03
2023-01-27T17:42:17.818Z,101121.00
2023-01-27T17:44:45.931Z,101127.88
2023-01-27T17:47:15.654Z,101124.44
2023-01-27T17:49:44.761Z,101116.75
2023-01-27T17:52:18.771Z,101123.59
2023-01-27T17:54:49.319Z,101124.44
2023-01-27T17:57:21.536Z,101118.44
2023-01-27T17:59:58.913Z,101124.44
2023-01-27T18:02:30.242Z,101124.44
2023-01-27T18:05:00.859Z,101127.88
2023-01-27T18:07:29.258Z,101139.88
2023-01-27T18:09:58.611Z,101133.88
2023-01-27T18:12:34.223Z,101129.59
2023-01-27T18:15:47.046Z,101130.41
2023-01-27T18:18:26.854Z,101133.88
2023-01-27T18:21:14.859Z,101132.13
2023-01-27T18:23:46.481Z,101139.00
2023-01-27T18:26:20.407Z,101144.16
2023-01-27T18:28:51.667Z,101141.56
2023-01-27T18:31:23.435Z,101149.31
2023-01-27T18:34:00.063Z,101153.59
2023-01-27T18:36:34.682Z,101153.56
2023-01-27T18:39:03.377Z,101159.56
2023-01-27T18:41:36.183Z,101152.72
2023-01-27T18:44:04.039Z,101162.16
2023-01-27T18:46:31.805Z,101160.44
2023-01-27T18:49:00.671Z,101158.72
2023-01-27T18:51:28.390Z,101163.00
2023-01-27T18:53:56.133Z,101163.88
2023-01-27T18:56:23.815Z,101166.44
2023-01-27T18:58:54.151Z,101167.31
2023-01-27T19:01:24.889Z,101151.88
2023-01-27T19:03:57.173Z,101165.59
2023-01-27T19:06:26.272Z,101166.44
2023-01-27T19:08:54.733Z,101167.31
2023-01-27T19:11:22.563Z,101164.75
2023-01-27T19:13:50.643Z,101171.59
2023-01-27T19:16:19.902Z,101169.03
2023-01-27T19:18:47.832Z,101169.00
2023-01-27T19:21:17.284Z,101169.88
2023-01-27T19:23:45.975Z,101164.75
2023-01-27T19:26:18.665Z,101162.16
2023-01-27T19:28:48.770Z,101169.00
2023-01-27T19:31:16.646Z,101180.16
2023-01-27T19:33:47.616Z,101178.47
2023-01-27T19:36:20.843Z,101175.03
2023-01-27T19:38:49.290Z,101177.59
2023-01-27T19:41:17.341Z,101175.88
2023-01-27T19:43:47.105Z,101180.16
2023-01-27T19:46:17.714Z,101189.59
2023-01-27T19:48:49.367Z,101186.16
2023-01-27T19:51:18.808Z,101194.72
2023-01-27T19:53:47.687Z,101201.59
2023-01-27T19:56:17.900Z,101195.59
2023-01-27T19:58:49.726Z,101208.44
2023-01-27T20:01:17.942Z,101207.56
2023-01-27T20:03:47.705Z,101205.88
2023-01-27T20:06:17.677Z,101211.88
2023-01-27T20:08:46.767Z,101211.03
2023-01-27T20:11:33.204Z,101212.72
2023-01-27T20:14:02.307Z,101211.88
2023-01-27T20:16:30.957Z,101211.84
2023-01-27T20:19:00.614Z,101199.88
2023-01-27T20:21:31.207Z,101207.59
2023-01-27T20:23:59.262Z,101205.00
2023-01-27T20:26:29.453Z,101193.84
2023-01-27T20:28:57.299Z,101201.59
2023-01-27T20:31:24.960Z,101200.69
2023-01-27T20:33:53.060Z,101198.13
2023-01-27T20:36:23.549Z,101201.56
2023-01-27T20:38:51.764Z,101197.28
2023-01-27T20:41:22.939Z,101203.28
2023-01-27T20:43:56.116Z,101202.44
2023-01-27T20:46:24.434Z,101208.41
2023-01-27T20:48:52.086Z,101202.38
2023-01-27T20:51:20.292Z,101204.97
2023-01-27T20:53:50.193Z,101214.38
2023-01-27T20:56:20.423Z,101216.97
2023-01-27T20:58:49.303Z,101216.94
2023-01-27T21:01:19.635Z,101209.28
2023-01-27T21:03:47.946Z,101210.13
2023-01-27T21:06:17.767Z,101215.28
2023-01-27T21:08:47.593Z,101215.25
2023-01-27T21:11:18.885Z,101213.53
2023-01-27T21:13:48.007Z,101221.31
2023-01-27T21:16:16.259Z,101218.69
2023-01-27T21:18:44.955Z,101222.16
2023-01-27T21:21:23.325Z,101228.13
2023-01-27T21:23:51.406Z,101227.28
2023-01-27T21:26:20.793Z,101223.00
2023-01-27T21:28:48.987Z,101227.25
2023-01-27T21:31:18.390Z,101234.97
2023-01-27T21:33:46.912Z,101224.72
2023-01-27T21:36:15.016Z,101227.28
2023-01-27T21:38:42.833Z,101228.16
2023-01-27T21:41:12.830Z,101225.56
2023-01-27T21:44:00.065Z,101236.69
2023-01-27T21:46:27.942Z,101229.81
2023-01-27T21:48:55.759Z,101229.84
2023-01-27T21:51:23.804Z,101226.44
2023-01-27T21:53:51.624Z,101228.13
2023-01-27T21:56:19.347Z,101231.56
2023-01-27T21:58:48.323Z,101228.13
2023-01-27T22:01:16.084Z,101229.00
2023-01-27T22:03:44.118Z,101229.84
2023-01-27T22:06:12.071Z,101238.41
2023-01-27T22:08:39.823Z,101234.97
2023-01-27T22:11:11.656Z,101240.97
2023-01-27T22:13:40.596Z,101240.97
2023-01-27T22:16:14.041Z,101244.38
2023-01-27T22:18:41.922Z,101234.97
2023-01-27T22:21:10.165Z,101240.16
2023-01-27T22:23:37.838Z,101248.66
2023-01-27T22:26:07.892Z,101252.91
2023-01-27T22:28:35.755Z,101240.06
2023-01-27T22:31:04.560Z,101244.34
2023-01-27T22:33:33.638Z,101241.81
2023-01-27T22:36:02.008Z,101251.22
2023-01-27T22:38:29.720Z,101249.53
2023-01-27T22:40:57.851Z,101246.94
2023-01-27T22:43:25.950Z,101246.09
2023-01-27T22:45:54.542Z,101244.41
2023-01-27T22:48:22.211Z,101249.53
2023-01-27T22:50:51.426Z,101244.38
2023-01-27T22:53:19.302Z,101249.47
2023-01-27T22:55:47.132Z,101248.63
2023-01-27T22:58:14.910Z,101250.38
2023-01-27T23:00:43.460Z,101252.13
2023-01-27T23:03:11.520Z,101235.84
2023-01-27T23:05:39.249Z,101234.13
2023-01-27T23:08:08.264Z,101240.06
2023-01-27T23:10:36.514Z,101242.66
2023-01-27T23:13:04.414Z,101240.06
2023-01-27T23:15:32.730Z,101239.22
2023-01-27T23:18:00.446Z,101242.66
2023-01-27T23:20:28.143Z,101242.66
2023-01-27T23:22:56.263Z,101244.38
2023-01-27T23:25:25.340Z,101245.19
2023-01-27T23:27:53.000Z,101240.97
2023-01-27T23:30:20.787Z,101240.91
2023-01-27T23:32:48.731Z,101232.41
2023-01-27T23:35:16.957Z,101243.53
2023-01-27T23:37:45.067Z,101238.41
2023-01-27T23:40:13.757Z,101247.81
2023-01-27T23:42:42.745Z,101242.66
2023-01-27T23:45:11.194Z,101242.66
2023-01-27T23:47:41.030Z,101248.66
2023-01-27T23:50:12.511Z,101242.66
2023-01-27T23:52:40.444Z,101246.94
2023-01-27T23:55:08.870Z,101244.34
2023-01-27T23:57:36.634Z,101244.38
