createdAt,value
2022-08-08T00:00:53.598Z,5.65
2022-08-08T00:02:43.478Z,5.72
2022-08-08T00:05:15.265Z,5.97
2022-08-08T00:08:00.087Z,6.03
2022-08-08T00:10:45.778Z,5.82
2022-08-08T00:14:16.656Z,6.28
2022-08-08T00:16:17.512Z,6.07
2022-08-08T00:18:45.470Z,6.30
2022-08-08T00:21:18.725Z,6.07
2022-08-08T00:23:59.870Z,5.68
2022-08-08T00:26:31.712Z,5.63
2022-08-08T00:29:03.619Z,5.78
2022-08-08T00:32:21.338Z,5.70
2022-08-08T00:35:04.500Z,6.07
2022-08-08T00:37:47.996Z,6.10
2022-08-08T00:41:12.291Z,5.57
2022-08-08T00:43:40.952Z,5.50
2022-08-08T00:46:21.501Z,5.82
2022-08-08T00:49:04.749Z,5.72
2022-08-08T00:51:53.548Z,5.43
2022-08-08T00:57:19.884Z,5.47
2022-08-08T01:00:01.867Z,5.85
2022-08-08T01:03:59.627Z,6.25
2022-08-08T01:06:08.829Z,5.75
2022-08-08T01:08:50.364Z,6.43
2022-08-08T01:11:38.652Z,8.15
2022-08-08T01:14:54.795Z,5.60
2022-08-08T01:17:34.870Z,5.90
2022-08-08T01:20:15.199Z,5.90
2022-08-08T01:24:06.644Z,6.43
2022-08-08T01:26:28.459Z,5.60
2022-08-08T01:29:14.632Z,5.70
2022-08-08T01:32:06.591Z,5.85
2022-08-08T01:34:37.705Z,5.72
2022-08-08T01:37:13.616Z,6.55
2022-08-08T01:39:59.421Z,6.40
2022-08-08T01:42:46.883Z,5.70
2022-08-08T01:45:19.375Z,5.40
2022-08-08T01:48:23.560Z,5.47
2022-08-08T01:51:29.878Z,5.32
2022-08-08T01:55:25.447Z,5.55
2022-08-08T01:57:10.773Z,5.80
2022-08-08T02:00:13.137Z,5.55
2022-08-08T02:02:51.343Z,5.65
2022-08-08T02:05:25.244Z,5.50
2022-08-08T02:08:02.450Z,6.13
2022-08-08T02:10:45.116Z,5.30
2022-08-08T02:13:52.907Z,5.97
2022-08-08T02:16:21.105Z,5.10
2022-08-08T02:18:58.596Z,5.57
2022-08-08T02:21:49.423Z,5.63
2022-08-08T02:24:31.836Z,6.00
2022-08-08T02:27:04.902Z,5.82
2022-08-08T02:29:53.147Z,5.65
2022-08-08T02:32:26.543Z,5.70
2022-08-08T02:35:08.184Z,5.75
2022-08-08T02:37:57.100Z,6.03
2022-08-08T02:40:28.027Z,5.85
2022-08-08T02:44:42.671Z,5.60
2022-08-08T02:46:03.343Z,5.95
2022-08-08T02:48:54.827Z,6.18
2022-08-08T02:51:38.983Z,5.90
2022-08-08T02:54:34.423Z,6.38
2022-08-08T02:57:02.715Z,5.90
2022-08-08T02:59:37.195Z,5.93
2022-08-08T03:02:30.287Z,6.00
2022-08-08T03:05:15.296Z,6.10
2022-08-08T03:07:58.418Z,6.55
2022-08-08T03:15:53.421Z,6.30
2022-08-08T03:16:34.445Z,6.22
2022-08-08T03:19:24.447Z,6.45
2022-08-08T03:21:58.645Z,6.45
2022-08-08T03:24:28.995Z,6.70
2022-08-08T03:27:04.487Z,6.50
2022-08-08T03:29:54.549Z,6.95
2022-08-08T03:32:41.801Z,6.80
2022-08-08T03:35:15.762Z,6.53
2022-08-08T03:37:59.262Z,6.45
2022-08-08T03:40:32.065Z,6.72
2022-08-08T03:43:16.865Z,6.70
2022-08-08T03:46:06.058Z,6.90
2022-08-08T03:49:26.522Z,6.55
2022-08-08T03:51:47.053Z,7.50
2022-08-08T03:54:41.459Z,6.90
2022-08-08T03:58:31.721Z,7.00
2022-08-08T04:00:07.739Z,7.10
2022-08-08T04:02:47.624Z,6.97
2022-08-08T04:05:22.804Z,6.90
2022-08-08T04:07:58.241Z,7.03
2022-08-08T04:10:31.898Z,6.60
2022-08-08T04:13:17.626Z,7.10
2022-08-08T04:15:54.923Z,7.25
2022-08-08T04:18:44.605Z,6.95
2022-08-08T04:21:22.827Z,6.85
2022-08-08T04:24:12.184Z,6.47
2022-08-08T04:26:57.154Z,7.15
2022-08-08T04:29:27.116Z,7.45
2022-08-08T04:31:58.288Z,7.13
2022-08-08T04:34:32.330Z,8.07
2022-08-08T04:37:16.205Z,6.88
2022-08-08T04:40:04.597Z,7.22
2022-08-08T04:42:36.765Z,7.20
2022-08-08T04:45:06.163Z,6.63
2022-08-08T04:47:36.412Z,7.10
2022-08-08T04:50:23.652Z,6.90
2022-08-08T04:52:58.650Z,6.65
2022-08-08T04:55:47.191Z,7.07
2022-08-08T04:58:18.263Z,7.40
2022-08-08T05:00:48.585Z,7.18
2022-08-08T05:03:18.694Z,7.22
2022-08-08T05:06:12.934Z,6.70
2022-08-08T05:08:51.342Z,6.60
2022-08-08T05:11:26.031Z,7.05
2022-08-08T05:14:01.274Z,6.65
2022-08-08T05:16:54.214Z,6.78
2022-08-08T05:20:13.461Z,6.30
2022-08-08T05:22:10.629Z,6.25
2022-08-08T05:24:48.124Z,6.13
2022-08-08T05:27:16.736Z,6.10
2022-08-08T05:29:45.556Z,5.40
2022-08-08T05:32:24.794Z,5.90
2022-08-08T05:35:04.385Z,5.95
2022-08-08T05:37:49.076Z,5.85
2022-08-08T05:40:27.982Z,5.95
2022-08-08T05:43:38.075Z,5.72
2022-08-08T05:46:08.089Z,6.00
2022-08-08T05:48:41.688Z,5.90
2022-08-08T05:51:13.487Z,6.03
2022-08-08T05:54:25.516Z,6.30
2022-08-08T05:56:42.362Z,5.97
2022-08-08T05:59:58.992Z,5.90
2022-08-08T06:02:30.939Z,5.90
2022-08-08T06:05:00.082Z,5.85
2022-08-08T06:07:28.074Z,5.70
2022-08-08T06:10:00.892Z,5.80
2022-08-08T06:12:34.388Z,5.30
2022-08-08T06:15:06.232Z,6.50
2022-08-08T06:17:51.002Z,5.50
2022-08-08T06:20:26.214Z,6.05
2022-08-08T06:22:56.345Z,5.28
2022-08-08T06:26:34.854Z,5.45
2022-08-08T06:28:29.114Z,5.70
2022-08-08T06:30:59.504Z,5.07
2022-08-08T06:33:37.115Z,5.60
2022-08-08T06:36:29.911Z,5.45
2022-08-08T06:38:59.908Z,5.43
2022-08-08T06:41:33.057Z,5.22
2022-08-08T06:44:03.468Z,5.27
2022-08-08T06:46:36.728Z,5.10
2022-08-08T06:49:05.220Z,7.75
2022-08-08T06:51:49.048Z,5.53
2022-08-08T06:54:23.602Z,5.10
2022-08-08T06:56:52.784Z,5.25
2022-08-08T06:59:21.515Z,5.75
2022-08-08T07:02:28.070Z,5.25
2022-08-08T07:05:01.020Z,5.63
2022-08-08T07:07:39.836Z,7.38
2022-08-08T07:10:12.761Z,4.95
2022-08-08T07:12:48.316Z,5.30
2022-08-08T07:16:01.188Z,4.80
2022-08-08T07:18:36.726Z,4.70
2022-08-08T07:21:18.724Z,4.50
2022-08-08T07:24:23.252Z,5.13
2022-08-08T07:27:05.798Z,5.00
2022-08-08T07:30:00.255Z,4.97
2022-08-08T07:32:27.891Z,5.50
2022-08-08T07:35:00.806Z,5.35
2022-08-08T07:37:55.651Z,4.90
2022-08-08T07:40:29.018Z,5.03
2022-08-08T07:43:03.988Z,4.60
2022-08-08T07:46:04.982Z,4.97
2022-08-08T07:48:24.443Z,4.70
2022-08-08T07:51:00.976Z,4.55
2022-08-08T07:54:01.160Z,4.68
2022-08-08T07:56:35.346Z,4.10
2022-08-08T07:59:09.002Z,4.55
2022-08-08T08:02:36.488Z,4.32
2022-08-08T08:04:33.411Z,8.93
2022-08-08T08:07:08.902Z,4.90
2022-08-08T08:09:42.233Z,4.40
2022-08-08T08:12:35.293Z,4.75
2022-08-08T08:15:02.962Z,7.15
2022-08-08T08:17:47.797Z,4.68
2022-08-08T08:20:22.115Z,4.55
2022-08-08T08:23:00.599Z,4.95
2022-08-08T08:25:42.841Z,4.75
2022-08-08T08:28:23.897Z,7.13
2022-08-08T08:30:54.794Z,4.70
2022-08-08T08:33:26.413Z,4.47
2022-08-08T08:36:18.790Z,4.40
2022-08-08T08:38:49.490Z,6.15
2022-08-08T08:41:23.960Z,4.68
2022-08-08T08:44:14.215Z,3.80
2022-08-08T08:46:47.435Z,4.40
2022-08-08T08:49:20.234Z,4.25
2022-08-08T08:51:52.219Z,6.72
2022-08-08T08:54:25.216Z,4.80
2022-08-08T08:56:55.453Z,5.63
2022-08-08T08:59:58.814Z,4.45
2022-08-08T09:02:21.350Z,4.78
2022-08-08T09:04:57.339Z,4.32
2022-08-08T09:07:39.705Z,7.57
2022-08-08T09:10:28.223Z,4.68
2022-08-08T09:12:59.778Z,4.45
2022-08-08T09:15:40.975Z,5.00
2022-08-08T09:18:11.071Z,4.88
2022-08-08T09:21:56.136Z,4.63
2022-08-08T09:23:38.196Z,3.95
2022-08-08T09:26:32.599Z,4.90
2022-08-08T09:29:22.128Z,4.70
2022-08-08T09:31:56.111Z,4.18
2022-08-08T09:34:37.756Z,4.32
2022-08-08T09:37:57.180Z,5.15
2022-08-08T09:40:10.669Z,5.32
2022-08-08T09:42:43.798Z,4.10
2022-08-08T09:46:00.643Z,4.30
2022-08-08T09:48:20.933Z,4.32
2022-08-08T09:50:55.799Z,4.85
2022-08-08T09:53:52.878Z,4.38
2022-08-08T09:56:21.714Z,5.10
2022-08-08T09:59:15.201Z,4.22
2022-08-08T10:01:59.856Z,4.20
2022-08-08T10:04:42.084Z,4.13
2022-08-08T10:07:16.954Z,4.00
2022-08-08T10:09:59.431Z,4.72
2022-08-08T10:12:38.794Z,4.25
2022-08-08T10:15:21.849Z,7.35
2022-08-08T10:18:07.224Z,3.90
2022-08-08T10:20:51.497Z,3.92
2022-08-08T10:23:56.131Z,3.97
2022-08-08T10:26:40.712Z,3.53
2022-08-08T10:29:25.160Z,5.60
2022-08-08T10:32:17.279Z,3.90
2022-08-08T10:35:01.289Z,3.97
2022-08-08T10:37:34.430Z,3.50
2022-08-08T10:40:16.893Z,3.70
2022-08-08T10:42:45.857Z,4.22
2022-08-08T10:45:15.979Z,4.65
2022-08-08T10:47:48.507Z,4.05
2022-08-08T10:50:23.697Z,3.75
2022-08-08T10:52:51.551Z,3.60
2022-08-08T10:55:39.470Z,4.10
2022-08-08T10:58:08.791Z,3.65
2022-08-08T11:00:48.488Z,3.45
2022-08-08T11:03:37.147Z,4.00
2022-08-08T11:06:12.391Z,3.78
2022-08-08T11:08:46.253Z,3.72
2022-08-08T11:11:32.754Z,3.50
2022-08-08T11:14:12.402Z,3.90
2022-08-08T11:16:46.624Z,4.05
2022-08-08T11:19:40.201Z,3.60
2022-08-08T11:22:15.115Z,3.53
2022-08-08T11:24:43.600Z,3.70
2022-08-08T11:27:23.248Z,3.72
2022-08-08T11:30:04.464Z,3.72
2022-08-08T11:32:40.619Z,3.22
2022-08-08T11:35:37.727Z,3.50
2022-08-08T11:38:36.161Z,4.00
2022-08-08T11:40:51.703Z,3.67
2022-08-08T11:43:21.712Z,3.80
2022-08-08T11:46:14.405Z,3.47
2022-08-08T11:48:40.180Z,3.58
2022-08-08T11:51:38.209Z,4.55
2022-08-08T11:54:01.994Z,3.47
2022-08-08T11:56:34.389Z,3.75
2022-08-08T11:59:12.824Z,4.13
2022-08-08T12:01:40.368Z,3.85
2022-08-08T12:04:09.415Z,3.25
2022-08-08T12:06:37.538Z,3.38
2022-08-08T12:09:07.917Z,3.00
2022-08-08T12:11:45.890Z,3.53
2022-08-08T12:14:24.089Z,3.35
2022-08-08T12:16:57.712Z,3.83
2022-08-08T12:19:37.754Z,3.47
2022-08-08T12:22:20.525Z,3.15
2022-08-08T12:25:03.161Z,3.05
2022-08-08T12:27:45.481Z,3.03
2022-08-08T12:30:16.011Z,3.28
2022-08-08T12:32:49.397Z,3.40
2022-08-08T12:35:22.247Z,3.08
2022-08-08T12:38:03.634Z,3.28
2022-08-08T12:40:54.221Z,3.65
2022-08-08T12:43:32.859Z,3.15
2022-08-08T12:46:29.373Z,2.92
2022-08-08T12:51:58.339Z,3.05
2022-08-08T12:54:36.069Z,2.42
2022-08-08T12:57:24.224Z,3.50
2022-08-08T13:00:03.380Z,2.90
2022-08-08T13:02:34.442Z,3.28
2022-08-08T13:05:05.709Z,3.30
2022-08-08T13:08:04.493Z,2.78
2022-08-08T13:10:28.072Z,3.03
2022-08-08T13:13:01.386Z,3.55
2022-08-08T13:15:34.066Z,3.22
2022-08-08T13:18:11.314Z,3.00
2022-08-08T13:20:48.364Z,3.28
2022-08-08T13:23:36.865Z,3.70
2022-08-08T13:26:13.321Z,2.97
2022-08-08T13:28:45.456Z,2.78
2022-08-08T13:31:16.656Z,3.70
2022-08-08T13:33:47.208Z,3.20
2022-08-08T13:36:17.790Z,3.08
2022-08-08T13:38:54.064Z,3.00
2022-08-08T13:41:22.519Z,3.50
2022-08-08T13:43:51.000Z,3.35
2022-08-08T13:46:26.978Z,3.13
2022-08-08T13:49:11.454Z,3.15
2022-08-08T13:51:55.128Z,3.20
2022-08-08T13:54:29.515Z,3.35
2022-08-08T13:57:08.565Z,3.80
2022-08-08T13:59:39.302Z,3.28
2022-08-08T14:02:31.142Z,3.38
2022-08-08T14:05:20.506Z,3.38
2022-08-08T14:07:52.950Z,3.25
2022-08-08T14:10:33.045Z,3.13
2022-08-08T14:13:20.708Z,3.20
2022-08-08T14:16:04.716Z,3.08
2022-08-08T14:18:54.416Z,3.10
2022-08-08T14:21:22.994Z,3.50
2022-08-08T14:24:04.321Z,3.85
2022-08-08T14:26:46.511Z,3.70
2022-08-08T14:29:30.403Z,4.00
2022-08-08T14:32:10.066Z,4.10
2022-08-08T14:34:45.365Z,4.40
2022-08-08T14:37:17.225Z,3.95
2022-08-08T14:39:51.031Z,3.50
2022-08-08T14:42:31.979Z,3.63
2022-08-08T14:45:01.460Z,4.15
2022-08-08T14:47:30.323Z,3.63
2022-08-08T14:50:14.886Z,3.60
2022-08-08T14:52:54.364Z,3.47
2022-08-08T14:55:41.388Z,4.38
2022-08-08T14:58:16.176Z,3.13
2022-08-08T15:00:45.756Z,3.58
2022-08-08T15:03:17.317Z,3.58
2022-08-08T15:05:53.569Z,4.05
2022-08-08T15:08:34.653Z,3.72
2022-08-08T15:11:20.485Z,3.45
2022-08-08T15:14:01.847Z,3.03
2022-08-08T15:16:34.462Z,3.60
2022-08-08T15:19:02.781Z,3.13
2022-08-08T15:21:30.706Z,3.42
2022-08-08T15:23:58.506Z,3.67
2022-08-08T15:26:28.640Z,3.08
2022-08-08T15:28:57.244Z,3.40
2022-08-08T15:31:56.270Z,3.78
2022-08-08T15:34:29.118Z,3.17
2022-08-08T15:37:01.866Z,7.63
2022-08-08T15:39:31.763Z,2.80
2022-08-08T15:42:10.196Z,3.40
2022-08-08T15:44:42.080Z,4.32
2022-08-08T15:47:15.836Z,6.85
2022-08-08T15:49:47.819Z,3.40
2022-08-08T15:52:17.360Z,3.42
2022-08-08T15:54:47.895Z,3.30
2022-08-08T15:57:19.316Z,4.75
2022-08-08T16:00:26.209Z,7.22
2022-08-08T16:02:44.125Z,11.20
2022-08-08T16:05:18.000Z,5.97
2022-08-08T16:07:53.060Z,5.85
2022-08-08T16:13:11.640Z,7.63
2022-08-08T16:13:33.649Z,3.88
2022-08-08T16:16:08.913Z,7.10
2022-08-08T16:18:40.507Z,9.23
2022-08-08T16:21:20.734Z,4.05
2022-08-08T16:23:55.525Z,4.25
2022-08-08T16:26:34.497Z,8.25
2022-08-08T16:29:08.027Z,10.43
2022-08-08T16:31:41.030Z,7.18
2022-08-08T16:34:09.735Z,6.72
2022-08-08T16:36:37.865Z,6.65
2022-08-08T16:39:16.574Z,9.40
2022-08-08T16:41:54.046Z,6.25
2022-08-08T16:44:33.904Z,5.80
2022-08-08T16:47:21.599Z,12.15
2022-08-08T16:50:04.502Z,13.10
2022-08-08T16:55:02.364Z,18.77
2022-08-08T16:55:54.171Z,9.93
2022-08-08T16:58:14.439Z,16.20
2022-08-08T17:00:48.834Z,15.83
2022-08-08T17:03:18.154Z,8.38
2022-08-08T17:05:53.831Z,4.93
2022-08-08T17:08:23.753Z,3.45
2022-08-08T17:10:57.874Z,4.25
2022-08-08T17:13:41.209Z,4.40
2022-08-08T17:16:16.222Z,4.90
2022-08-08T17:18:45.543Z,3.60
2022-08-08T17:21:13.731Z,3.55
2022-08-08T17:24:02.074Z,4.10
2022-08-08T17:26:29.577Z,3.75
2022-08-08T17:28:58.645Z,3.55
2022-08-08T17:31:45.761Z,3.42
2022-08-08T17:34:49.366Z,3.40
2022-08-08T17:37:06.482Z,3.65
2022-08-08T17:40:04.091Z,3.40
2022-08-08T17:42:22.215Z,3.40
2022-08-08T17:44:52.609Z,3.88
2022-08-08T17:47:23.877Z,3.63
2022-08-08T17:50:01.123Z,3.63
2022-08-08T17:52:35.423Z,3.22
2022-08-08T17:56:03.696Z,3.22
2022-08-08T17:57:53.023Z,4.10
2022-08-08T18:00:21.510Z,3.47
2022-08-08T18:03:07.910Z,3.10
2022-08-08T18:05:47.875Z,4.18
2022-08-08T18:08:24.964Z,4.38
2022-08-08T18:11:16.320Z,4.93
2022-08-08T18:13:45.561Z,4.40
2022-08-08T18:16:16.854Z,4.65
2022-08-08T18:18:53.247Z,4.70
2022-08-08T18:21:34.764Z,4.55
2022-08-08T18:24:18.695Z,4.15
2022-08-08T18:26:54.905Z,6.38
2022-08-08T18:29:33.415Z,6.95
2022-08-08T18:32:03.263Z,6.68
2022-08-08T18:34:32.966Z,6.47
2022-08-08T18:37:04.639Z,7.75
2022-08-08T18:39:36.341Z,7.20
2022-08-08T18:42:04.254Z,9.35
2022-08-08T18:44:32.976Z,9.77
2022-08-08T18:47:03.705Z,6.82
2022-08-08T18:49:41.054Z,5.55
2022-08-08T18:52:22.267Z,5.18
2022-08-08T18:55:00.333Z,5.18
2022-08-08T18:57:41.428Z,4.35
2022-08-08T19:00:15.418Z,4.50
2022-08-08T19:02:54.954Z,3.78
2022-08-08T19:05:30.149Z,4.07
2022-08-08T19:08:00.318Z,4.50
2022-08-08T19:10:28.538Z,3.38
2022-08-08T19:12:57.957Z,3.13
2022-08-08T19:15:33.955Z,3.50
2022-08-08T19:20:49.354Z,3.17
2022-08-08T19:23:17.059Z,3.80
2022-08-08T19:26:26.844Z,3.63
2022-08-08T19:28:32.528Z,3.35
2022-08-08T19:31:07.144Z,4.38
2022-08-08T19:33:52.202Z,3.65
2022-08-08T19:36:27.796Z,3.30
2022-08-08T19:38:57.139Z,3.50
2022-08-08T19:41:31.723Z,3.63
