createdAt,value
2019-02-27T00:01:24.977Z,31.01
2019-02-27T00:03:59.814Z,30.66
2019-02-27T00:06:29.128Z,31.23
2019-02-27T00:08:57.891Z,31.27
2019-02-27T00:11:27.502Z,31.35
2019-02-27T00:13:57.647Z,31.39
2019-02-27T00:16:29.785Z,31.46
2019-02-27T00:18:59.461Z,31.55
2019-02-27T00:21:27.163Z,31.58
2019-02-27T00:23:56.951Z,31.61
2019-02-27T00:26:25.463Z,31.38
2019-02-27T00:28:55.985Z,31.21
2019-02-27T00:31:23.324Z,31.14
2019-02-27T00:33:51.398Z,30.98
2019-02-27T00:36:20.594Z,30.75
2019-02-27T00:38:48.786Z,31.07
2019-02-27T00:41:17.175Z,30.88
2019-02-27T00:43:45.618Z,31.24
2019-02-27T00:46:16.155Z,31.33
2019-02-27T00:48:44.197Z,31.36
2019-02-27T00:51:13.860Z,31.48
2019-02-27T00:53:42.799Z,31.50
2019-02-27T00:56:12.281Z,31.59
2019-02-27T00:58:41.297Z,31.47
2019-02-27T01:01:12.416Z,31.47
2019-02-27T01:03:41.182Z,31.50
2019-02-27T01:06:09.062Z,31.59
2019-02-27T01:08:40.249Z,31.28
2019-02-27T01:11:08.160Z,31.32
2019-02-27T01:13:36.787Z,30.98
2019-02-27T01:16:05.692Z,31.12
2019-02-27T01:18:35.076Z,30.78
2019-02-27T01:21:03.689Z,31.38
2019-02-27T01:23:32.864Z,31.51
2019-02-27T01:26:01.505Z,31.47
2019-02-27T01:28:30.517Z,31.48
2019-02-27T01:31:01.228Z,31.56
2019-02-27T01:33:31.407Z,31.56
2019-02-27T01:35:59.368Z,31.57
2019-02-27T01:38:28.035Z,31.60
2019-02-27T01:40:56.597Z,31.63
2019-02-27T01:43:25.647Z,31.41
2019-02-27T01:45:54.306Z,31.26
2019-02-27T01:48:23.188Z,31.14
2019-02-27T01:50:54.920Z,30.97
2019-02-27T01:53:21.861Z,31.14
2019-02-27T01:55:49.614Z,30.88
2019-02-27T01:58:18.008Z,31.21
2019-02-27T02:00:45.844Z,31.38
2019-02-27T02:03:14.664Z,31.42
2019-02-27T02:05:44.152Z,31.43
2019-02-27T02:08:13.949Z,31.47
2019-02-27T02:10:43.467Z,31.54
2019-02-27T02:13:48.291Z,31.58
2019-02-27T02:16:36.893Z,31.56
2019-02-27T02:20:27.025Z,31.09
2019-02-27T02:23:54.210Z,31.07
2019-02-27T02:27:21.672Z,31.44
2019-02-27T02:31:21.906Z,31.36
2019-02-27T02:34:51.650Z,31.55
2019-02-27T02:38:12.129Z,31.53
2019-02-27T02:41:51.244Z,31.33
2019-02-27T02:45:25.524Z,31.54
2019-02-27T02:48:35.062Z,31.01
2019-02-27T02:52:04.702Z,31.60
2019-02-27T02:55:32.324Z,31.07
2019-02-27T02:58:38.083Z,31.48
2019-02-27T03:02:06.846Z,31.42
2019-02-27T03:05:43.667Z,31.13
2019-02-27T03:08:21.435Z,31.64
2019-02-27T03:11:43.883Z,31.22
2019-02-27T03:14:54.533Z,31.40
2019-02-27T03:18:30.546Z,31.40
2019-02-27T03:22:24.560Z,30.90
2019-02-27T03:25:52.943Z,31.62
2019-02-27T03:32:41.291Z,31.62
2019-02-27T03:35:45.610Z,31.57
2019-02-27T03:38:45.825Z,31.65
2019-02-27T03:42:01.982Z,30.89
2019-02-27T03:45:06.062Z,31.49
2019-02-27T03:48:15.073Z,31.54
2019-02-27T03:51:24.686Z,30.96
2019-02-27T03:54:43.503Z,31.59
2019-02-27T03:57:38.137Z,31.42
2019-02-27T04:00:37.228Z,31.34
2019-02-27T04:03:57.958Z,31.54
2019-02-27T04:07:23.895Z,31.57
2019-02-27T04:09:55.404Z,31.03
2019-02-27T04:12:22.397Z,31.65
2019-02-27T04:14:49.426Z,31.63
2019-02-27T04:17:26.364Z,31.44
2019-02-27T04:19:53.436Z,31.32
2019-02-27T04:22:20.726Z,31.17
2019-02-27T04:24:48.075Z,31.03
2019-02-27T04:27:20.080Z,30.73
2019-02-27T04:29:44.065Z,30.91
2019-02-27T04:32:12.501Z,31.21
2019-02-27T04:34:40.757Z,31.32
2019-02-27T04:37:08.730Z,31.49
2019-02-27T04:39:55.395Z,31.47
2019-02-27T04:42:22.981Z,31.62
2019-02-27T04:44:51.885Z,31.69
2019-02-27T04:47:19.517Z,31.74
2019-02-27T04:49:47.063Z,31.75
2019-02-27T04:52:14.825Z,31.54
2019-02-27T04:54:42.846Z,31.46
2019-02-27T04:57:10.757Z,31.28
2019-02-27T04:59:38.873Z,31.32
2019-02-27T05:02:07.344Z,31.14
2019-02-27T05:04:35.767Z,31.16
2019-02-27T05:07:04.124Z,31.24
2019-02-27T05:09:34.143Z,31.30
2019-02-27T05:12:02.031Z,31.37
2019-02-27T05:14:30.957Z,31.58
2019-02-27T05:16:59.718Z,31.61
2019-02-27T05:19:27.452Z,31.63
2019-02-27T05:21:56.066Z,31.76
2019-02-27T05:24:24.163Z,31.80
2019-02-27T05:26:54.474Z,31.86
2019-02-27T05:29:22.462Z,31.87
2019-02-27T05:31:53.245Z,31.83
2019-02-27T05:34:21.389Z,31.79
2019-02-27T05:36:49.511Z,31.32
2019-02-27T05:39:20.777Z,31.52
2019-02-27T05:41:49.395Z,31.30
2019-02-27T05:44:21.440Z,31.31
2019-02-27T05:46:47.976Z,31.35
2019-02-27T05:49:15.686Z,31.51
2019-02-27T05:51:44.191Z,31.93
2019-02-27T05:54:12.257Z,31.92
2019-02-27T05:56:40.720Z,31.88
2019-02-27T05:59:08.366Z,31.95
2019-02-27T06:01:38.132Z,32.08
2019-02-27T06:04:07.252Z,32.20
2019-02-27T06:06:35.722Z,32.64
2019-02-27T06:09:05.380Z,32.63
2019-02-27T06:11:33.209Z,32.44
2019-02-27T06:14:01.677Z,32.23
2019-02-27T06:16:31.509Z,31.80
2019-02-27T06:19:00.555Z,31.98
2019-02-27T06:21:28.338Z,31.77
2019-02-27T06:23:58.214Z,31.57
2019-02-27T06:26:27.091Z,31.71
2019-02-27T06:28:56.292Z,31.87
2019-02-27T06:31:24.983Z,31.94
2019-02-27T06:33:53.319Z,31.98
2019-02-27T06:36:21.072Z,32.11
2019-02-27T06:38:49.290Z,32.22
2019-02-27T06:41:16.995Z,32.26
2019-02-27T06:43:47.067Z,32.13
2019-02-27T06:46:17.352Z,32.21
2019-02-27T06:48:46.388Z,32.29
2019-02-27T06:51:14.767Z,32.06
2019-02-27T06:53:44.112Z,32.15
2019-02-27T06:56:13.353Z,31.95
2019-02-27T06:58:41.041Z,31.55
2019-02-27T07:01:11.263Z,31.67
2019-02-27T07:03:39.363Z,31.37
2019-02-27T07:06:07.143Z,31.38
2019-02-27T07:08:37.902Z,31.69
2019-02-27T07:11:10.633Z,31.71
2019-02-27T07:13:35.897Z,31.91
2019-02-27T07:16:04.242Z,31.93
2019-02-27T07:18:33.047Z,32.84
2019-02-27T07:21:01.507Z,33.21
2019-02-27T07:23:30.019Z,33.21
2019-02-27T07:26:00.002Z,33.57
2019-02-27T07:28:28.691Z,33.44
2019-02-27T07:30:57.059Z,33.49
2019-02-27T07:33:25.434Z,33.08
2019-02-27T07:35:53.911Z,32.83
2019-02-27T07:38:22.519Z,32.50
2019-02-27T07:40:50.825Z,32.47
2019-02-27T07:43:19.508Z,32.39
2019-02-27T07:45:47.216Z,32.36
2019-02-27T07:48:15.696Z,32.29
2019-02-27T07:50:48.358Z,32.21
2019-02-27T07:53:17.413Z,32.16
2019-02-27T07:55:43.500Z,32.09
2019-02-27T07:58:11.808Z,32.15
2019-02-27T08:00:39.474Z,32.22
2019-02-27T08:03:09.883Z,32.09
2019-02-27T08:05:37.003Z,31.98
2019-02-27T08:08:05.053Z,32.10
2019-02-27T08:10:36.753Z,32.09
2019-02-27T08:13:03.253Z,32.47
2019-02-27T08:15:31.326Z,31.92
2019-02-27T08:18:01.211Z,32.00
2019-02-27T08:20:30.999Z,31.71
2019-02-27T08:23:01.510Z,31.90
2019-02-27T08:25:30.027Z,32.00
2019-02-27T08:27:59.083Z,32.23
2019-02-27T08:30:27.459Z,32.28
2019-02-27T08:32:55.731Z,32.32
2019-02-27T08:35:23.467Z,32.31
2019-02-27T08:38:02.196Z,31.94
2019-02-27T08:40:26.416Z,32.18
2019-02-27T08:43:10.264Z,32.23
2019-02-27T08:45:41.469Z,31.89
2019-02-27T08:48:10.788Z,31.89
2019-02-27T08:50:39.784Z,31.57
2019-02-27T08:53:06.960Z,31.67
2019-02-27T08:55:39.062Z,31.55
2019-02-27T08:58:07.230Z,31.03
2019-02-27T09:00:34.877Z,31.03
2019-02-27T09:03:03.681Z,31.04
2019-02-27T09:05:32.863Z,31.25
2019-02-27T09:08:02.298Z,31.25
2019-02-27T09:10:30.983Z,31.70
2019-02-27T09:15:28.763Z,30.90
2019-02-27T09:17:56.288Z,31.18
2019-02-27T09:20:24.362Z,31.44
2019-02-27T09:22:53.235Z,31.63
2019-02-27T09:25:24.684Z,31.56
2019-02-27T09:27:53.338Z,31.31
2019-02-27T09:30:20.854Z,31.05
2019-02-27T09:32:49.046Z,30.64
2019-02-27T09:35:16.394Z,30.06
2019-02-27T09:37:43.793Z,29.57
2019-02-27T09:40:14.670Z,29.74
2019-02-27T09:42:42.256Z,29.92
2019-02-27T09:45:20.469Z,30.13
2019-02-27T09:47:48.937Z,30.19
2019-02-27T09:50:41.581Z,30.40
2019-02-27T09:53:09.647Z,30.67
2019-02-27T09:55:37.214Z,30.32
2019-02-27T09:58:09.906Z,30.35
2019-02-27T10:00:37.791Z,30.08
2019-02-27T10:03:05.631Z,29.96
2019-02-27T10:05:36.327Z,30.18
2019-02-27T10:08:03.879Z,30.20
2019-02-27T10:10:51.559Z,30.15
2019-02-27T10:13:18.717Z,30.34
2019-02-27T10:15:46.147Z,30.21
2019-02-27T10:18:18.327Z,30.34
2019-02-27T10:20:43.239Z,30.25
2019-02-27T10:23:10.313Z,30.37
2019-02-27T10:25:38.247Z,30.11
2019-02-27T10:28:05.922Z,30.09
2019-02-27T10:30:33.523Z,29.92
2019-02-27T10:33:03.182Z,29.80
2019-02-27T10:35:30.582Z,30.09
2019-02-27T10:37:58.523Z,29.82
2019-02-27T10:40:25.700Z,29.58
2019-02-27T10:42:52.875Z,30.03
2019-02-27T10:45:21.549Z,29.52
2019-02-27T10:47:50.948Z,29.78
2019-02-27T10:50:18.311Z,29.79
2019-02-27T10:52:49.945Z,29.97
2019-02-27T10:55:17.980Z,30.16
2019-02-27T10:57:45.626Z,29.62
2019-02-27T11:00:31.728Z,29.30
2019-02-27T11:02:58.800Z,29.30
2019-02-27T11:05:27.013Z,29.21
2019-02-27T11:07:54.047Z,28.64
2019-02-27T11:10:21.881Z,28.62
2019-02-27T11:12:49.411Z,28.73
2019-02-27T11:15:17.211Z,27.99
2019-02-27T11:17:45.324Z,28.10
2019-02-27T11:20:13.082Z,27.65
2019-02-27T11:22:40.919Z,27.29
2019-02-27T11:25:12.185Z,27.56
2019-02-27T11:27:39.739Z,27.63
2019-02-27T11:30:16.507Z,27.77
2019-02-27T11:32:43.875Z,27.60
2019-02-27T11:35:11.234Z,27.66
2019-02-27T11:37:38.787Z,27.33
2019-02-27T11:40:08.507Z,27.15
2019-02-27T11:42:36.039Z,26.89
2019-02-27T11:45:03.632Z,26.67
2019-02-27T11:47:31.000Z,26.40
2019-02-27T11:49:58.970Z,25.91
2019-02-27T11:52:28.640Z,25.27
2019-02-27T11:54:56.339Z,25.85
2019-02-27T11:57:24.176Z,25.99
2019-02-27T11:59:51.958Z,26.54
2019-02-27T12:02:28.593Z,25.78
2019-02-27T12:04:55.394Z,25.12
2019-02-27T12:07:22.595Z,25.66
2019-02-27T12:09:49.756Z,25.85
2019-02-27T12:12:17.346Z,25.85
2019-02-27T12:14:45.157Z,25.93
2019-02-27T12:17:13.860Z,25.92
2019-02-27T12:19:44.538Z,26.01
2019-02-27T12:22:10.529Z,26.01
2019-02-27T12:24:38.474Z,25.98
2019-02-27T12:27:07.302Z,26.02
2019-02-27T12:29:34.419Z,25.88
2019-02-27T12:32:02.472Z,25.39
2019-02-27T12:34:29.685Z,25.72
2019-02-27T12:36:56.983Z,25.04
2019-02-27T12:39:24.069Z,25.23
2019-02-27T12:42:11.065Z,25.01
2019-02-27T12:44:38.677Z,25.40
2019-02-27T12:47:06.285Z,25.95
2019-02-27T12:49:33.418Z,25.58
2019-02-27T12:52:00.494Z,25.81
2019-02-27T12:54:27.599Z,25.75
2019-02-27T12:56:54.662Z,25.79
2019-02-27T12:59:21.747Z,25.90
2019-02-27T13:01:51.675Z,25.99
2019-02-27T13:04:19.986Z,25.94
2019-02-27T13:06:47.371Z,25.85
2019-02-27T13:09:14.460Z,25.58
2019-02-27T13:11:44.890Z,24.73
2019-02-27T13:14:10.978Z,24.47
2019-02-27T13:16:39.023Z,24.53
2019-02-27T13:19:25.706Z,25.10
2019-02-27T13:21:55.159Z,24.78
2019-02-27T13:24:22.692Z,24.92
2019-02-27T13:26:50.323Z,24.76
2019-02-27T13:29:37.359Z,25.29
2019-02-27T13:32:04.538Z,25.63
2019-02-27T13:34:32.044Z,25.51
2019-02-27T13:36:59.630Z,25.60
2019-02-27T13:39:26.981Z,25.51
2019-02-27T13:41:54.354Z,25.31
2019-02-27T13:44:21.935Z,25.26
2019-02-27T13:46:49.559Z,24.31
2019-02-27T13:49:16.893Z,24.20
2019-02-27T13:51:44.743Z,24.52
2019-02-27T13:54:12.113Z,24.48
2019-02-27T13:56:41.491Z,24.21
2019-02-27T13:59:10.896Z,23.98
2019-02-27T14:01:38.617Z,24.50
2019-02-27T14:04:06.029Z,24.51
2019-02-27T14:06:33.610Z,25.12
2019-02-27T14:09:00.958Z,25.13
2019-02-27T14:11:28.314Z,25.16
2019-02-27T14:13:56.907Z,25.30
2019-02-27T14:16:24.652Z,25.16
2019-02-27T14:18:54.154Z,25.32
2019-02-27T14:21:21.417Z,25.30
2019-02-27T14:23:48.874Z,25.47
2019-02-27T14:26:16.226Z,25.34
2019-02-27T14:28:43.258Z,24.85
2019-02-27T14:31:10.590Z,24.62
2019-02-27T14:33:57.274Z,24.40
2019-02-27T14:36:24.645Z,24.92
2019-02-27T14:38:53.331Z,24.97
2019-02-27T14:41:21.649Z,24.36
2019-02-27T14:43:49.368Z,25.10
2019-02-27T14:46:17.911Z,25.29
2019-02-27T14:48:45.963Z,25.28
2019-02-27T14:51:13.934Z,25.49
2019-02-27T14:53:41.698Z,25.67
2019-02-27T14:56:10.210Z,25.63
2019-02-27T14:58:38.535Z,25.84
2019-02-27T15:01:05.890Z,25.16
2019-02-27T15:03:33.565Z,20.95
2019-02-27T15:06:00.925Z,19.91
2019-02-27T15:08:27.996Z,19.56
2019-02-27T15:10:56.041Z,18.58
2019-02-27T15:13:27.955Z,17.95
2019-02-27T15:15:52.662Z,18.44
2019-02-27T15:18:22.423Z,18.13
2019-02-27T15:20:49.874Z,18.40
2019-02-27T15:23:17.214Z,18.37
2019-02-27T15:25:45.193Z,18.92
2019-02-27T15:28:12.186Z,20.02
2019-02-27T15:30:40.547Z,17.91
2019-02-27T15:33:07.632Z,17.42
2019-02-27T15:35:35.097Z,17.42
2019-02-27T15:38:02.768Z,18.46
2019-02-27T15:40:30.237Z,19.88
2019-02-27T15:42:58.138Z,20.82
2019-02-27T15:45:25.954Z,21.53
2019-02-27T15:47:53.852Z,22.11
2019-02-27T15:50:23.441Z,22.47
2019-02-27T15:52:52.114Z,22.83
2019-02-27T15:55:24.661Z,22.92
2019-02-27T15:57:55.041Z,23.15
2019-02-27T16:00:22.562Z,23.44
2019-02-27T16:02:49.996Z,22.96
2019-02-27T16:05:17.243Z,23.75
2019-02-27T16:07:48.481Z,24.07
2019-02-27T16:10:16.713Z,24.10
2019-02-27T16:12:44.148Z,24.37
2019-02-27T16:15:11.422Z,24.52
2019-02-27T16:17:39.042Z,24.79
2019-02-27T16:20:09.915Z,23.95
2019-02-27T16:22:37.668Z,21.40
2019-02-27T16:25:06.657Z,20.93
2019-02-27T16:27:35.720Z,21.20
2019-02-27T16:30:24.209Z,21.45
2019-02-27T16:32:52.974Z,21.56
2019-02-27T16:35:20.411Z,21.82
2019-02-27T16:39:17.166Z,22.01
2019-02-27T16:41:45.139Z,21.96
2019-02-27T16:44:13.326Z,22.21
2019-02-27T16:46:44.560Z,21.74
2019-02-27T16:49:10.911Z,22.49
2019-02-27T16:51:38.147Z,23.21
2019-02-27T16:54:05.407Z,23.76
2019-02-27T16:56:32.868Z,23.67
2019-02-27T16:59:00.825Z,22.37
2019-02-27T17:01:29.588Z,22.42
2019-02-27T17:04:00.386Z,22.50
2019-02-27T17:06:27.083Z,23.06
2019-02-27T17:08:54.110Z,23.53
2019-02-27T17:11:21.734Z,23.49
2019-02-27T17:13:49.435Z,23.68
2019-02-27T17:16:17.818Z,24.06
2019-02-27T17:18:44.802Z,24.29
2019-02-27T17:21:12.714Z,23.72
2019-02-27T17:23:43.795Z,22.94
2019-02-27T17:26:10.133Z,22.60
2019-02-27T17:28:38.096Z,22.63
2019-02-27T17:31:05.408Z,22.59
2019-02-27T17:36:15.076Z,23.23
2019-02-27T17:38:45.277Z,23.37
2019-02-27T17:41:14.092Z,23.69
2019-02-27T17:43:42.553Z,23.85
2019-02-27T17:46:11.231Z,23.98
2019-02-27T17:48:40.194Z,24.15
2019-02-27T17:51:09.741Z,24.26
2019-02-27T17:53:38.253Z,24.37
2019-02-27T17:56:06.765Z,24.56
2019-02-27T17:58:35.710Z,24.88
2019-02-27T18:01:05.372Z,24.49
2019-02-27T18:03:36.605Z,25.08
2019-02-27T18:06:04.266Z,25.52
2019-02-27T18:08:33.999Z,25.11
2019-02-27T18:11:04.106Z,24.93
2019-02-27T18:13:35.335Z,25.04
2019-02-27T18:18:10.438Z,24.83
2019-02-27T18:20:37.105Z,25.19
2019-02-27T18:23:04.782Z,25.58
2019-02-27T18:25:32.069Z,25.41
2019-02-27T18:27:59.954Z,25.41
2019-02-27T18:30:27.614Z,25.77
2019-02-27T18:32:57.821Z,25.86
2019-02-27T18:35:28.478Z,25.86
2019-02-27T18:37:55.999Z,26.03
2019-02-27T18:40:24.435Z,26.08
2019-02-27T18:42:56.479Z,26.15
2019-02-27T18:45:23.101Z,26.06
2019-02-27T18:47:50.900Z,25.86
2019-02-27T18:50:20.450Z,26.05
2019-02-27T18:52:49.486Z,26.03
2019-02-27T18:55:17.533Z,26.15
2019-02-27T18:57:47.176Z,25.88
2019-02-27T19:00:20.060Z,26.81
2019-02-27T19:02:51.944Z,26.81
2019-02-27T19:05:19.260Z,27.26
2019-02-27T19:07:47.951Z,27.47
2019-02-27T19:10:16.970Z,27.69
2019-02-27T19:12:46.220Z,27.49
2019-02-27T19:15:16.907Z,27.72
2019-02-27T19:17:45.606Z,27.68
2019-02-27T19:20:18.016Z,27.55
2019-02-27T19:22:46.462Z,27.56
2019-02-27T19:25:16.046Z,27.62
2019-02-27T19:27:44.197Z,27.59
2019-02-27T19:30:14.287Z,27.37
2019-02-27T19:32:43.197Z,27.27
2019-02-27T19:35:11.973Z,27.04
2019-02-27T19:37:40.044Z,27.38
2019-02-27T19:40:10.676Z,27.52
2019-02-27T19:42:48.273Z,27.48
2019-02-27T19:45:16.984Z,27.65
2019-02-27T19:47:44.944Z,27.71
2019-02-27T19:50:12.740Z,27.78
2019-02-27T19:52:40.481Z,27.84
2019-02-27T19:55:08.389Z,27.80
2019-02-27T19:57:36.437Z,27.55
2019-02-27T20:00:05.151Z,27.71
2019-02-27T20:02:32.958Z,27.87
2019-02-27T20:05:01.102Z,27.35
2019-02-27T20:07:29.902Z,26.83
2019-02-27T20:09:58.663Z,27.65
2019-02-27T20:12:26.404Z,27.08
2019-02-27T20:14:54.478Z,27.51
2019-02-27T20:17:22.690Z,27.63
2019-02-27T20:19:51.598Z,27.58
2019-02-27T20:22:20.860Z,27.78
2019-02-27T20:24:48.741Z,27.68
2019-02-27T20:27:17.000Z,27.80
2019-02-27T20:29:45.444Z,27.84
2019-02-27T20:32:13.390Z,28.02
2019-02-27T20:34:42.592Z,28.12
2019-02-27T20:37:12.545Z,27.96
2019-02-27T20:39:40.373Z,28.28
2019-02-27T20:42:08.735Z,27.50
2019-02-27T20:44:37.322Z,27.43
2019-02-27T20:47:06.602Z,27.49
2019-02-27T20:49:34.381Z,27.50
2019-02-27T20:52:02.739Z,27.24
2019-02-27T20:54:31.731Z,27.60
2019-02-27T20:57:00.418Z,27.79
2019-02-27T20:59:28.755Z,28.13
2019-02-27T21:01:58.104Z,28.03
2019-02-27T21:04:25.930Z,28.35
2019-02-27T21:06:55.683Z,28.37
2019-02-27T21:09:24.510Z,28.05
2019-02-27T21:11:52.577Z,28.13
2019-02-27T21:14:23.637Z,28.42
2019-02-27T21:16:52.251Z,28.61
2019-02-27T21:19:21.335Z,28.11
2019-02-27T21:21:53.384Z,27.80
2019-02-27T21:24:19.839Z,27.97
2019-02-27T21:26:48.355Z,27.64
2019-02-27T21:29:16.660Z,27.81
2019-02-27T21:31:46.039Z,27.87
2019-02-27T21:34:19.279Z,28.09
2019-02-27T21:36:44.264Z,28.16
2019-02-27T21:39:12.690Z,28.20
2019-02-27T21:41:42.292Z,28.24
2019-02-27T21:44:11.817Z,28.29
2019-02-27T21:46:39.932Z,28.24
2019-02-27T21:49:08.474Z,28.20
2019-02-27T21:51:37.000Z,28.24
2019-02-27T21:54:05.225Z,28.34
2019-02-27T21:56:32.713Z,28.46
2019-02-27T21:59:04.907Z,28.20
2019-02-27T22:01:30.197Z,27.93
2019-02-27T22:03:58.353Z,27.81
2019-02-27T22:06:27.479Z,28.29
2019-02-27T22:08:56.114Z,27.29
2019-02-27T22:11:24.185Z,26.49
2019-02-27T22:13:54.195Z,26.40
2019-02-27T22:16:22.828Z,27.58
2019-02-27T22:18:52.610Z,27.96
2019-02-27T22:21:20.432Z,28.13
2019-02-27T22:23:49.259Z,28.28
2019-02-27T22:26:17.275Z,28.39
2019-02-27T22:28:45.975Z,28.70
2019-02-27T22:31:14.482Z,28.41
2019-02-27T22:33:42.647Z,28.58
2019-02-27T22:36:13.579Z,28.74
2019-02-27T22:38:41.402Z,28.57
2019-02-27T22:41:10.184Z,28.48
2019-02-27T22:43:55.763Z,28.38
2019-02-27T22:46:25.221Z,28.24
2019-02-27T22:48:54.029Z,28.22
2019-02-27T22:51:22.352Z,28.61
2019-02-27T22:53:50.957Z,28.38
2019-02-27T22:56:19.439Z,28.05
2019-02-27T22:58:49.986Z,27.93
2019-02-27T23:01:29.578Z,28.00
2019-02-27T23:04:02.278Z,28.10
2019-02-27T23:06:30.466Z,28.18
2019-02-27T23:08:59.588Z,27.99
2019-02-27T23:11:28.487Z,27.88
2019-02-27T23:13:57.267Z,27.76
2019-02-27T23:16:29.732Z,27.53
2019-02-27T23:18:57.247Z,27.47
2019-02-27T23:21:27.539Z,27.48
2019-02-27T23:23:55.859Z,27.51
2019-02-27T23:26:24.063Z,27.95
2019-02-27T23:28:52.259Z,28.09
2019-02-27T23:31:23.308Z,28.07
2019-02-27T23:33:51.120Z,28.13
2019-02-27T23:36:22.118Z,28.34
2019-02-27T23:38:51.533Z,28.38
2019-02-27T23:41:23.163Z,28.50
2019-02-27T23:43:51.499Z,28.58
2019-02-27T23:46:19.561Z,28.54
2019-02-27T23:48:47.833Z,28.07
2019-02-27T23:51:17.011Z,28.09
2019-02-27T23:53:45.306Z,28.06
2019-02-27T23:56:19.280Z,27.88
2019-02-27T23:58:43.584Z,27.96
