createdAt,value
2017-04-06T17:23:20.872Z,53.80
2017-04-06T17:24:18.478Z,53.80
2017-04-06T17:25:16.816Z,52.20
2017-04-06T17:26:14.384Z,52.10
2017-04-06T17:27:12.757Z,51.70
2017-04-06T17:28:10.460Z,51.50
2017-04-06T17:29:08.092Z,51.40
2017-04-06T17:30:05.704Z,51.50
2017-04-06T17:31:03.292Z,51.40
2017-04-06T17:32:00.949Z,51.20
2017-04-06T17:32:59.156Z,51.60
2017-04-06T17:33:57.327Z,51.60
2017-04-06T17:34:54.972Z,51.00
2017-04-06T17:35:52.612Z,50.80
2017-04-06T17:36:50.229Z,50.80
2017-04-06T17:37:47.908Z,50.80
2017-04-06T17:38:45.544Z,50.60
2017-04-06T17:39:43.128Z,50.40
2017-04-06T17:40:40.715Z,50.40
2017-04-06T17:41:38.285Z,50.40
2017-04-06T17:42:36.239Z,50.30
2017-04-06T17:43:33.894Z,50.30
2017-04-06T17:44:34.016Z,50.70
2017-04-06T17:45:31.665Z,50.70
2017-04-06T17:46:29.239Z,50.70
2017-04-06T17:47:26.826Z,50.60
2017-04-06T17:48:24.475Z,50.80
2017-04-06T17:49:22.846Z,48.30
2017-04-06T17:50:20.457Z,48.30
2017-04-06T17:51:18.086Z,46.50
2017-04-06T17:52:15.652Z,46.50
2017-04-06T17:53:13.212Z,44.90
2017-04-06T17:54:13.837Z,44.70
2017-04-06T17:55:11.504Z,44.40
2017-04-06T17:56:09.853Z,45.00
2017-04-06T17:57:07.441Z,45.50
2017-04-06T17:58:05.121Z,46.00
2017-04-06T17:59:02.741Z,46.20
2017-04-06T18:00:00.308Z,46.40
2017-04-06T18:00:58.040Z,46.50
2017-04-06T18:01:55.726Z,46.60
2017-04-06T18:02:53.287Z,46.60
2017-04-06T18:03:50.856Z,46.80
2017-04-06T18:04:48.476Z,46.70
2017-04-06T18:05:46.039Z,46.80
2017-04-06T18:06:43.599Z,46.80
2017-04-06T18:07:41.212Z,46.90
2017-04-06T18:08:39.862Z,47.00
2017-04-06T18:09:38.068Z,47.00
2017-04-06T18:10:35.644Z,47.10
2017-04-06T18:11:33.217Z,47.10
2017-04-06T18:12:31.581Z,47.00
2017-04-06T18:13:29.262Z,47.00
2017-04-06T18:14:27.049Z,47.10
2017-04-06T18:15:26.127Z,47.30
2017-04-06T18:16:23.715Z,47.30
2017-04-06T18:17:21.372Z,47.30
2017-04-06T18:18:19.292Z,47.30
2017-04-06T18:19:16.937Z,47.30
2017-04-06T18:20:14.563Z,47.30
2017-04-06T18:21:12.601Z,47.40
2017-04-06T18:22:10.184Z,47.40
2017-04-06T18:23:07.741Z,47.40
2017-04-06T18:24:05.949Z,47.40
2017-04-06T18:25:03.522Z,47.40
2017-04-06T18:26:01.137Z,47.50
2017-04-06T18:27:06.780Z,47.50
2017-04-06T18:28:04.402Z,47.60
2017-04-06T18:29:01.965Z,47.80
2017-04-06T18:29:59.719Z,47.80
2017-04-06T18:30:57.736Z,47.80
2017-04-06T18:31:55.340Z,47.70
2017-04-06T18:32:53.700Z,47.70
2017-04-06T18:33:51.356Z,47.60
2017-04-06T18:34:48.960Z,47.80
2017-04-06T18:35:46.540Z,47.80
2017-04-06T18:36:44.828Z,47.80
2017-04-06T18:37:43.241Z,47.80
2017-04-06T18:38:41.676Z,48.00
2017-04-06T18:39:39.293Z,47.90
2017-04-06T18:40:36.941Z,48.00
2017-04-06T18:41:34.508Z,48.00
2017-04-06T18:42:33.284Z,48.10
2017-04-06T18:43:30.853Z,48.10
2017-04-06T18:44:28.464Z,48.20
2017-04-06T18:45:26.124Z,48.20
2017-04-06T18:46:23.683Z,48.20
2017-04-06T18:47:21.462Z,48.30
2017-04-06T18:48:19.063Z,48.30
2017-04-06T18:49:16.619Z,48.30
2017-04-06T18:50:14.396Z,48.30
2017-04-06T18:51:13.182Z,48.30
2017-04-06T18:52:10.844Z,48.40
2017-04-06T18:53:08.755Z,48.30
2017-04-06T18:54:06.416Z,48.30
2017-04-06T18:55:04.016Z,48.30
2017-04-06T18:56:01.737Z,48.40
2017-04-06T18:56:59.682Z,48.40
2017-04-06T18:58:00.451Z,48.60
2017-04-06T18:58:58.069Z,48.60
2017-04-06T18:59:55.643Z,48.40
2017-04-06T19:00:53.345Z,48.50
2017-04-06T19:01:51.051Z,48.60
2017-04-06T19:02:48.628Z,48.50
2017-04-06T19:03:46.214Z,48.40
2017-04-06T19:04:43.792Z,48.50
2017-04-06T19:05:41.372Z,48.50
2017-04-06T19:06:38.981Z,48.60
2017-04-06T19:07:36.600Z,48.50
2017-04-06T19:08:34.168Z,48.60
2017-04-06T19:09:31.906Z,48.60
2017-04-06T19:10:30.903Z,48.40
2017-04-06T19:11:29.199Z,47.50
2017-04-06T19:12:28.104Z,46.80
2017-04-06T19:13:26.752Z,45.80
2017-04-06T19:14:24.329Z,45.70
2017-04-06T19:15:22.060Z,45.40
2017-04-06T19:16:19.666Z,45.20
2017-04-06T19:17:17.636Z,45.10
2017-04-06T19:18:15.225Z,45.10
2017-04-06T19:19:15.285Z,44.70
2017-04-06T19:20:12.980Z,44.50
2017-04-06T19:21:10.737Z,44.40
2017-04-06T19:22:08.477Z,44.30
2017-04-06T19:23:06.098Z,44.40
2017-04-06T19:24:03.684Z,44.40
2017-04-06T19:25:01.882Z,43.90
2017-04-06T19:26:00.364Z,43.70
2017-04-06T19:26:58.184Z,43.60
2017-04-06T19:27:56.779Z,43.40
2017-04-06T19:28:55.129Z,43.40
2017-04-06T19:29:52.729Z,43.30
2017-04-06T19:30:50.340Z,43.00
2017-04-06T19:31:49.158Z,43.50
2017-04-06T19:32:46.885Z,43.40
2017-04-06T19:33:45.376Z,43.10
2017-04-06T19:34:43.903Z,43.00
2017-04-06T19:35:41.852Z,43.10
2017-04-06T19:36:39.736Z,43.50
2017-04-06T19:37:38.137Z,43.00
2017-04-06T19:38:35.752Z,42.90
2017-04-06T19:39:34.167Z,43.50
2017-04-06T19:40:32.179Z,42.70
2017-04-06T19:41:30.630Z,43.50
2017-04-06T19:42:28.892Z,43.50
2017-04-06T19:43:26.624Z,43.80
2017-04-06T19:44:24.212Z,43.90
2017-04-06T19:45:22.481Z,44.20
2017-04-06T19:46:20.148Z,44.10
2017-04-06T19:47:17.731Z,44.70
2017-04-06T19:48:15.364Z,44.40
2017-04-06T19:49:12.963Z,44.70
2017-04-06T19:50:10.580Z,44.90
2017-04-06T19:51:08.329Z,45.00
2017-04-06T19:52:05.969Z,45.20
2017-04-06T19:53:03.712Z,45.30
2017-04-06T19:54:01.506Z,45.50
2017-04-06T19:54:59.162Z,45.60
2017-04-06T19:55:56.775Z,45.70
2017-04-06T19:56:54.480Z,45.70
2017-04-06T19:57:52.202Z,45.80
2017-04-06T19:58:49.793Z,45.80
2017-04-06T19:59:47.425Z,45.80
2017-04-06T20:00:45.021Z,45.90
2017-04-06T20:01:44.187Z,46.00
2017-04-06T20:02:41.783Z,45.90
2017-04-06T20:03:39.652Z,46.10
2017-04-06T20:04:37.338Z,46.20
2017-04-06T20:05:35.137Z,46.30
2017-04-06T20:06:32.817Z,46.40
2017-04-06T20:07:30.390Z,46.40
2017-04-06T20:08:28.728Z,46.30
2017-04-06T20:09:26.335Z,46.30
2017-04-06T20:10:23.908Z,46.30
2017-04-06T20:11:22.252Z,46.30
2017-04-06T20:12:19.880Z,46.10
