createdAt,value
2018-10-11T00:01:36.389Z,29.07
2018-10-11T00:04:03.827Z,29.73
2018-10-11T00:06:31.278Z,26.23
2018-10-11T00:08:58.698Z,27.30
2018-10-11T00:11:26.112Z,27.13
2018-10-11T00:13:53.574Z,25.63
2018-10-11T00:16:20.989Z,26.60
2018-10-11T00:18:48.451Z,26.50
2018-10-11T00:21:15.903Z,29.53
2018-10-11T00:23:43.287Z,28.40
2018-10-11T00:26:10.739Z,29.53
2018-10-11T00:28:38.175Z,29.00
2018-10-11T00:31:05.596Z,29.33
2018-10-11T00:33:33.053Z,28.00
2018-10-11T00:36:00.458Z,28.27
2018-10-11T00:38:27.874Z,27.50
2018-10-11T00:40:55.312Z,28.07
2018-10-11T00:43:22.745Z,26.83
2018-10-11T00:45:50.209Z,27.97
2018-10-11T00:48:17.640Z,28.20
2018-10-11T00:50:45.069Z,29.80
2018-10-11T00:53:12.479Z,26.07
2018-10-11T00:55:39.941Z,25.37
2018-10-11T00:58:07.488Z,26.97
2018-10-11T01:00:36.179Z,26.10
2018-10-11T01:03:03.589Z,25.90
2018-10-11T01:05:31.015Z,25.83
2018-10-11T01:07:58.437Z,27.20
2018-10-11T01:10:25.888Z,25.23
2018-10-11T01:12:53.312Z,26.20
2018-10-11T01:15:20.749Z,26.00
2018-10-11T01:17:48.186Z,26.03
2018-10-11T01:20:16.493Z,23.97
2018-10-11T01:22:43.943Z,24.60
2018-10-11T01:25:11.476Z,25.23
2018-10-11T01:27:38.931Z,26.23
2018-10-11T01:30:06.426Z,25.43
2018-10-11T01:32:33.787Z,24.20
2018-10-11T01:35:01.197Z,25.20
2018-10-11T01:37:28.629Z,26.63
2018-10-11T01:39:56.079Z,27.23
2018-10-11T01:42:23.510Z,26.37
2018-10-11T01:44:50.952Z,27.43
2018-10-11T01:47:18.388Z,26.57
2018-10-11T01:49:45.816Z,26.73
2018-10-11T01:52:13.347Z,26.27
2018-10-11T01:54:40.770Z,25.53
2018-10-11T01:57:08.179Z,25.10
2018-10-11T01:59:35.615Z,25.60
2018-10-11T02:02:03.042Z,26.60
2018-10-11T02:04:30.453Z,25.57
2018-10-11T02:06:57.881Z,26.30
2018-10-11T02:09:25.401Z,26.27
2018-10-11T02:11:52.775Z,28.43
2018-10-11T02:14:20.255Z,25.13
2018-10-11T02:16:47.813Z,25.13
2018-10-11T02:19:15.248Z,24.27
2018-10-11T02:21:42.665Z,24.27
2018-10-11T02:24:10.080Z,25.80
2018-10-11T02:26:37.492Z,25.03
2018-10-11T02:29:04.926Z,25.87
2018-10-11T02:31:32.324Z,23.10
2018-10-11T02:33:59.775Z,23.90
2018-10-11T02:36:27.186Z,24.03
2018-10-11T02:38:54.618Z,24.17
2018-10-11T02:41:22.021Z,23.63
2018-10-11T02:43:49.458Z,24.00
2018-10-11T02:46:16.870Z,24.93
2018-10-11T02:48:44.317Z,25.20
2018-10-11T02:51:11.730Z,23.97
2018-10-11T02:53:39.141Z,23.67
2018-10-11T02:56:06.567Z,23.40
2018-10-11T02:59:11.466Z,23.03
2018-10-11T03:01:38.908Z,22.67
2018-10-11T03:04:07.094Z,22.73
2018-10-11T03:06:34.532Z,22.30
2018-10-11T03:09:01.941Z,23.20
2018-10-11T03:11:29.383Z,21.90
2018-10-11T03:13:56.784Z,21.17
2018-10-11T03:16:24.205Z,22.73
2018-10-11T03:18:51.611Z,23.23
2018-10-11T03:21:19.047Z,22.00
2018-10-11T03:23:46.445Z,23.40
2018-10-11T03:26:13.874Z,23.20
2018-10-11T03:28:41.356Z,22.90
2018-10-11T03:31:08.808Z,22.87
2018-10-11T03:33:36.243Z,22.23
2018-10-11T03:36:03.678Z,21.83
2018-10-11T03:38:31.107Z,21.73
2018-10-11T03:40:58.517Z,22.97
2018-10-11T03:43:25.952Z,23.00
2018-10-11T03:45:53.385Z,22.53
2018-10-11T03:48:20.785Z,21.57
2018-10-11T03:50:48.210Z,21.90
2018-10-11T03:53:15.644Z,21.53
2018-10-11T03:55:43.055Z,20.63
2018-10-11T03:58:10.491Z,21.27
2018-10-11T04:00:40.371Z,23.23
2018-10-11T04:03:07.802Z,23.17
2018-10-11T04:05:35.232Z,21.30
2018-10-11T04:08:02.656Z,22.47
2018-10-11T04:10:30.096Z,22.70
2018-10-11T04:12:57.527Z,22.37
2018-10-11T04:15:24.952Z,20.67
2018-10-11T04:17:52.363Z,21.43
2018-10-11T04:20:19.766Z,22.37
2018-10-11T04:22:47.187Z,21.90
2018-10-11T04:25:14.602Z,21.53
2018-10-11T04:27:42.069Z,21.90
2018-10-11T04:30:09.531Z,21.37
2018-10-11T04:32:36.967Z,21.80
2018-10-11T04:35:04.368Z,22.47
2018-10-11T04:37:31.786Z,21.07
2018-10-11T04:39:59.212Z,20.20
2018-10-11T04:42:26.646Z,21.40
2018-10-11T04:44:54.050Z,19.37
2018-10-11T04:47:21.468Z,21.73
2018-10-11T04:49:48.910Z,21.70
2018-10-11T04:52:16.333Z,21.53
2018-10-11T04:54:43.784Z,21.07
2018-10-11T04:57:11.201Z,20.60
2018-10-11T04:59:38.645Z,21.20
2018-10-11T05:02:06.058Z,20.90
2018-10-11T05:04:33.467Z,19.10
2018-10-11T05:07:00.907Z,20.60
2018-10-11T05:09:28.320Z,20.07
2018-10-11T05:11:55.717Z,20.53
2018-10-11T05:14:23.167Z,20.20
2018-10-11T05:16:50.574Z,19.90
2018-10-11T05:19:18.023Z,20.10
2018-10-11T05:21:45.449Z,18.73
2018-10-11T05:24:12.873Z,18.50
2018-10-11T05:26:40.318Z,16.93
2018-10-11T05:29:07.728Z,15.63
2018-10-11T05:31:35.118Z,16.07
2018-10-11T05:34:02.550Z,15.87
2018-10-11T05:36:29.975Z,15.37
2018-10-11T05:38:57.379Z,14.87
2018-10-11T05:41:24.826Z,15.70
2018-10-11T05:43:52.277Z,14.00
2018-10-11T05:46:19.703Z,14.43
2018-10-11T05:48:47.129Z,14.03
2018-10-11T05:51:14.541Z,14.50
2018-10-11T05:53:41.982Z,13.70
2018-10-11T05:56:09.400Z,13.23
2018-10-11T05:58:36.810Z,12.30
2018-10-11T06:01:04.258Z,11.57
2018-10-11T06:03:31.692Z,11.00
2018-10-11T06:05:59.143Z,11.40
2018-10-11T06:08:26.595Z,10.13
2018-10-11T06:10:54.003Z,9.77
2018-10-11T06:13:21.447Z,10.53
2018-10-11T06:15:48.877Z,8.97
2018-10-11T06:18:16.280Z,9.40
2018-10-11T06:20:43.717Z,8.50
2018-10-11T06:23:11.126Z,9.07
2018-10-11T06:25:38.565Z,9.43
2018-10-11T06:28:05.966Z,9.47
2018-10-11T06:30:33.361Z,9.93
2018-10-11T06:33:00.806Z,9.77
2018-10-11T06:35:28.226Z,9.43
2018-10-11T06:37:55.656Z,9.33
2018-10-11T06:40:23.059Z,8.50
2018-10-11T06:42:50.504Z,7.73
2018-10-11T06:45:17.919Z,8.23
2018-10-11T06:47:45.348Z,7.73
2018-10-11T06:50:12.762Z,6.97
2018-10-11T06:52:40.172Z,5.60
2018-10-11T06:55:07.582Z,5.97
2018-10-11T06:57:35.011Z,4.77
2018-10-11T07:00:02.413Z,4.13
2018-10-11T07:02:29.852Z,3.40
2018-10-11T07:04:57.253Z,3.33
2018-10-11T07:07:24.724Z,3.00
2018-10-11T07:09:52.105Z,3.20
2018-10-11T07:12:19.530Z,3.23
2018-10-11T07:14:46.951Z,3.23
2018-10-11T07:17:14.335Z,3.37
2018-10-11T07:19:41.743Z,3.20
2018-10-11T07:22:09.157Z,3.27
2018-10-11T07:24:36.590Z,2.87
2018-10-11T07:27:04.028Z,3.30
2018-10-11T07:29:31.474Z,3.23
2018-10-11T07:31:58.868Z,3.43
2018-10-11T07:34:26.323Z,3.13
2018-10-11T07:36:53.741Z,2.93
2018-10-11T07:39:21.167Z,3.30
2018-10-11T07:41:48.583Z,3.37
2018-10-11T07:44:16.007Z,3.20
2018-10-11T07:46:43.435Z,3.17
2018-10-11T07:49:10.865Z,3.50
2018-10-11T07:51:38.293Z,3.67
2018-10-11T07:54:05.702Z,3.60
2018-10-11T07:56:33.125Z,3.33
2018-10-11T07:59:00.553Z,3.20
2018-10-11T08:01:27.993Z,3.37
2018-10-11T08:03:55.384Z,3.90
2018-10-11T08:06:22.880Z,3.30
2018-10-11T08:08:50.350Z,3.20
2018-10-11T08:11:17.799Z,3.27
2018-10-11T08:13:45.119Z,3.73
2018-10-11T08:16:12.706Z,3.27
2018-10-11T08:18:40.046Z,2.87
2018-10-11T08:21:07.391Z,3.17
2018-10-11T08:23:34.799Z,3.40
2018-10-11T08:26:02.560Z,3.90
2018-10-11T08:28:29.660Z,4.03
2018-10-11T08:30:57.066Z,3.87
2018-10-11T08:33:24.483Z,3.60
2018-10-11T08:35:51.918Z,3.73
2018-10-11T08:38:19.483Z,3.40
2018-10-11T08:40:46.767Z,3.70
2018-10-11T08:43:14.178Z,3.30
2018-10-11T08:45:41.637Z,3.37
2018-10-11T08:48:09.021Z,3.17
2018-10-11T08:50:36.443Z,3.20
2018-10-11T08:53:03.857Z,3.10
2018-10-11T08:55:31.359Z,3.00
2018-10-11T08:57:58.672Z,2.90
2018-10-11T09:00:26.102Z,2.80
2018-10-11T09:02:53.596Z,3.10
2018-10-11T09:05:21.014Z,3.10
2018-10-11T09:07:48.448Z,3.23
2018-10-11T09:10:15.877Z,3.50
2018-10-11T09:12:43.289Z,3.97
2018-10-11T09:15:10.714Z,3.03
2018-10-11T09:17:38.115Z,3.13
2018-10-11T09:20:05.563Z,3.70
2018-10-11T09:22:32.949Z,3.87
2018-10-11T09:25:00.371Z,3.57
2018-10-11T09:27:27.775Z,3.40
2018-10-11T09:29:55.221Z,3.43
2018-10-11T09:32:22.629Z,3.30
2018-10-11T09:34:50.076Z,3.23
2018-10-11T09:37:17.476Z,3.00
2018-10-11T09:39:44.898Z,3.20
2018-10-11T09:42:12.361Z,3.10
2018-10-11T09:44:41.384Z,3.00
2018-10-11T09:47:07.188Z,3.57
2018-10-11T09:49:34.640Z,3.63
2018-10-11T09:52:02.053Z,3.50
2018-10-11T09:54:29.515Z,3.30
2018-10-11T09:56:56.873Z,3.00
2018-10-11T09:59:24.289Z,3.37
2018-10-11T10:01:51.731Z,3.33
2018-10-11T10:04:19.131Z,3.20
2018-10-11T10:06:46.555Z,2.60
2018-10-11T10:09:13.981Z,2.57
2018-10-11T10:11:41.383Z,2.47
2018-10-11T10:14:08.815Z,2.30
2018-10-11T10:16:36.225Z,2.43
2018-10-11T10:19:03.838Z,2.20
2018-10-11T10:21:31.320Z,2.37
2018-10-11T10:23:58.673Z,2.40
2018-10-11T10:26:26.122Z,2.80
2018-10-11T10:28:53.528Z,2.50
2018-10-11T10:31:20.925Z,1.80
2018-10-11T10:33:48.396Z,2.10
2018-10-11T10:36:15.787Z,1.93
2018-10-11T10:38:43.187Z,1.93
2018-10-11T10:41:10.631Z,2.13
2018-10-11T10:43:39.045Z,2.10
2018-10-11T10:46:06.412Z,2.00
2018-10-11T10:48:33.818Z,1.80
2018-10-11T10:51:01.251Z,2.00
2018-10-11T10:53:28.648Z,2.20
2018-10-11T10:55:56.069Z,1.70
2018-10-11T10:58:23.467Z,1.93
2018-10-11T11:00:50.888Z,1.80
2018-10-11T11:03:18.289Z,1.70
2018-10-11T11:05:45.710Z,1.80
2018-10-11T11:08:13.117Z,1.87
2018-10-11T11:10:40.558Z,1.77
2018-10-11T11:13:07.977Z,1.90
2018-10-11T11:15:35.341Z,2.00
2018-10-11T11:18:03.649Z,1.70
2018-10-11T11:20:31.032Z,1.80
2018-10-11T11:22:58.440Z,2.00
2018-10-11T11:25:25.880Z,1.90
2018-10-11T11:27:53.291Z,2.07
2018-10-11T11:30:20.690Z,1.93
2018-10-11T11:32:48.116Z,1.80
2018-10-11T11:35:15.551Z,2.20
2018-10-11T11:37:42.955Z,2.13
2018-10-11T11:40:10.450Z,2.30
2018-10-11T11:42:37.793Z,2.20
2018-10-11T11:45:05.203Z,2.33
2018-10-11T11:47:32.639Z,2.10
2018-10-11T11:50:00.040Z,2.37
2018-10-11T11:52:27.484Z,2.20
2018-10-11T11:54:55.757Z,2.33
2018-10-11T11:57:23.180Z,2.20
2018-10-11T11:59:50.580Z,2.23
2018-10-11T12:02:18.090Z,2.50
2018-10-11T12:04:45.435Z,2.33
2018-10-11T12:07:12.836Z,2.47
2018-10-11T12:09:40.273Z,2.17
2018-10-11T12:12:07.687Z,2.37
2018-10-11T12:14:35.090Z,2.13
2018-10-11T12:17:02.521Z,2.60
2018-10-11T12:19:29.997Z,2.30
2018-10-11T12:21:57.435Z,2.27
2018-10-11T12:24:24.862Z,2.70
2018-10-11T12:26:52.262Z,2.57
2018-10-11T12:29:19.690Z,2.30
2018-10-11T12:31:48.036Z,2.50
2018-10-11T12:34:15.444Z,2.93
2018-10-11T12:36:42.858Z,2.80
2018-10-11T12:39:10.304Z,2.27
2018-10-11T12:41:37.720Z,2.37
2018-10-11T12:44:05.136Z,2.13
2018-10-11T12:46:36.518Z,2.40
2018-10-11T12:48:59.929Z,2.50
2018-10-11T12:51:27.350Z,2.50
2018-10-11T12:53:54.787Z,2.33
2018-10-11T12:56:22.280Z,2.73
2018-10-11T12:58:49.681Z,2.50
2018-10-11T13:01:19.849Z,2.87
2018-10-11T13:03:44.503Z,2.40
2018-10-11T13:06:11.930Z,2.33
2018-10-11T13:08:39.364Z,2.75
2018-10-11T13:11:06.798Z,2.13
2018-10-11T13:13:34.226Z,2.00
2018-10-11T13:16:03.357Z,2.37
2018-10-11T13:18:29.061Z,2.20
2018-10-11T13:20:56.467Z,2.30
2018-10-11T13:23:23.889Z,1.90
2018-10-11T13:25:51.324Z,2.03
2018-10-11T13:28:18.720Z,2.40
2018-10-11T13:30:46.127Z,1.90
2018-10-11T13:33:13.552Z,1.83
2018-10-11T13:35:40.976Z,1.90
2018-10-11T13:38:08.389Z,2.00
2018-10-11T13:40:35.899Z,2.00
2018-10-11T13:43:03.250Z,2.00
2018-10-11T13:45:30.666Z,1.97
2018-10-11T13:47:58.071Z,2.50
2018-10-11T13:50:25.507Z,1.87
2018-10-11T13:52:53.013Z,2.23
2018-10-11T13:55:20.345Z,2.30
2018-10-11T13:57:47.760Z,2.10
2018-10-11T14:00:15.196Z,1.87
2018-10-11T14:02:42.626Z,2.10
2018-10-11T14:05:10.043Z,2.37
2018-10-11T14:07:37.470Z,2.40
2018-10-11T14:10:04.872Z,2.13
2018-10-11T14:12:32.307Z,2.40
2018-10-11T14:14:59.718Z,2.40
2018-10-11T14:17:27.145Z,2.33
2018-10-11T14:19:54.604Z,2.73
2018-10-11T14:22:22.036Z,2.83
2018-10-11T14:24:49.450Z,2.27
2018-10-11T14:27:16.864Z,2.47
2018-10-11T14:29:44.318Z,2.67
2018-10-11T14:32:11.726Z,2.60
2018-10-11T14:34:39.126Z,2.87
2018-10-11T14:37:06.647Z,2.80
2018-10-11T14:39:34.002Z,2.73
2018-10-11T14:42:01.445Z,2.57
2018-10-11T14:44:28.811Z,2.77
2018-10-11T14:46:56.247Z,3.00
2018-10-11T14:49:23.649Z,3.13
2018-10-11T14:51:51.085Z,2.73
2018-10-11T14:54:18.519Z,2.47
2018-10-11T14:56:45.912Z,2.80
2018-10-11T14:59:13.325Z,2.70
2018-10-11T15:01:40.763Z,2.70
2018-10-11T15:04:08.167Z,2.70
2018-10-11T15:06:35.678Z,3.00
2018-10-11T15:09:03.086Z,2.80
2018-10-11T15:11:30.614Z,2.83
2018-10-11T15:13:57.925Z,3.33
2018-10-11T15:16:25.399Z,2.57
2018-10-11T15:18:52.788Z,2.60
2018-10-11T15:21:20.231Z,2.90
2018-10-11T15:23:47.703Z,2.97
2018-10-11T15:26:15.105Z,2.90
2018-10-11T15:28:42.519Z,2.70
2018-10-11T15:31:09.937Z,2.70
2018-10-11T15:33:37.354Z,2.80
2018-10-11T15:36:04.789Z,3.03
2018-10-11T15:38:32.239Z,3.10
2018-10-11T15:40:59.646Z,2.63
2018-10-11T15:43:27.058Z,3.17
2018-10-11T15:45:54.503Z,2.67
2018-10-11T15:48:21.927Z,2.80
2018-10-11T15:50:49.371Z,3.40
2018-10-11T15:53:16.782Z,2.97
2018-10-11T15:55:44.198Z,2.87
2018-10-11T15:58:11.637Z,3.13
2018-10-11T16:00:39.044Z,2.90
2018-10-11T16:03:06.483Z,3.13
2018-10-11T16:05:33.935Z,2.80
2018-10-11T16:08:01.322Z,3.30
2018-10-11T16:10:28.761Z,2.70
2018-10-11T16:12:56.194Z,2.80
2018-10-11T16:15:23.618Z,4.50
2018-10-11T16:17:51.133Z,3.10
2018-10-11T16:20:19.592Z,3.00
2018-10-11T16:22:47.042Z,3.63
2018-10-11T16:25:14.457Z,3.27
2018-10-11T16:27:41.899Z,2.87
2018-10-11T16:30:09.282Z,3.20
2018-10-11T16:32:36.695Z,3.30
2018-10-11T16:35:04.122Z,3.30
2018-10-11T16:37:31.538Z,3.40
2018-10-11T16:39:58.979Z,2.93
2018-10-11T16:42:26.383Z,3.50
2018-10-11T16:44:53.818Z,4.33
2018-10-11T16:47:21.206Z,3.37
2018-10-11T16:49:48.656Z,3.57
2018-10-11T16:52:16.069Z,3.77
2018-10-11T16:54:43.478Z,3.60
2018-10-11T16:57:10.875Z,3.77
2018-10-11T16:59:38.312Z,3.80
2018-10-11T17:02:05.757Z,3.40
2018-10-11T17:04:33.195Z,3.27
2018-10-11T17:07:00.593Z,3.37
2018-10-11T17:09:28.031Z,3.60
2018-10-11T17:11:55.453Z,3.33
2018-10-11T17:14:22.884Z,3.30
2018-10-11T17:16:50.359Z,3.67
2018-10-11T17:19:17.812Z,3.10
2018-10-11T17:21:45.338Z,3.33
2018-10-11T17:24:12.723Z,3.37
2018-10-11T17:26:40.151Z,3.77
2018-10-11T17:29:07.598Z,3.50
2018-10-11T17:31:35.045Z,3.57
2018-10-11T17:34:02.456Z,3.70
2018-10-11T17:36:29.874Z,3.83
2018-10-11T17:38:57.348Z,3.53
2018-10-11T17:41:24.788Z,4.30
2018-10-11T17:43:52.282Z,4.27
2018-10-11T17:46:19.666Z,3.80
2018-10-11T17:48:47.079Z,3.90
2018-10-11T17:51:14.531Z,3.93
2018-10-11T17:53:41.960Z,3.80
2018-10-11T17:56:09.371Z,3.90
2018-10-11T17:58:36.801Z,3.57
2018-10-11T18:01:04.281Z,3.87
2018-10-11T18:03:31.724Z,4.07
2018-10-11T18:05:59.198Z,3.63
2018-10-11T18:08:26.595Z,3.70
2018-10-11T18:10:54.312Z,3.77
2018-10-11T18:13:21.806Z,3.73
2018-10-11T18:15:49.222Z,4.57
2018-10-11T18:18:16.821Z,4.53
2018-10-11T18:20:44.308Z,3.77
2018-10-11T18:23:11.773Z,3.87
2018-10-11T18:25:39.229Z,4.30
2018-10-11T18:28:06.716Z,4.20
2018-10-11T18:30:34.168Z,3.57
2018-10-11T18:33:01.591Z,3.73
2018-10-11T18:35:29.061Z,4.10
2018-10-11T18:37:56.458Z,3.73
2018-10-11T18:40:23.887Z,4.07
2018-10-11T18:42:51.316Z,4.33
2018-10-11T18:45:18.732Z,3.97
2018-10-11T18:47:46.188Z,4.30
2018-10-11T18:50:13.665Z,4.13
2018-10-11T18:52:41.074Z,3.87
2018-10-11T18:55:08.502Z,3.80
2018-10-11T18:57:35.916Z,4.00
2018-10-11T19:00:03.430Z,3.87
2018-10-11T19:02:30.839Z,4.23
2018-10-11T19:04:58.307Z,4.20
2018-10-11T19:07:25.767Z,4.57
2018-10-11T19:09:53.213Z,4.77
2018-10-11T19:12:20.668Z,4.77
2018-10-11T19:14:48.113Z,4.20
2018-10-11T19:17:15.533Z,4.37
2018-10-11T19:19:42.979Z,4.33
2018-10-11T19:22:10.433Z,4.33
2018-10-11T19:24:37.970Z,5.13
2018-10-11T19:27:05.389Z,5.00
2018-10-11T19:29:34.659Z,4.97
2018-10-11T19:32:02.114Z,5.10
2018-10-11T19:34:29.545Z,5.10
2018-10-11T19:36:57.037Z,5.20
2018-10-11T19:39:24.464Z,5.17
2018-10-11T19:41:51.890Z,4.63
2018-10-11T19:44:19.289Z,5.20
2018-10-11T19:46:49.388Z,5.33
2018-10-11T19:49:16.815Z,5.30
2018-10-11T19:51:44.315Z,5.57
2018-10-11T19:54:11.728Z,5.40
2018-10-11T19:56:39.132Z,5.20
2018-10-11T19:59:06.602Z,5.50
2018-10-11T20:01:34.012Z,5.47
2018-10-11T20:04:01.432Z,5.80
2018-10-11T20:06:28.877Z,5.27
2018-10-11T20:08:56.343Z,5.40
2018-10-11T20:11:23.798Z,5.03
2018-10-11T20:13:51.208Z,5.50
2018-10-11T20:16:18.613Z,5.70
2018-10-11T20:18:46.069Z,5.33
2018-10-11T20:21:13.479Z,5.50
2018-10-11T20:23:40.965Z,5.03
2018-10-11T20:26:08.447Z,5.70
2018-10-11T20:28:36.663Z,5.77
2018-10-11T20:31:04.079Z,5.90
2018-10-11T20:33:31.489Z,5.27
2018-10-11T20:35:58.977Z,6.47
2018-10-11T20:38:26.354Z,5.27
2018-10-11T20:40:53.860Z,5.17
2018-10-11T20:43:21.242Z,5.43
2018-10-11T20:45:48.689Z,5.43
2018-10-11T20:48:16.118Z,5.33
2018-10-11T20:50:43.555Z,5.93
2018-10-11T20:53:10.963Z,6.20
2018-10-11T20:55:38.415Z,5.80
2018-10-11T20:58:05.835Z,5.50
2018-10-11T21:00:33.263Z,5.80
2018-10-11T21:03:00.701Z,6.53
2018-10-11T21:05:28.107Z,6.07
2018-10-11T21:07:56.109Z,6.10
2018-10-11T21:10:23.596Z,5.80
2018-10-11T21:12:51.107Z,5.40
2018-10-11T21:15:18.504Z,5.30
2018-10-11T21:17:45.928Z,5.43
2018-10-11T21:20:13.568Z,5.53
2018-10-11T21:22:40.846Z,5.20
2018-10-11T21:25:08.258Z,5.30
2018-10-11T21:27:35.748Z,5.00
2018-10-11T21:30:03.141Z,4.87
2018-10-11T21:32:30.586Z,5.20
2018-10-11T21:34:58.003Z,4.90
2018-10-11T21:37:25.429Z,4.53
2018-10-11T21:39:52.852Z,4.70
2018-10-11T21:42:20.249Z,5.33
2018-10-11T21:44:47.668Z,5.03
2018-10-11T21:47:15.101Z,4.57
2018-10-11T21:49:42.542Z,4.73
2018-10-11T21:52:09.940Z,4.90
2018-10-11T21:54:37.340Z,4.57
2018-10-11T21:57:04.770Z,4.80
2018-10-11T21:59:32.183Z,4.63
2018-10-11T22:01:59.596Z,4.70
2018-10-11T22:04:27.000Z,4.50
2018-10-11T22:06:54.471Z,4.70
2018-10-11T22:09:21.856Z,5.13
2018-10-11T22:11:49.245Z,5.07
2018-10-11T22:14:16.675Z,4.53
2018-10-11T22:16:44.072Z,4.20
2018-10-11T22:19:11.494Z,4.57
2018-10-11T22:21:38.892Z,4.60
2018-10-11T22:24:06.318Z,3.57
2018-10-11T22:26:33.757Z,3.60
2018-10-11T22:29:01.204Z,2.80
2018-10-11T22:31:28.610Z,2.40
2018-10-11T22:33:56.010Z,2.73
2018-10-11T22:36:23.496Z,3.13
2018-10-11T22:38:50.863Z,2.50
2018-10-11T22:41:18.277Z,2.40
2018-10-11T22:43:45.705Z,2.10
2018-10-11T22:46:13.152Z,2.57
2018-10-11T22:48:40.555Z,2.27
2018-10-11T22:51:07.973Z,2.43
2018-10-11T22:53:35.484Z,3.00
2018-10-11T22:56:02.872Z,2.70
2018-10-11T22:58:30.294Z,2.40
2018-10-11T23:00:57.690Z,3.07
2018-10-11T23:03:25.164Z,2.70
2018-10-11T23:05:52.525Z,3.17
2018-10-11T23:08:19.946Z,3.00
2018-10-11T23:10:47.387Z,2.80
2018-10-11T23:13:14.808Z,2.67
2018-10-11T23:15:42.207Z,2.60
2018-10-11T23:18:09.625Z,2.50
2018-10-11T23:20:37.026Z,2.53
2018-10-11T23:23:04.477Z,2.90
2018-10-11T23:25:31.885Z,2.70
2018-10-11T23:27:59.303Z,2.63
2018-10-11T23:30:26.737Z,2.83
2018-10-11T23:32:54.147Z,3.23
2018-10-11T23:35:21.548Z,2.97
2018-10-11T23:37:48.985Z,3.27
2018-10-11T23:40:16.398Z,3.33
2018-10-11T23:42:43.809Z,3.77
2018-10-11T23:45:11.243Z,3.60
2018-10-11T23:47:38.648Z,3.77
2018-10-11T23:50:06.053Z,4.47
2018-10-11T23:52:33.521Z,4.17
2018-10-11T23:55:00.888Z,4.47
2018-10-11T23:57:28.316Z,4.70
2018-10-11T23:59:55.750Z,4.40
