createdAt,value
2022-11-29T00:01:26.465Z,98568.56
2022-11-29T00:03:53.504Z,98561.97
2022-11-29T00:06:22.739Z,98567.47
2022-11-29T00:08:49.835Z,98569.91
2022-11-29T00:11:19.297Z,98565.28
2022-11-29T00:13:45.803Z,98557.34
2022-11-29T00:16:12.286Z,98562.31
2022-11-29T00:18:38.699Z,98562.94
2022-11-29T00:21:08.642Z,98563.63
2022-11-29T00:23:35.889Z,98569.09
2022-11-29T00:26:07.035Z,98561.31
2022-11-29T00:28:34.755Z,98555.38
2022-11-29T00:31:01.794Z,98563.13
2022-11-29T00:33:28.342Z,98559.50
2022-11-29T00:35:54.841Z,98558.97
2022-11-29T00:38:21.235Z,98561.81
2022-11-29T00:40:51.900Z,98557.69
2022-11-29T00:43:18.379Z,98552.38
2022-11-29T00:45:44.778Z,98552.38
2022-11-29T00:48:11.169Z,98562.97
2022-11-29T00:50:37.579Z,98563.13
2022-11-29T00:53:04.225Z,98561.31
2022-11-29T00:55:30.776Z,98561.16
2022-11-29T00:57:57.148Z,98561.81
2022-11-29T01:00:23.526Z,98561.63
2022-11-29T01:02:49.902Z,98571.22
2022-11-29T01:05:16.327Z,98566.94
2022-11-29T01:07:42.893Z,98556.69
2022-11-29T01:10:09.947Z,98561.31
2022-11-29T01:12:37.267Z,98563.28
2022-11-29T01:15:05.871Z,98561.13
2022-11-29T01:17:35.088Z,98554.50
2022-11-29T01:20:02.024Z,98557.97
2022-11-29T01:22:28.494Z,98562.31
2022-11-29T01:24:54.855Z,98562.94
2022-11-29T01:27:21.423Z,98561.28
2022-11-29T01:29:47.770Z,98564.59
2022-11-29T01:32:14.617Z,98561.13
2022-11-29T01:34:41.333Z,98573.53
2022-11-29T01:37:07.869Z,98567.59
2022-11-29T01:39:34.419Z,98570.25
2022-11-29T01:42:00.958Z,98571.88
2022-11-29T01:44:27.248Z,98571.88
2022-11-29T01:46:54.283Z,98574.38
2022-11-29T01:49:29.024Z,98567.25
2022-11-29T01:52:00.985Z,98559.94
2022-11-29T01:54:29.647Z,98560.94
2022-11-29T01:56:56.257Z,98562.59
2022-11-29T01:59:25.747Z,98558.78
2022-11-29T02:01:52.976Z,98561.91
2022-11-29T02:04:19.608Z,98558.28
2022-11-29T02:06:46.731Z,98565.03
2022-11-29T02:09:21.431Z,98560.59
2022-11-29T02:12:20.951Z,98557.09
2022-11-29T02:15:12.157Z,98557.09
2022-11-29T02:17:53.547Z,98555.94
2022-11-29T02:20:54.511Z,98561.22
2022-11-29T02:23:51.214Z,98558.22
2022-11-29T02:26:38.992Z,98558.91
2022-11-29T02:29:30.275Z,98562.38
2022-11-29T02:32:14.837Z,98555.25
2022-11-29T02:35:31.470Z,98562.03
2022-11-29T02:38:19.693Z,98556.72
2022-11-29T02:41:00.369Z,98566.50
2022-11-29T02:43:31.996Z,98560.38
2022-11-29T02:46:16.736Z,98565.84
2022-11-29T02:49:19.851Z,98565.69
2022-11-29T02:51:55.574Z,98568.00
2022-11-29T02:54:33.877Z,98567.81
2022-11-29T02:57:11.607Z,98567.81
2022-11-29T02:59:58.820Z,98569.63
2022-11-29T03:02:46.443Z,98565.81
2022-11-29T03:05:33.656Z,98562.16
2022-11-29T03:08:11.217Z,98571.13
2022-11-29T03:10:56.821Z,98573.59
2022-11-29T03:13:38.442Z,98574.44
2022-11-29T03:16:15.067Z,98576.06
2022-11-29T03:19:04.886Z,98574.25
2022-11-29T03:21:45.997Z,98581.84
2022-11-29T03:24:23.232Z,98576.38
2022-11-29T03:26:55.890Z,98580.69
2022-11-29T03:29:42.931Z,98583.16
2022-11-29T03:32:43.122Z,98575.38
2022-11-29T03:35:37.384Z,98577.84
2022-11-29T03:38:16.021Z,98578.03
2022-11-29T03:40:52.347Z,98580.34
2022-11-29T03:43:52.650Z,98583.97
2022-11-29T03:46:29.103Z,98582.69
2022-11-29T03:49:11.049Z,98583.84
2022-11-29T03:52:11.621Z,98582.69
2022-11-29T03:54:49.715Z,98584.16
2022-11-29T03:57:26.357Z,98588.63
2022-11-29T04:00:02.081Z,98589.00
2022-11-29T04:02:54.327Z,98586.34
2022-11-29T04:05:41.595Z,98584.31
2022-11-29T04:08:26.962Z,98594.56
2022-11-29T04:11:30.911Z,98588.09
2022-11-29T04:14:27.787Z,98588.31
2022-11-29T04:17:20.559Z,98588.09
2022-11-29T04:20:26.112Z,98599.38
2022-11-29T04:22:58.500Z,98593.88
2022-11-29T04:25:33.677Z,98600.53
2022-11-29T04:28:32.739Z,98601.84
2022-11-29T04:31:21.089Z,98607.00
2022-11-29T04:33:58.361Z,98605.81
2022-11-29T04:36:57.141Z,98612.59
2022-11-29T04:39:42.887Z,98606.16
2022-11-29T04:42:25.601Z,98613.13
2022-11-29T04:45:35.303Z,98617.06
2022-11-29T04:48:21.718Z,98617.72
2022-11-29T04:51:09.625Z,98614.59
2022-11-29T04:53:55.495Z,98616.91
2022-11-29T04:56:42.733Z,98621.38
2022-11-29T04:59:25.383Z,98614.41
2022-11-29T05:02:07.254Z,98622.38
2022-11-29T05:05:01.090Z,98619.56
2022-11-29T05:08:09.623Z,98619.38
2022-11-29T05:11:10.551Z,98629.16
2022-11-29T05:13:59.715Z,98621.03
2022-11-29T05:16:45.113Z,98629.63
2022-11-29T05:19:28.484Z,98637.59
2022-11-29T05:22:23.572Z,98635.78
2022-11-29T05:24:50.037Z,98639.06
2022-11-29T05:27:28.309Z,98634.59
2022-11-29T05:30:15.116Z,98640.75
2022-11-29T05:32:55.661Z,98645.19
2022-11-29T05:35:46.749Z,98643.22
2022-11-29T05:38:31.923Z,98642.38
2022-11-29T05:41:28.637Z,98646.06
2022-11-29T05:44:16.305Z,98646.88
2022-11-29T05:47:04.739Z,98642.38
2022-11-29T05:49:53.838Z,98644.84
2022-11-29T05:52:49.618Z,98652.81
2022-11-29T05:55:53.091Z,98650.16
2022-11-29T05:58:30.076Z,98651.16
2022-11-29T06:01:24.242Z,98653.66
2022-11-29T06:03:59.672Z,98651.16
2022-11-29T06:06:42.203Z,98661.44
2022-11-29T06:09:23.800Z,98658.78
2022-11-29T06:11:55.124Z,98655.13
2022-11-29T06:14:40.419Z,98657.59
2022-11-29T06:17:25.041Z,98670.69
2022-11-29T06:20:02.876Z,98661.09
2022-11-29T06:22:55.272Z,98669.88
2022-11-29T06:25:30.734Z,98667.22
2022-11-29T06:28:29.325Z,98678.66
2022-11-29T06:31:16.545Z,98682.97
2022-11-29T06:34:22.418Z,98684.66
2022-11-29T06:36:57.127Z,98689.13
2022-11-29T06:39:23.932Z,98696.56
2022-11-29T06:41:50.318Z,98690.25
2022-11-29T06:44:17.013Z,98693.59
2022-11-29T06:46:47.121Z,98699.88
2022-11-29T06:49:27.282Z,98699.22
2022-11-29T06:52:08.253Z,98693.91
2022-11-29T06:54:51.285Z,98697.22
2022-11-29T06:57:55.088Z,98699.22
2022-11-29T07:00:27.560Z,98703.88
2022-11-29T07:03:22.745Z,98707.19
2022-11-29T07:05:49.652Z,98702.03
2022-11-29T07:08:19.075Z,98705.50
2022-11-29T07:10:47.503Z,98711.47
2022-11-29T07:13:14.249Z,98720.25
2022-11-29T07:15:55.584Z,98721.09
2022-11-29T07:18:37.396Z,98729.88
2022-11-29T07:21:24.376Z,98721.28
2022-11-29T07:24:08.677Z,98728.41
2022-11-29T07:26:46.331Z,98721.09
2022-11-29T07:29:34.811Z,98726.38
2022-11-29T07:32:21.400Z,98735.34
2022-11-29T07:35:01.472Z,98728.41
2022-11-29T07:37:42.853Z,98728.56
2022-11-29T07:40:37.392Z,98730.22
2022-11-29T07:43:16.549Z,98727.41
2022-11-29T07:45:43.095Z,98726.25
2022-11-29T07:48:11.800Z,98724.25
2022-11-29T07:50:40.100Z,98730.41
2022-11-29T07:53:06.641Z,98734.03
2022-11-29T07:55:33.832Z,98733.38
2022-11-29T07:58:00.240Z,98740.47
2022-11-29T08:00:26.651Z,98740.66
2022-11-29T08:02:53.208Z,98738.00
2022-11-29T08:05:19.593Z,98738.53
2022-11-29T08:07:46.205Z,98742.19
2022-11-29T08:10:15.498Z,98741.16
2022-11-29T08:12:44.264Z,98738.53
2022-11-29T08:15:10.999Z,98739.53
2022-11-29T08:17:38.364Z,98742.19
2022-11-29T08:20:06.432Z,98744.66
2022-11-29T08:22:32.988Z,98750.25
2022-11-29T08:24:59.496Z,98745.28
2022-11-29T08:27:26.273Z,98753.44
2022-11-29T08:29:52.659Z,98758.25
2022-11-29T08:32:19.162Z,98752.13
2022-11-29T08:34:45.864Z,98757.25
2022-11-29T08:37:12.555Z,98759.25
2022-11-29T08:39:39.070Z,98758.25
2022-11-29T08:42:05.740Z,98761.56
2022-11-29T08:44:32.082Z,98773.16
2022-11-29T08:46:58.587Z,98767.38
2022-11-29T08:49:32.370Z,98764.88
2022-11-29T08:51:58.819Z,98765.88
2022-11-29T08:54:25.361Z,98768.69
2022-11-29T08:59:38.129Z,98766.34
2022-11-29T09:02:04.586Z,98772.50
2022-11-29T09:04:30.922Z,98776.13
2022-11-29T09:06:57.328Z,98768.66
2022-11-29T09:09:23.830Z,98780.09
2022-11-29T09:11:50.344Z,98776.09
2022-11-29T09:14:17.566Z,98785.38
2022-11-29T09:16:44.169Z,98773.75
2022-11-29T09:19:13.353Z,98779.84
2022-11-29T09:21:40.060Z,98786.81
2022-11-29T09:24:06.820Z,98781.16
2022-11-29T09:26:36.351Z,98782.31
2022-11-29T09:29:05.245Z,98786.59
2022-11-29T09:31:32.940Z,98784.63
2022-11-29T09:33:59.586Z,98791.97
2022-11-29T09:36:29.079Z,98792.78
2022-11-29T09:38:56.848Z,98794.63
2022-11-29T09:41:48.773Z,98793.59
2022-11-29T09:44:25.827Z,98790.28
2022-11-29T09:47:11.235Z,98794.09
2022-11-29T09:50:02.158Z,98801.53
2022-11-29T09:52:31.505Z,98792.88
2022-11-29T09:55:21.707Z,98799.69
2022-11-29T09:57:49.826Z,98809.09
2022-11-29T10:00:18.971Z,98800.44
2022-11-29T10:02:54.089Z,98814.22
2022-11-29T10:05:38.296Z,98810.44
2022-11-29T10:08:14.236Z,98805.47
2022-11-29T10:10:46.196Z,98803.78
2022-11-29T10:13:26.141Z,98811.38
2022-11-29T10:16:11.366Z,98810.22
2022-11-29T10:18:48.017Z,98814.66
2022-11-29T10:21:21.615Z,98808.84
2022-11-29T10:24:14.099Z,98810.31
2022-11-29T10:26:41.187Z,98807.03
2022-11-29T10:29:13.055Z,98809.19
2022-11-29T10:31:43.419Z,98809.78
2022-11-29T10:34:14.777Z,98815.22
2022-11-29T10:36:47.830Z,98803.41
2022-11-29T10:39:25.021Z,98806.47
2022-11-29T10:41:55.919Z,98812.50
2022-11-29T10:44:22.588Z,98809.78
2022-11-29T10:46:50.563Z,98806.16
2022-11-29T10:49:23.586Z,98817.47
2022-11-29T10:51:50.132Z,98829.97
2022-11-29T10:54:31.677Z,98837.41
2022-11-29T10:57:00.633Z,98841.78
2022-11-29T10:59:29.783Z,98859.38
2022-11-29T11:01:57.521Z,98868.53
2022-11-29T11:04:47.675Z,98877.81
2022-11-29T11:07:33.012Z,98890.63
2022-11-29T11:09:59.977Z,98899.75
2022-11-29T11:12:32.685Z,98912.38
2022-11-29T11:15:27.676Z,98923.84
2022-11-29T11:18:02.743Z,98943.09
2022-11-29T11:20:32.112Z,98947.75
2022-11-29T11:23:04.571Z,98955.88
2022-11-29T11:25:40.155Z,98987.09
2022-11-29T11:28:21.282Z,99012.81
2022-11-29T11:30:54.724Z,99031.44
2022-11-29T11:33:26.238Z,99038.72
2022-11-29T11:36:14.684Z,99046.34
2022-11-29T11:38:50.962Z,99051.31
2022-11-29T11:41:20.951Z,99052.63
2022-11-29T11:43:59.436Z,99054.47
2022-11-29T11:46:47.857Z,99060.13
2022-11-29T11:49:26.080Z,99065.28
2022-11-29T11:51:52.680Z,99058.97
2022-11-29T11:54:20.017Z,99056.31
2022-11-29T11:56:46.447Z,99059.81
2022-11-29T11:59:22.546Z,99058.19
2022-11-29T12:01:49.159Z,99048.88
2022-11-29T12:04:36.027Z,99040.41
2022-11-29T12:08:06.082Z,99029.50
2022-11-29T12:10:30.602Z,99008.88
2022-11-29T12:12:59.628Z,99003.75
2022-11-29T12:15:32.873Z,99008.88
2022-11-29T12:18:08.491Z,99009.38
2022-11-29T12:21:03.602Z,99003.56
2022-11-29T12:23:46.443Z,99004.41
2022-11-29T12:26:48.908Z,99009.56
2022-11-29T12:29:15.319Z,99011.19
2022-11-29T12:31:52.942Z,99020.16
2022-11-29T12:34:45.578Z,99026.13
2022-11-29T12:37:34.355Z,99029.13
2022-11-29T12:40:17.802Z,99034.09
2022-11-29T12:43:33.708Z,99043.03
2022-11-29T12:46:11.746Z,99050.66
2022-11-29T12:48:59.941Z,99046.03
2022-11-29T12:52:02.415Z,99047.31
2022-11-29T12:54:55.383Z,99055.00
2022-11-29T12:57:29.217Z,99063.81
2022-11-29T12:59:58.384Z,99067.31
2022-11-29T13:02:35.601Z,99068.94
2022-11-29T13:05:23.332Z,99063.47
2022-11-29T13:08:12.201Z,99073.22
2022-11-29T13:11:12.626Z,99076.06
2022-11-29T13:13:42.528Z,99080.38
2022-11-29T13:16:30.906Z,99081.53
2022-11-29T13:19:23.009Z,99082.69
2022-11-29T13:22:07.203Z,99094.81
2022-11-29T13:24:42.874Z,99093.03
2022-11-29T13:27:16.096Z,99091.19
2022-11-29T13:29:43.080Z,99095.97
2022-11-29T13:32:29.753Z,99086.84
2022-11-29T13:35:01.187Z,99094.81
2022-11-29T13:37:38.889Z,99095.69
2022-11-29T13:40:36.742Z,99092.19
2022-11-29T13:43:19.923Z,99082.53
2022-11-29T13:46:01.757Z,99077.91
2022-11-29T13:48:29.090Z,99080.06
2022-11-29T13:50:57.532Z,99081.53
2022-11-29T13:53:28.000Z,99085.19
2022-11-29T13:56:00.771Z,99089.22
2022-11-29T13:58:38.511Z,99092.84
2022-11-29T14:01:11.137Z,99084.53
2022-11-29T14:03:40.535Z,99087.53
2022-11-29T14:06:10.672Z,99090.53
2022-11-29T14:09:10.799Z,99088.53
2022-11-29T14:11:37.429Z,99081.88
2022-11-29T14:14:22.537Z,99082.06
2022-11-29T14:16:52.221Z,99078.09
2022-11-29T14:19:23.781Z,99073.59
2022-11-29T14:21:56.054Z,99081.56
2022-11-29T14:24:43.562Z,99083.56
2022-11-29T14:27:13.422Z,99079.59
2022-11-29T14:29:48.917Z,99087.41
2022-11-29T14:32:52.475Z,99090.88
2022-11-29T14:36:02.825Z,99093.53
2022-11-29T14:39:20.803Z,99098.19
2022-11-29T14:42:05.990Z,99099.00
2022-11-29T14:44:34.365Z,99096.88
2022-11-29T14:47:08.912Z,99096.88
2022-11-29T14:49:48.959Z,99100.69
2022-11-29T14:52:15.265Z,99095.38
2022-11-29T14:54:58.005Z,99098.53
2022-11-29T14:58:01.828Z,99103.00
2022-11-29T15:00:38.359Z,99110.81
2022-11-29T15:03:20.935Z,99100.00
2022-11-29T15:05:58.048Z,99114.28
2022-11-29T15:08:35.443Z,99115.47
2022-11-29T15:11:05.483Z,99115.78
2022-11-29T15:13:35.062Z,99112.50
2022-11-29T15:16:33.044Z,99117.94
2022-11-29T15:19:21.291Z,99119.94
2022-11-29T15:22:06.287Z,99126.25
2022-11-29T15:24:49.903Z,99131.25
2022-11-29T15:27:16.843Z,99136.38
2022-11-29T15:29:43.357Z,99140.03
2022-11-29T15:32:21.800Z,99137.38
2022-11-29T15:34:50.863Z,99130.25
2022-11-29T15:37:35.659Z,99130.25
2022-11-29T15:40:16.188Z,99122.59
2022-11-29T15:42:58.199Z,99117.78
2022-11-29T15:45:26.285Z,99120.59
2022-11-29T15:47:53.217Z,99116.44
2022-11-29T15:50:25.204Z,99117.94
2022-11-29T15:52:57.028Z,99127.72
2022-11-29T15:55:23.976Z,99124.41
2022-11-29T15:57:52.992Z,99125.25
2022-11-29T16:00:21.972Z,99127.91
2022-11-29T16:02:54.280Z,99127.72
2022-11-29T16:05:25.391Z,99129.72
2022-11-29T16:08:00.493Z,99128.22
2022-11-29T16:10:42.422Z,99128.22
2022-11-29T16:13:35.379Z,99122.06
2022-11-29T16:16:18.865Z,99125.59
2022-11-29T16:18:47.253Z,99126.72
2022-11-29T16:21:26.093Z,99125.03
2022-11-29T16:23:53.228Z,99119.25
2022-11-29T16:26:36.951Z,99128.22
2022-11-29T16:29:03.519Z,99126.56
2022-11-29T16:31:38.415Z,99131.03
2022-11-29T16:34:15.052Z,99136.34
2022-11-29T16:36:41.680Z,99137.19
2022-11-29T16:39:22.791Z,99136.34
2022-11-29T16:42:06.209Z,99136.34
2022-11-29T16:44:41.331Z,99133.03
2022-11-29T16:47:28.624Z,99135.00
2022-11-29T16:50:01.094Z,99130.84
2022-11-29T16:52:33.181Z,99132.53
2022-11-29T16:55:00.024Z,99127.72
2022-11-29T16:57:28.036Z,99121.06
2022-11-29T16:59:54.579Z,99127.34
2022-11-29T17:02:21.011Z,99119.25
2022-11-29T17:04:47.937Z,99121.06
2022-11-29T17:07:28.220Z,99118.25
2022-11-29T17:09:55.261Z,99120.41
2022-11-29T17:12:21.695Z,99122.72
2022-11-29T17:14:48.400Z,99121.06
2022-11-29T17:17:16.873Z,99113.44
2022-11-29T17:19:43.449Z,99110.78
2022-11-29T17:22:10.262Z,99111.94
2022-11-29T17:24:39.504Z,99102.47
2022-11-29T17:27:07.514Z,99095.50
2022-11-29T17:29:34.026Z,99094.84
2022-11-29T17:32:00.422Z,99087.34
2022-11-29T17:34:26.848Z,99092.00
2022-11-29T17:36:53.184Z,99053.72
2022-11-29T17:39:19.709Z,99056.38
2022-11-29T17:41:46.775Z,99058.16
2022-11-29T17:44:13.240Z,99057.19
2022-11-29T17:46:40.394Z,99059.03
2022-11-29T17:49:08.797Z,99055.50
2022-11-29T17:51:51.710Z,99052.38
2022-11-29T17:54:19.092Z,99056.03
2022-11-29T17:56:45.723Z,99048.19
2022-11-29T17:59:12.206Z,99045.41
2022-11-29T18:01:38.633Z,99056.31
2022-11-29T18:04:06.331Z,99050.38
2022-11-29T18:06:39.190Z,99058.84
2022-11-29T18:09:07.881Z,99070.97
2022-11-29T18:11:47.122Z,99069.31
2022-11-29T18:14:20.070Z,99075.44
2022-11-29T18:16:46.636Z,99076.25
2022-11-29T18:19:16.331Z,99076.94
2022-11-29T18:21:43.293Z,99075.94
2022-11-29T18:24:10.752Z,99087.56
2022-11-29T18:26:38.173Z,99091.19
2022-11-29T18:29:06.045Z,99097.50
2022-11-29T18:31:35.929Z,99099.66
2022-11-29T18:34:05.132Z,99105.78
2022-11-29T18:36:33.820Z,99102.63
2022-11-29T18:39:09.430Z,99107.28
2022-11-29T18:41:36.610Z,99112.41
2022-11-29T18:44:07.563Z,99112.41
2022-11-29T18:46:34.265Z,99114.25
2022-11-29T18:49:01.138Z,99112.72
2022-11-29T18:51:29.397Z,99111.75
2022-11-29T18:53:56.330Z,99110.91
2022-11-29T18:56:25.525Z,99111.41
2022-11-29T18:58:58.695Z,99109.75
2022-11-29T19:01:27.526Z,99114.88
2022-11-29T19:03:57.114Z,99116.72
2022-11-29T19:06:38.573Z,99115.88
2022-11-29T19:09:07.450Z,99116.84
2022-11-29T19:11:34.478Z,99113.56
2022-11-29T19:14:07.106Z,99127.31
2022-11-29T19:16:34.756Z,99135.44
2022-11-29T19:19:02.020Z,99137.94
2022-11-29T19:21:31.054Z,99142.56
2022-11-29T19:23:59.986Z,99147.19
2022-11-29T19:26:28.930Z,99150.00
2022-11-29T19:28:56.058Z,99151.53
2022-11-29T19:31:25.624Z,99166.06
2022-11-29T19:33:52.825Z,99166.91
2022-11-29T19:36:25.252Z,99171.22
2022-11-29T19:38:54.166Z,99172.03
2022-11-29T19:41:23.405Z,99167.72
2022-11-29T19:43:50.873Z,99174.03
2022-11-29T19:46:20.014Z,99179.66
2022-11-29T19:48:46.976Z,99181.13
2022-11-29T19:51:15.107Z,99178.28
2022-11-29T19:53:41.509Z,99179.16
2022-11-29T19:56:13.213Z,99173.66
2022-11-29T19:58:39.607Z,99173.66
2022-11-29T20:01:08.193Z,99172.84
2022-11-29T20:03:35.049Z,99167.53
2022-11-29T20:06:02.244Z,99174.50
2022-11-29T20:08:29.466Z,99174.34
2022-11-29T20:10:55.934Z,99177.00
2022-11-29T20:13:22.981Z,99184.13
2022-11-29T20:15:49.498Z,99185.78
2022-11-29T20:18:15.871Z,99187.09
2022-11-29T20:20:42.492Z,99193.25
2022-11-29T20:23:09.006Z,99188.75
2022-11-29T20:25:35.476Z,99195.06
2022-11-29T20:28:02.225Z,99184.47
2022-11-29T20:30:28.575Z,99177.66
2022-11-29T20:32:55.042Z,99181.59
2022-11-29T20:35:21.774Z,99190.53
2022-11-29T20:38:19.896Z,99184.56
2022-11-29T20:41:02.639Z,99196.47
2022-11-29T20:43:38.591Z,99194.81
2022-11-29T20:46:05.400Z,99201.09
2022-11-29T20:48:32.076Z,99202.09
2022-11-29T20:51:00.861Z,99201.28
2022-11-29T20:53:39.275Z,99208.22
2022-11-29T20:56:07.757Z,99207.41
2022-11-29T20:58:34.527Z,99203.75
2022-11-29T21:01:00.961Z,99204.91
2022-11-29T21:03:28.652Z,99203.25
2022-11-29T21:05:56.388Z,99203.25
2022-11-29T21:08:26.040Z,99207.88
2022-11-29T21:10:53.284Z,99217.31
2022-11-29T21:13:22.526Z,99235.06
2022-11-29T21:15:49.903Z,99249.84
2022-11-29T21:18:24.823Z,99255.31
2022-11-29T21:21:03.098Z,99266.56
2022-11-29T21:24:00.880Z,99282.47
2022-11-29T21:26:37.168Z,99285.63
2022-11-29T21:29:09.388Z,99293.41
2022-11-29T21:31:36.413Z,99293.88
2022-11-29T21:34:02.814Z,99292.06
2022-11-29T21:36:29.665Z,99298.19
2022-11-29T21:38:57.902Z,99306.97
2022-11-29T21:41:27.323Z,99300.16
2022-11-29T21:44:09.727Z,99296.66
2022-11-29T21:46:36.320Z,99309.94
2022-11-29T21:49:02.974Z,99303.78
2022-11-29T21:51:29.308Z,99309.09
2022-11-29T21:53:55.669Z,99307.28
2022-11-29T21:56:22.133Z,99310.75
2022-11-29T21:58:48.580Z,99303.78
2022-11-29T22:01:18.058Z,99312.44
2022-11-29T22:03:44.892Z,99312.44
2022-11-29T22:06:13.330Z,99309.28
2022-11-29T22:08:41.472Z,99320.84
2022-11-29T22:11:10.675Z,99317.22
2022-11-29T22:13:38.991Z,99327.66
2022-11-29T22:16:07.901Z,99326.13
2022-11-29T22:18:34.442Z,99341.75
2022-11-29T22:21:07.294Z,99331.13
2022-11-29T22:23:34.258Z,99327.53
2022-11-29T22:26:05.420Z,99325.69
2022-11-29T22:28:32.137Z,99311.75
2022-11-29T22:31:07.922Z,99316.41
2022-11-29T22:33:34.558Z,99313.75
2022-11-29T22:36:05.995Z,99311.09
2022-11-29T22:38:32.575Z,99304.28
2022-11-29T22:41:00.866Z,99299.13
2022-11-29T22:43:28.140Z,99292.16
2022-11-29T22:45:54.790Z,99293.81
2022-11-29T22:48:21.280Z,99296.47
2022-11-29T22:50:47.816Z,99295.81
2022-11-29T22:53:14.473Z,99285.34
2022-11-29T22:55:40.889Z,99283.00
2022-11-29T22:58:07.237Z,99278.28
2022-11-29T23:00:33.659Z,99277.91
2022-11-29T23:03:01.833Z,99287.16
2022-11-29T23:05:32.075Z,99278.59
2022-11-29T23:07:59.116Z,99278.41
2022-11-29T23:10:25.480Z,99289.81
2022-11-29T23:12:51.931Z,99280.66
2022-11-29T23:15:18.587Z,99280.13
2022-11-29T23:17:45.049Z,99280.44
2022-11-29T23:20:11.901Z,99271.16
2022-11-29T23:22:38.377Z,99258.84
2022-11-29T23:25:06.443Z,99251.22
2022-11-29T23:27:33.251Z,99240.09
2022-11-29T23:29:59.644Z,99233.97
2022-11-29T23:32:26.287Z,99235.94
2022-11-29T23:34:52.932Z,99237.94
2022-11-29T23:37:19.280Z,99228.16
2022-11-29T23:39:45.640Z,99231.50
2022-11-29T23:42:11.992Z,99228.16
2022-11-29T23:44:38.369Z,99221.34
2022-11-29T23:47:04.985Z,99215.91
2022-11-29T23:49:31.529Z,99218.25
2022-11-29T23:51:58.149Z,99205.66
2022-11-29T23:54:24.489Z,99197.03
2022-11-29T23:56:51.113Z,99187.28
2022-11-29T23:59:17.778Z,99192.72
