createdAt,value
2018-09-20T00:00:59.628Z,1019.69
2018-09-20T00:01:59.786Z,1019.7
2018-09-20T00:02:59.651Z,1019.71
2018-09-20T00:03:59.923Z,1019.69
2018-09-20T00:04:59.861Z,1019.67
2018-09-20T00:06:00.066Z,1019.68
2018-09-20T00:06:59.754Z,1019.65
2018-09-20T00:07:59.988Z,1019.67
2018-09-20T00:08:59.736Z,1019.67
2018-09-20T00:09:59.831Z,1019.68
2018-09-20T00:10:59.933Z,1019.67
2018-09-20T00:12:00.207Z,1019.67
2018-09-20T00:12:59.919Z,1019.66
2018-09-20T00:13:59.784Z,1019.66
2018-09-20T00:14:59.677Z,1019.65
2018-09-20T00:15:59.700Z,1019.67
2018-09-20T00:16:59.745Z,1019.65
2018-09-20T00:18:00.057Z,1019.63
2018-09-20T00:18:59.746Z,1019.62
2018-09-20T00:19:59.773Z,1019.62
2018-09-20T00:20:59.726Z,1019.57
2018-09-20T00:21:59.647Z,1019.59
2018-09-20T00:22:59.551Z,1019.61
2018-09-20T00:23:59.903Z,1019.57
2018-09-20T00:24:59.963Z,1019.58
2018-09-20T00:25:59.846Z,1019.61
2018-09-20T00:26:59.989Z,1019.62
2018-09-20T00:27:59.733Z,1019.63
2018-09-20T00:28:59.739Z,1019.61
2018-09-20T00:29:59.780Z,1019.61
2018-09-20T00:30:59.775Z,1019.64
2018-09-20T00:31:59.939Z,1019.62
2018-09-20T00:32:59.823Z,1019.62
2018-09-20T00:33:59.690Z,1019.59
2018-09-20T00:34:59.929Z,1019.6
2018-09-20T00:35:59.917Z,1019.58
2018-09-20T00:36:59.635Z,1019.6
2018-09-20T00:37:59.870Z,1019.58
2018-09-20T00:38:59.969Z,1019.57
2018-09-20T00:39:59.691Z,1019.62
2018-09-20T00:40:59.854Z,1019.65
2018-09-20T00:41:59.654Z,1019.61
2018-09-20T00:42:59.972Z,1019.63
2018-09-20T00:43:59.658Z,1019.6
2018-09-20T00:44:59.767Z,1019.57
2018-09-20T00:45:59.659Z,1019.6
2018-09-20T00:46:59.760Z,1019.59
2018-09-20T00:47:59.597Z,1019.58
2018-09-20T00:48:59.587Z,1019.62
2018-09-20T00:49:59.867Z,1019.68
2018-09-20T00:51:00.229Z,1019.68
2018-09-20T00:51:59.703Z,1019.67
2018-09-20T00:52:59.800Z,1019.65
2018-09-20T00:54:00.532Z,1019.65
2018-09-20T00:55:00.191Z,1019.67
2018-09-20T00:56:00.063Z,1019.63
2018-09-20T00:56:59.672Z,1019.65
2018-09-20T00:57:59.682Z,1019.66
2018-09-20T00:58:59.710Z,1019.69
2018-09-20T00:59:59.869Z,1019.66
2018-09-20T01:00:59.680Z,1019.66
2018-09-20T01:02:00.178Z,1019.6
2018-09-20T01:02:59.673Z,1019.68
2018-09-20T01:04:00.162Z,1019.67
2018-09-20T01:04:59.994Z,1019.62
2018-09-20T01:05:59.599Z,1019.6
2018-09-20T01:06:59.768Z,1019.64
2018-09-20T01:07:59.781Z,1019.64
2018-09-20T01:08:59.714Z,1019.63
2018-09-20T01:09:59.585Z,1019.65
2018-09-20T01:10:59.772Z,1019.63
2018-09-20T01:11:59.721Z,1019.64
2018-09-20T01:12:59.680Z,1019.68
2018-09-20T01:13:59.803Z,1019.64
2018-09-20T01:14:59.913Z,1019.65
2018-09-20T01:15:59.776Z,1019.66
2018-09-20T01:16:59.761Z,1019.68
2018-09-20T01:17:59.875Z,1019.61
2018-09-20T01:18:59.685Z,1019.64
2018-09-20T01:19:59.801Z,1019.66
2018-09-20T01:20:59.639Z,1019.65
2018-09-20T01:21:59.756Z,1019.67
2018-09-20T01:22:59.660Z,1019.64
2018-09-20T01:23:59.633Z,1019.67
2018-09-20T01:24:59.762Z,1019.66
2018-09-20T01:25:59.702Z,1019.67
2018-09-20T01:26:59.724Z,1019.68
2018-09-20T01:27:59.677Z,1019.68
2018-09-20T01:28:59.829Z,1019.67
2018-09-20T01:29:59.937Z,1019.7
2018-09-20T01:30:59.617Z,1019.65
2018-09-20T01:31:59.757Z,1019.64
2018-09-20T01:32:59.702Z,1019.64
2018-09-20T01:34:00.089Z,1019.64
2018-09-20T01:34:59.644Z,1019.69
2018-09-20T01:35:59.675Z,1019.59
2018-09-20T01:36:59.565Z,1019.64
2018-09-20T01:37:59.883Z,1019.6
2018-09-20T01:38:59.615Z,1019.64
2018-09-20T01:39:59.590Z,1019.62
2018-09-20T01:40:59.768Z,1019.63
2018-09-20T01:41:59.664Z,1019.65
2018-09-20T01:42:59.687Z,1019.62
2018-09-20T01:43:59.626Z,1019.61
2018-09-20T01:44:59.737Z,1019.62
2018-09-20T01:45:59.751Z,1019.63
2018-09-20T01:46:59.705Z,1019.63
2018-09-20T01:47:59.900Z,1019.61
2018-09-20T01:48:59.679Z,1019.57
2018-09-20T01:49:59.766Z,1019.55
2018-09-20T01:50:59.612Z,1019.55
2018-09-20T01:51:59.871Z,1019.54
2018-09-20T01:52:59.921Z,1019.58
2018-09-20T01:53:59.972Z,1019.59
2018-09-20T01:54:59.692Z,1019.59
2018-09-20T01:55:59.839Z,1019.6
2018-09-20T01:56:59.931Z,1019.61
2018-09-20T01:57:59.818Z,1019.61
2018-09-20T01:58:59.786Z,1019.63
2018-09-20T01:59:59.889Z,1019.61
2018-09-20T02:00:59.845Z,1019.61
2018-09-20T02:01:59.852Z,1019.62
2018-09-20T02:02:59.650Z,1019.6
2018-09-20T02:03:59.837Z,1019.59
2018-09-20T02:04:59.861Z,1019.58
2018-09-20T02:05:59.615Z,1019.61
2018-09-20T02:06:59.768Z,1019.61
2018-09-20T02:07:59.716Z,1019.62
2018-09-20T02:08:59.698Z,1019.57
2018-09-20T02:10:00.150Z,1019.61
2018-09-20T02:10:59.576Z,1019.57
2018-09-20T02:11:59.821Z,1019.55
2018-09-20T02:12:59.804Z,1019.55
2018-09-20T02:13:59.744Z,1019.59
2018-09-20T02:14:59.878Z,1019.59
2018-09-20T02:15:59.549Z,1019.56
2018-09-20T02:16:59.792Z,1019.56
2018-09-20T02:17:59.715Z,1019.59
2018-09-20T02:18:59.575Z,1019.59
2018-09-20T02:19:59.594Z,1019.63
2018-09-20T02:20:59.730Z,1019.65
2018-09-20T02:21:59.625Z,1019.68
2018-09-20T02:22:59.682Z,1019.66
2018-09-20T02:24:00.021Z,1019.7
2018-09-20T02:24:59.709Z,1019.69
2018-09-20T02:25:59.653Z,1019.72
2018-09-20T02:26:59.934Z,1019.73
2018-09-20T02:27:59.765Z,1019.7
2018-09-20T02:28:59.580Z,1019.7
2018-09-20T02:29:59.658Z,1019.7
2018-09-20T02:30:59.876Z,1019.72
2018-09-20T02:31:59.599Z,1019.72
2018-09-20T02:32:59.727Z,1019.78
2018-09-20T02:33:59.810Z,1019.78
2018-09-20T02:34:59.767Z,1019.75
2018-09-20T02:35:59.651Z,1019.77
2018-09-20T02:36:59.648Z,1019.8
2018-09-20T02:37:59.631Z,1019.77
2018-09-20T02:38:59.800Z,1019.74
2018-09-20T02:39:59.872Z,1019.79
2018-09-20T02:40:59.666Z,1019.79
2018-09-20T02:41:59.738Z,1019.75
2018-09-20T02:42:59.645Z,1019.8
2018-09-20T02:43:59.650Z,1019.81
2018-09-20T02:44:59.666Z,1019.8
2018-09-20T02:45:59.985Z,1019.78
2018-09-20T02:46:59.698Z,1019.79
2018-09-20T02:47:59.704Z,1019.82
2018-09-20T02:48:59.725Z,1019.77
2018-09-20T02:49:59.737Z,1019.78
2018-09-20T02:50:59.707Z,1019.75
2018-09-20T02:51:59.766Z,1019.75
2018-09-20T02:52:59.610Z,1019.76
2018-09-20T02:54:00.159Z,1019.78
2018-09-20T02:54:59.681Z,1019.72
2018-09-20T02:55:59.698Z,1019.78
2018-09-20T02:56:59.636Z,1019.79
2018-09-20T02:57:59.745Z,1019.75
2018-09-20T02:58:59.989Z,1019.75
2018-09-20T02:59:59.685Z,1019.76
2018-09-20T03:00:59.741Z,1019.74
2018-09-20T03:01:59.576Z,1019.71
2018-09-20T03:02:59.904Z,1019.68
2018-09-20T03:03:59.736Z,1019.7
2018-09-20T03:04:59.820Z,1019.7
2018-09-20T03:05:59.804Z,1019.66
2018-09-20T03:06:59.687Z,1019.66
2018-09-20T03:07:59.682Z,1019.63
2018-09-20T03:08:59.769Z,1019.62
2018-09-20T03:09:59.705Z,1019.69
2018-09-20T03:10:59.715Z,1019.65
2018-09-20T03:11:59.940Z,1019.68
2018-09-20T03:12:59.563Z,1019.64
2018-09-20T03:14:00.010Z,1019.64
2018-09-20T03:14:59.670Z,1019.65
2018-09-20T03:16:00.007Z,1019.66
2018-09-20T03:16:59.555Z,1019.65
2018-09-20T03:17:59.787Z,1019.69
2018-09-20T03:18:59.753Z,1019.7
2018-09-20T03:19:59.897Z,1019.71
2018-09-20T03:20:59.725Z,1019.75
2018-09-20T03:21:59.521Z,1019.77
2018-09-20T03:22:59.828Z,1019.79
2018-09-20T03:23:59.811Z,1019.77
2018-09-20T03:24:59.755Z,1019.84
2018-09-20T03:25:59.920Z,1019.81
2018-09-20T03:26:59.800Z,1019.85
2018-09-20T03:27:59.648Z,1019.86
2018-09-20T03:28:59.496Z,1019.83
2018-09-20T03:29:59.843Z,1019.83
2018-09-20T03:30:59.778Z,1019.81
2018-09-20T03:31:59.932Z,1019.82
2018-09-20T03:32:59.642Z,1019.82
2018-09-20T03:33:59.649Z,1019.85
2018-09-20T03:34:59.989Z,1019.77
2018-09-20T03:35:59.743Z,1019.87
2018-09-20T03:36:59.751Z,1019.84
2018-09-20T03:37:59.770Z,1019.81
2018-09-20T03:38:59.938Z,1019.85
2018-09-20T03:39:59.621Z,1019.87
2018-09-20T03:40:59.787Z,1019.84
2018-09-20T03:41:59.790Z,1019.86
2018-09-20T03:43:00.003Z,1019.84
2018-09-20T03:43:59.715Z,1019.84
2018-09-20T03:44:59.810Z,1019.82
2018-09-20T03:45:59.735Z,1019.85
2018-09-20T03:46:59.688Z,1019.82
2018-09-20T03:47:59.590Z,1019.8
2018-09-20T03:48:59.894Z,1019.85
2018-09-20T03:49:59.724Z,1019.85
2018-09-20T03:50:59.820Z,1019.82
2018-09-20T03:51:59.735Z,1019.82
2018-09-20T03:52:59.728Z,1019.78
2018-09-20T03:53:59.614Z,1019.82
2018-09-20T03:54:59.623Z,1019.82
2018-09-20T03:55:59.600Z,1019.84
2018-09-20T03:56:59.691Z,1019.8
2018-09-20T03:57:59.745Z,1019.8
2018-09-20T03:58:59.602Z,1019.79
2018-09-20T03:59:59.655Z,1019.78
2018-09-20T04:00:59.742Z,1019.8
2018-09-20T04:01:59.627Z,1019.8
2018-09-20T04:02:59.763Z,1019.85
2018-09-20T04:03:59.740Z,1019.89
2018-09-20T04:04:59.742Z,1019.91
2018-09-20T04:05:59.631Z,1019.9
2018-09-20T04:06:59.909Z,1019.93
2018-09-20T04:07:59.661Z,1019.89
2018-09-20T04:08:59.799Z,1019.87
2018-09-20T04:09:59.858Z,1019.89
2018-09-20T04:10:59.735Z,1019.89
2018-09-20T04:11:59.993Z,1019.87
2018-09-20T04:12:59.705Z,1019.87
2018-09-20T04:13:59.676Z,1019.89
2018-09-20T04:14:59.915Z,1019.88
2018-09-20T04:15:59.895Z,1019.85
2018-09-20T04:16:59.805Z,1019.88
2018-09-20T04:17:59.923Z,1019.83
2018-09-20T04:19:00.056Z,1019.87
2018-09-20T04:19:59.698Z,1019.89
2018-09-20T04:20:59.819Z,1019.89
2018-09-20T04:21:59.684Z,1019.86
2018-09-20T04:22:59.776Z,1019.84
2018-09-20T04:23:59.712Z,1019.85
2018-09-20T04:24:59.664Z,1019.84
2018-09-20T04:25:59.763Z,1019.78
2018-09-20T04:26:59.793Z,1019.86
2018-09-20T04:27:59.627Z,1019.8
2018-09-20T04:28:59.683Z,1019.8
2018-09-20T04:29:59.913Z,1019.83
2018-09-20T04:30:59.909Z,1019.82
2018-09-20T04:31:59.667Z,1019.79
2018-09-20T04:32:59.807Z,1019.82
2018-09-20T04:33:59.665Z,1019.89
2018-09-20T04:34:59.760Z,1019.89
2018-09-20T04:35:59.818Z,1019.89
2018-09-20T04:36:59.698Z,1019.92
2018-09-20T04:37:59.650Z,1019.94
2018-09-20T04:38:59.685Z,1019.96
2018-09-20T04:39:59.744Z,1019.94
2018-09-20T04:40:59.663Z,1019.96
2018-09-20T04:41:59.633Z,1019.97
2018-09-20T04:42:59.703Z,1019.98
2018-09-20T04:43:59.902Z,1020.03
2018-09-20T04:44:59.579Z,1020.02
2018-09-20T04:45:59.923Z,1019.98
2018-09-20T04:46:59.811Z,1019.98
2018-09-20T04:47:59.947Z,1019.99
2018-09-20T04:48:59.863Z,1019.99
2018-09-20T04:50:00.160Z,1020.01
2018-09-20T04:50:59.672Z,1020.05
2018-09-20T04:51:59.690Z,1020.01
2018-09-20T04:53:00.596Z,1019.99
2018-09-20T04:53:59.864Z,1020.06
2018-09-20T04:54:59.738Z,1020.05
2018-09-20T04:55:59.499Z,1020.06
2018-09-20T04:56:59.604Z,1020.11
2018-09-20T04:57:59.917Z,1020.13
2018-09-20T04:58:59.675Z,1020.1
2018-09-20T05:00:00.022Z,1020.16
2018-09-20T05:00:59.713Z,1020.19
2018-09-20T05:01:59.684Z,1020.16
2018-09-20T05:02:59.671Z,1020.18
2018-09-20T05:03:59.690Z,1020.21
2018-09-20T05:04:59.775Z,1020.25
2018-09-20T05:05:59.707Z,1020.23
2018-09-20T05:06:59.748Z,1020.26
2018-09-20T05:07:59.692Z,1020.3
2018-09-20T05:08:59.549Z,1020.35
2018-09-20T05:09:59.978Z,1020.36
2018-09-20T05:10:59.657Z,1020.36
2018-09-20T05:11:59.688Z,1020.38
2018-09-20T05:12:59.570Z,1020.39
2018-09-20T05:13:59.694Z,1020.38
2018-09-20T05:14:59.660Z,1020.34
2018-09-20T05:15:59.709Z,1020.37
2018-09-20T05:16:59.785Z,1020.39
2018-09-20T05:17:59.609Z,1020.36
2018-09-20T05:18:59.610Z,1020.36
2018-09-20T05:19:59.563Z,1020.33
2018-09-20T05:20:59.746Z,1020.33
2018-09-20T05:21:59.472Z,1020.33
2018-09-20T05:22:59.692Z,1020.31
2018-09-20T05:23:59.562Z,1020.31
2018-09-20T05:24:59.689Z,1020.33
2018-09-20T05:25:59.639Z,1020.34
2018-09-20T05:26:59.631Z,1020.35
2018-09-20T05:27:59.599Z,1020.36
2018-09-20T05:28:59.544Z,1020.35
2018-09-20T05:29:59.627Z,1020.36
2018-09-20T05:30:59.591Z,1020.31
2018-09-20T05:31:59.468Z,1020.33
2018-09-20T05:32:59.770Z,1020.29
2018-09-20T05:33:59.569Z,1020.4
2018-09-20T05:34:59.961Z,1020.4
2018-09-20T05:35:59.521Z,1020.4
2018-09-20T05:36:59.610Z,1020.37
2018-09-20T05:37:59.655Z,1020.38
2018-09-20T05:39:00.028Z,1020.37
2018-09-20T05:39:59.895Z,1020.35
2018-09-20T05:41:00.135Z,1020.37
2018-09-20T05:41:59.663Z,1020.38
2018-09-20T05:42:59.724Z,1020.33
2018-09-20T05:43:59.609Z,1020.34
2018-09-20T05:44:59.650Z,1020.32
2018-09-20T05:45:59.604Z,1020.33
2018-09-20T05:46:59.678Z,1020.35
2018-09-20T05:47:59.739Z,1020.34
2018-09-20T05:48:59.669Z,1020.31
2018-09-20T05:49:59.541Z,1020.31
2018-09-20T05:50:59.769Z,1020.31
2018-09-20T05:51:59.793Z,1020.28
2018-09-20T05:52:59.776Z,1020.26
2018-09-20T05:53:59.449Z,1020.25
2018-09-20T05:54:59.872Z,1020.27
2018-09-20T05:55:59.613Z,1020.21
2018-09-20T05:56:59.461Z,1020.24
2018-09-20T05:57:59.546Z,1020.25
2018-09-20T05:58:59.917Z,1020.22
2018-09-20T05:59:59.736Z,1020.22
2018-09-20T06:00:59.467Z,1020.21
2018-09-20T06:01:59.687Z,1020.2
2018-09-20T06:02:59.757Z,1020.25
2018-09-20T06:03:59.831Z,1020.21
2018-09-20T06:04:59.887Z,1020.18
2018-09-20T06:06:00.107Z,1020.2
2018-09-20T06:06:59.789Z,1020.26
2018-09-20T06:07:59.652Z,1020.26
2018-09-20T06:08:59.698Z,1020.24
2018-09-20T06:09:59.820Z,1020.28
2018-09-20T06:10:59.643Z,1020.24
2018-09-20T06:11:59.712Z,1020.21
2018-09-20T06:12:59.594Z,1020.19
2018-09-20T06:13:59.667Z,1020.24
2018-09-20T06:14:59.846Z,1020.22
2018-09-20T06:15:59.703Z,1020.19
2018-09-20T06:16:59.792Z,1020.24
2018-09-20T06:17:59.756Z,1020.27
2018-09-20T06:18:59.750Z,1020.26
2018-09-20T06:19:59.695Z,1020.26
2018-09-20T06:20:59.769Z,1020.24
2018-09-20T06:21:59.764Z,1020.27
2018-09-20T06:22:59.626Z,1020.31
2018-09-20T06:23:59.461Z,1020.3
2018-09-20T06:24:59.807Z,1020.31
2018-09-20T06:25:59.618Z,1020.31
2018-09-20T06:26:59.647Z,1020.3
2018-09-20T06:27:59.957Z,1020.29
2018-09-20T06:28:59.484Z,1020.32
2018-09-20T06:29:59.586Z,1020.32
2018-09-20T06:30:59.780Z,1020.35
2018-09-20T06:31:59.607Z,1020.35
2018-09-20T06:32:59.538Z,1020.32
2018-09-20T06:33:59.642Z,1020.38
2018-09-20T06:34:59.908Z,1020.35
2018-09-20T06:35:59.809Z,1020.39
2018-09-20T06:37:00.002Z,1020.37
2018-09-20T06:37:59.669Z,1020.39
2018-09-20T06:38:59.570Z,1020.4
2018-09-20T06:39:59.628Z,1020.35
2018-09-20T06:41:00.034Z,1020.44
2018-09-20T06:41:59.630Z,1020.39
2018-09-20T06:42:59.497Z,1020.45
2018-09-20T06:43:59.667Z,1020.47
2018-09-20T06:44:59.461Z,1020.47
2018-09-20T06:45:59.571Z,1020.47
2018-09-20T06:46:59.609Z,1020.49
2018-09-20T06:47:59.494Z,1020.48
2018-09-20T06:48:59.500Z,1020.53
2018-09-20T06:49:59.875Z,1020.54
2018-09-20T06:50:59.554Z,1020.5
2018-09-20T06:51:59.617Z,1020.53
2018-09-20T06:52:59.691Z,1020.53
2018-09-20T06:53:59.684Z,1020.54
2018-09-20T06:54:59.459Z,1020.53
2018-09-20T06:55:59.571Z,1020.52
2018-09-20T06:57:00.059Z,1020.51
2018-09-20T06:57:59.646Z,1020.55
2018-09-20T06:58:59.431Z,1020.54
2018-09-20T06:59:59.430Z,1020.52
2018-09-20T07:00:59.698Z,1020.54
2018-09-20T07:01:59.613Z,1020.53
2018-09-20T07:02:59.915Z,1020.55
2018-09-20T07:03:59.647Z,1020.55
2018-09-20T07:04:59.793Z,1020.55
2018-09-20T07:05:59.575Z,1020.53
2018-09-20T07:06:59.836Z,1020.55
2018-09-20T07:07:59.668Z,1020.51
2018-09-20T07:08:59.491Z,1020.55
2018-09-20T07:09:59.710Z,1020.5
2018-09-20T07:10:59.679Z,1020.5
2018-09-20T07:11:59.784Z,1020.46
2018-09-20T07:12:59.674Z,1020.48
2018-09-20T07:13:59.630Z,1020.42
2018-09-20T07:14:59.672Z,1020.39
2018-09-20T07:15:59.963Z,1020.4
2018-09-20T07:16:59.668Z,1020.41
2018-09-20T07:17:59.451Z,1020.37
2018-09-20T07:18:59.895Z,1020.4
2018-09-20T07:19:59.647Z,1020.37
2018-09-20T07:20:59.543Z,1020.31
2018-09-20T07:21:59.584Z,1020.34
2018-09-20T07:22:59.810Z,1020.36
2018-09-20T07:24:00.113Z,1020.36
2018-09-20T07:25:00.048Z,1020.35
2018-09-20T07:25:59.581Z,1020.38
2018-09-20T07:26:59.637Z,1020.41
2018-09-20T07:27:59.907Z,1020.41
2018-09-20T07:28:59.991Z,1020.42
2018-09-20T07:29:59.650Z,1020.43
2018-09-20T07:30:59.669Z,1020.46
2018-09-20T07:31:59.461Z,1020.47
2018-09-20T07:32:59.756Z,1020.51
2018-09-20T07:33:59.642Z,1020.49
2018-09-20T07:34:59.622Z,1020.48
2018-09-20T07:35:59.598Z,1020.51
2018-09-20T07:36:59.911Z,1020.43
2018-09-20T07:37:59.599Z,1020.41
2018-09-20T07:38:59.566Z,1020.49
2018-09-20T07:39:59.483Z,1020.44
2018-09-20T07:40:59.426Z,1020.5
2018-09-20T07:41:59.643Z,1020.49
2018-09-20T07:42:59.471Z,1020.53
2018-09-20T07:43:59.461Z,1020.52
2018-09-20T07:44:59.598Z,1020.51
2018-09-20T07:45:59.498Z,1020.54
2018-09-20T07:46:59.432Z,1020.59
2018-09-20T07:47:59.679Z,1020.55
2018-09-20T07:48:59.788Z,1020.53
2018-09-20T07:49:59.706Z,1020.59
2018-09-20T07:50:59.803Z,1020.6
2018-09-20T07:51:59.742Z,1020.61
2018-09-20T07:52:59.550Z,1020.61
2018-09-20T07:53:59.446Z,1020.58
2018-09-20T07:54:59.678Z,1020.57
2018-09-20T07:55:59.634Z,1020.61
2018-09-20T07:56:59.527Z,1020.6
2018-09-20T07:57:59.484Z,1020.61
2018-09-20T07:58:59.767Z,1020.59
2018-09-20T07:59:59.747Z,1020.58
2018-09-20T08:00:59.688Z,1020.62
2018-09-20T08:02:00.212Z,1020.56
2018-09-20T08:02:59.479Z,1020.57
2018-09-20T08:03:59.884Z,1020.53
2018-09-20T08:04:59.562Z,1020.54
2018-09-20T08:05:59.942Z,1020.54
2018-09-20T08:07:00.213Z,1020.55
2018-09-20T08:07:59.669Z,1020.53
2018-09-20T08:08:59.369Z,1020.58
2018-09-20T08:09:59.729Z,1020.56
2018-09-20T08:10:59.426Z,1020.53
2018-09-20T08:11:59.789Z,1020.59
2018-09-20T08:13:00.288Z,1020.56
2018-09-20T08:13:59.877Z,1020.58
2018-09-20T08:14:59.400Z,1020.62
2018-09-20T08:15:59.763Z,1020.61
2018-09-20T08:16:59.440Z,1020.63
2018-09-20T08:17:59.692Z,1020.62
2018-09-20T08:18:59.562Z,1020.62
2018-09-20T08:19:59.620Z,1020.62
2018-09-20T08:20:59.520Z,1020.63
2018-09-20T08:21:59.709Z,1020.6
2018-09-20T08:22:59.582Z,1020.64
2018-09-20T08:23:59.877Z,1020.65
2018-09-20T08:24:59.849Z,1020.6
2018-09-20T08:25:59.547Z,1020.61
2018-09-20T08:26:59.544Z,1020.6
2018-09-20T08:27:59.470Z,1020.59
2018-09-20T08:28:59.729Z,1020.61
2018-09-20T08:29:59.906Z,1020.58
2018-09-20T08:30:59.868Z,1020.61
2018-09-20T08:31:59.703Z,1020.6
2018-09-20T08:32:59.570Z,1020.59
2018-09-20T08:33:59.593Z,1020.6
2018-09-20T08:34:59.489Z,1020.6
2018-09-20T08:35:59.644Z,1020.61
2018-09-20T08:37:00.290Z,1020.6
2018-09-20T08:37:59.760Z,1020.61
2018-09-20T08:38:59.637Z,1020.58
2018-09-20T08:39:59.755Z,1020.61
2018-09-20T08:40:59.389Z,1020.59
2018-09-20T08:41:59.562Z,1020.63
2018-09-20T08:42:59.393Z,1020.58
2018-09-20T08:43:59.829Z,1020.63
2018-09-20T08:44:59.693Z,1020.6
2018-09-20T08:45:59.772Z,1020.61
2018-09-20T08:46:59.628Z,1020.62
2018-09-20T08:47:59.557Z,1020.56
2018-09-20T08:48:59.514Z,1020.58
2018-09-20T08:49:59.749Z,1020.56
2018-09-20T08:50:59.867Z,1020.59
2018-09-20T08:51:59.578Z,1020.6
2018-09-20T08:52:59.636Z,1020.55
2018-09-20T08:53:59.428Z,1020.58
2018-09-20T08:54:59.496Z,1020.56
2018-09-20T08:55:59.659Z,1020.58
2018-09-20T08:57:00.134Z,1020.56
2018-09-20T08:57:59.679Z,1020.57
2018-09-20T08:58:59.416Z,1020.57
2018-09-20T08:59:59.397Z,1020.58
2018-09-20T09:00:59.532Z,1020.59
2018-09-20T09:01:59.475Z,1020.54
2018-09-20T09:02:59.713Z,1020.57
2018-09-20T09:03:59.543Z,1020.57
2018-09-20T09:04:59.557Z,1020.55
2018-09-20T09:05:59.532Z,1020.58
2018-09-20T09:06:59.637Z,1020.52
2018-09-20T09:07:59.556Z,1020.56
2018-09-20T09:08:59.406Z,1020.54
2018-09-20T09:09:59.991Z,1020.48
2018-09-20T09:10:59.772Z,1020.47
2018-09-20T09:12:00.003Z,1020.46
2018-09-20T09:13:00.025Z,1020.46
2018-09-20T09:13:59.706Z,1020.43
2018-09-20T09:14:59.694Z,1020.48
2018-09-20T09:15:59.399Z,1020.47
2018-09-20T09:16:59.479Z,1020.44
2018-09-20T09:17:59.485Z,1020.4
2018-09-20T09:18:59.679Z,1020.42
2018-09-20T09:19:59.611Z,1020.39
2018-09-20T09:20:59.643Z,1020.4
2018-09-20T09:21:59.878Z,1020.39
2018-09-20T09:22:59.435Z,1020.4
2018-09-20T09:23:59.981Z,1020.33
2018-09-20T09:24:59.765Z,1020.35
2018-09-20T09:25:59.672Z,1020.36
2018-09-20T09:26:59.605Z,1020.36
2018-09-20T09:27:59.432Z,1020.36
2018-09-20T09:28:59.701Z,1020.3
2018-09-20T09:29:59.645Z,1020.34
2018-09-20T09:30:59.914Z,1020.26
2018-09-20T09:31:59.422Z,1020.28
2018-09-20T09:32:59.515Z,1020.26
2018-09-20T09:33:59.807Z,1020.28
2018-09-20T09:34:59.590Z,1020.21
2018-09-20T09:35:59.632Z,1020.23
2018-09-20T09:36:59.755Z,1020.22
2018-09-20T09:37:59.761Z,1020.22
2018-09-20T09:38:59.460Z,1020.21
2018-09-20T09:39:59.668Z,1020.23
2018-09-20T09:40:59.713Z,1020.2
2018-09-20T09:41:59.585Z,1020.19
2018-09-20T09:42:59.353Z,1020.2
2018-09-20T09:43:59.816Z,1020.16
2018-09-20T09:44:59.932Z,1020.17
2018-09-20T09:45:59.742Z,1020.14
2018-09-20T09:46:59.511Z,1020.12
2018-09-20T09:47:59.920Z,1020.11
2018-09-20T09:48:59.599Z,1020.13
2018-09-20T09:49:59.547Z,1020.13
2018-09-20T09:50:59.735Z,1020.15
2018-09-20T09:51:59.862Z,1020.13
2018-09-20T09:52:59.692Z,1020.06
2018-09-20T09:53:59.670Z,1020.04
2018-09-20T09:54:59.377Z,1020.11
2018-09-20T09:55:59.380Z,1020.11
2018-09-20T09:56:59.672Z,1020.11
2018-09-20T09:57:59.645Z,1020.11
2018-09-20T09:58:59.737Z,1020.11
2018-09-20T09:59:59.838Z,1020.09
2018-09-20T10:00:59.637Z,1020.08
2018-09-20T10:01:59.437Z,1020.07
2018-09-20T10:03:00.058Z,1020.07
2018-09-20T10:03:59.890Z,1020.03
2018-09-20T10:04:59.747Z,1020.02
2018-09-20T10:05:59.539Z,1020.04
2018-09-20T10:06:59.993Z,1019.98
2018-09-20T10:07:59.991Z,1019.93
2018-09-20T10:08:59.905Z,1019.97
2018-09-20T10:09:59.776Z,1019.96
2018-09-20T10:10:59.402Z,1019.95
2018-09-20T10:11:59.488Z,1019.97
2018-09-20T10:12:59.666Z,1019.9
2018-09-20T10:13:59.715Z,1019.9
2018-09-20T10:14:59.749Z,1019.9
2018-09-20T10:15:59.659Z,1019.84
2018-09-20T10:16:59.694Z,1019.89
2018-09-20T10:17:59.482Z,1019.81
2018-09-20T10:18:59.500Z,1019.81
2018-09-20T10:19:59.842Z,1019.84
2018-09-20T10:20:59.367Z,1019.75
2018-09-20T10:21:59.423Z,1019.7
2018-09-20T10:22:59.457Z,1019.7
2018-09-20T10:23:59.704Z,1019.67
2018-09-20T10:24:59.495Z,1019.68
2018-09-20T10:25:59.432Z,1019.68
2018-09-20T10:26:59.553Z,1019.64
2018-09-20T10:27:59.629Z,1019.64
2018-09-20T10:28:59.701Z,1019.62
2018-09-20T10:29:59.600Z,1019.62
2018-09-20T10:30:59.601Z,1019.66
2018-09-20T10:31:59.667Z,1019.63
2018-09-20T10:32:59.672Z,1019.67
2018-09-20T10:34:00.010Z,1019.69
2018-09-20T10:34:59.613Z,1019.64
2018-09-20T10:35:59.497Z,1019.63
2018-09-20T10:36:59.685Z,1019.59
2018-09-20T10:37:59.795Z,1019.61
2018-09-20T10:38:59.757Z,1019.6
2018-09-20T10:39:59.609Z,1019.56
2018-09-20T10:40:59.558Z,1019.56
2018-09-20T10:41:59.421Z,1019.51
2018-09-20T10:42:59.737Z,1019.56
2018-09-20T10:43:59.728Z,1019.51
2018-09-20T10:44:59.481Z,1019.52
2018-09-20T10:45:59.756Z,1019.5
2018-09-20T10:46:59.810Z,1019.48
2018-09-20T10:47:59.380Z,1019.49
2018-09-20T10:48:59.383Z,1019.45
2018-09-20T10:49:59.612Z,1019.46
2018-09-20T10:51:00.167Z,1019.49
2018-09-20T10:51:59.527Z,1019.43
2018-09-20T10:52:59.459Z,1019.46
2018-09-20T10:53:59.912Z,1019.44
2018-09-20T10:54:59.532Z,1019.37
2018-09-20T10:55:59.434Z,1019.41
2018-09-20T10:56:59.782Z,1019.41
2018-09-20T10:57:59.652Z,1019.33
2018-09-20T10:58:59.535Z,1019.35
2018-09-20T10:59:59.742Z,1019.36
2018-09-20T11:00:59.856Z,1019.34
2018-09-20T11:01:59.704Z,1019.26
2018-09-20T11:03:00.056Z,1019.28
2018-09-20T11:03:59.377Z,1019.27
2018-09-20T11:04:59.827Z,1019.37
2018-09-20T11:05:59.796Z,1019.28
2018-09-20T11:06:59.638Z,1019.31
2018-09-20T11:07:59.630Z,1019.31
2018-09-20T11:08:59.729Z,1019.29
2018-09-20T11:09:59.725Z,1019.29
2018-09-20T11:11:00.124Z,1019.27
2018-09-20T11:11:59.517Z,1019.23
2018-09-20T11:12:59.476Z,1019.25
2018-09-20T11:13:59.699Z,1019.19
2018-09-20T11:14:59.756Z,1019.16
2018-09-20T11:15:59.907Z,1019.19
2018-09-20T11:16:59.772Z,1019.17
2018-09-20T11:17:59.653Z,1019.19
2018-09-20T11:18:59.684Z,1019.16
2018-09-20T11:19:59.338Z,1019.14
2018-09-20T11:20:59.426Z,1019.15
2018-09-20T11:21:59.448Z,1019.13
2018-09-20T11:22:59.710Z,1019.12
2018-09-20T11:23:59.815Z,1019.08
2018-09-20T11:24:59.316Z,1019.07
2018-09-20T11:26:00.545Z,1019.03
2018-09-20T11:26:59.828Z,1019.03
2018-09-20T11:27:59.502Z,1019.06
2018-09-20T11:28:59.630Z,1019.02
2018-09-20T11:29:59.523Z,1019.03
2018-09-20T11:30:59.876Z,1019.06
2018-09-20T11:31:59.367Z,1019
2018-09-20T11:32:59.409Z,1018.98
2018-09-20T11:33:59.379Z,1018.99
2018-09-20T11:34:59.699Z,1018.93
2018-09-20T11:35:59.802Z,1019
2018-09-20T11:36:59.492Z,1018.95
2018-09-20T11:37:59.614Z,1018.9
2018-09-20T11:38:59.439Z,1018.94
2018-09-20T11:39:59.498Z,1018.96
2018-09-20T11:40:59.339Z,1018.92
2018-09-20T11:41:59.398Z,1018.81
2018-09-20T11:42:59.651Z,1018.85
2018-09-20T11:43:59.728Z,1018.82
2018-09-20T11:44:59.621Z,1018.81
2018-09-20T11:45:59.407Z,1018.88
2018-09-20T11:46:59.422Z,1018.92
2018-09-20T11:47:59.298Z,1018.83
2018-09-20T11:48:59.593Z,1018.85
2018-09-20T11:49:59.521Z,1018.84
2018-09-20T11:50:59.476Z,1018.85
2018-09-20T11:51:59.384Z,1018.86
2018-09-20T11:52:59.435Z,1018.86
2018-09-20T11:53:59.377Z,1018.78
2018-09-20T11:54:59.447Z,1018.81
2018-09-20T11:55:59.571Z,1018.79
2018-09-20T11:56:59.501Z,1018.83
2018-09-20T11:57:59.493Z,1018.75
2018-09-20T11:58:59.539Z,1018.8
2018-09-20T11:59:59.694Z,1018.78
2018-09-20T12:00:59.999Z,1018.76
2018-09-20T12:02:00.121Z,1018.78
2018-09-20T12:02:59.574Z,1018.69
2018-09-20T12:03:59.428Z,1018.69
2018-09-20T12:04:59.708Z,1018.72
2018-09-20T12:05:59.514Z,1018.65
2018-09-20T12:06:59.505Z,1018.65
2018-09-20T12:07:59.397Z,1018.67
2018-09-20T12:08:59.565Z,1018.67