createdAt,value
2022-10-15T00:02:57.539Z,3.58
2022-10-15T00:06:02.419Z,3.61
2022-10-15T00:09:09.763Z,3.61
2022-10-15T00:12:16.422Z,3.64
2022-10-15T00:15:25.410Z,3.65
2022-10-15T00:18:31.645Z,3.62
2022-10-15T00:21:38.048Z,3.64
2022-10-15T00:24:45.362Z,3.62
2022-10-15T00:27:52.285Z,3.62
2022-10-15T00:30:59.371Z,3.65
2022-10-15T00:34:05.928Z,3.66
2022-10-15T00:37:14.499Z,3.68
2022-10-15T00:40:22.420Z,3.72
2022-10-15T00:43:27.269Z,3.70
2022-10-15T00:46:41.842Z,3.66
2022-10-15T00:49:52.684Z,3.56
2022-10-15T00:53:16.927Z,3.51
2022-10-15T00:56:22.357Z,3.46
2022-10-15T00:59:30.545Z,3.43
2022-10-15T01:02:36.403Z,3.44
2022-10-15T01:05:42.514Z,3.48
2022-10-15T01:08:49.657Z,3.46
2022-10-15T01:12:04.574Z,3.41
2022-10-15T01:15:34.577Z,3.38
2022-10-15T01:18:59.340Z,3.39
2022-10-15T01:22:17.000Z,3.38
2022-10-15T01:26:02.137Z,3.39
2022-10-15T01:29:30.237Z,3.42
2022-10-15T01:32:42.844Z,3.45
2022-10-15T01:36:06.395Z,3.47
2022-10-15T01:39:37.276Z,3.49
2022-10-15T01:42:50.242Z,3.44
2022-10-15T01:46:05.880Z,3.42
2022-10-15T01:49:19.729Z,3.40
2022-10-15T01:52:28.800Z,3.39
2022-10-15T01:55:35.348Z,3.38
2022-10-15T01:58:41.885Z,3.37
2022-10-15T02:01:48.859Z,3.31
2022-10-15T02:04:54.732Z,3.29
2022-10-15T02:08:08.347Z,3.30
2022-10-15T02:11:20.999Z,3.27
2022-10-15T02:14:33.719Z,3.28
2022-10-15T02:17:50.423Z,3.26
2022-10-15T02:21:11.098Z,3.25
2022-10-15T02:24:27.543Z,3.25
2022-10-15T02:27:36.190Z,3.26
2022-10-15T02:30:41.271Z,3.25
2022-10-15T02:33:47.477Z,3.25
2022-10-15T02:36:55.248Z,3.26
2022-10-15T02:40:01.604Z,3.22
2022-10-15T02:43:07.637Z,3.17
2022-10-15T02:46:14.358Z,3.10
2022-10-15T02:49:20.262Z,3.00
2022-10-15T02:52:27.557Z,2.97
2022-10-15T02:55:32.876Z,2.90
2022-10-15T02:58:38.726Z,2.87
2022-10-15T03:01:43.796Z,2.88
2022-10-15T03:04:50.362Z,2.81
2022-10-15T03:07:50.876Z,2.70
2022-10-15T03:10:47.420Z,2.62
2022-10-15T03:13:53.669Z,2.55
2022-10-15T03:17:02.051Z,2.56
2022-10-15T03:20:07.586Z,2.52
2022-10-15T03:26:28.209Z,2.62
2022-10-15T03:29:35.608Z,2.52
2022-10-15T03:35:50.671Z,2.56
2022-10-15T03:38:56.719Z,2.55
2022-10-15T03:42:01.999Z,2.47
2022-10-15T03:45:09.586Z,2.47
2022-10-15T03:48:17.181Z,2.51
2022-10-15T03:51:25.574Z,2.51
2022-10-15T03:54:33.622Z,2.54
2022-10-15T03:57:39.833Z,2.59
2022-10-15T04:00:45.563Z,2.60
2022-10-15T04:03:52.504Z,2.55
2022-10-15T04:06:59.686Z,2.45
2022-10-15T04:10:07.220Z,2.41
2022-10-15T04:13:14.108Z,2.39
2022-10-15T04:16:21.005Z,2.39
2022-10-15T04:19:28.033Z,2.38
2022-10-15T04:22:35.419Z,2.38
2022-10-15T04:25:41.689Z,2.45
2022-10-15T04:28:47.850Z,2.53
2022-10-15T04:31:54.608Z,2.61
2022-10-15T04:35:01.562Z,2.68
2022-10-15T04:38:25.508Z,2.68
2022-10-15T04:41:33.754Z,2.62
2022-10-15T04:44:43.746Z,2.64
2022-10-15T04:47:50.885Z,2.65
2022-10-15T04:50:57.225Z,2.72
2022-10-15T04:54:05.059Z,2.81
2022-10-15T04:57:12.969Z,2.89
2022-10-15T05:00:19.719Z,2.97
2022-10-15T05:03:35.606Z,3.06
2022-10-15T05:06:40.984Z,3.15
2022-10-15T05:09:49.265Z,3.25
2022-10-15T05:12:56.898Z,3.30
2022-10-15T05:16:07.270Z,3.35
2022-10-15T05:19:15.875Z,3.39
2022-10-15T05:22:22.841Z,3.43
2022-10-15T05:25:33.594Z,3.50
2022-10-15T05:28:39.510Z,3.60
2022-10-15T05:31:47.995Z,3.72
2022-10-15T05:34:56.179Z,3.84
2022-10-15T05:38:05.238Z,3.92
2022-10-15T05:41:13.497Z,4.02
2022-10-15T05:44:20.001Z,4.10
2022-10-15T05:47:28.619Z,4.20
2022-10-15T05:50:44.715Z,4.31
2022-10-15T05:53:52.798Z,4.43
2022-10-15T05:57:00.603Z,4.55
2022-10-15T06:00:16.027Z,4.66
2022-10-15T06:03:31.041Z,4.76
2022-10-15T06:06:39.201Z,4.87
2022-10-15T06:09:46.277Z,4.97
2022-10-15T06:12:54.376Z,5.08
2022-10-15T06:16:01.476Z,5.20
2022-10-15T06:19:08.545Z,5.31
2022-10-15T06:22:15.341Z,5.43
2022-10-15T06:25:22.971Z,5.56
2022-10-15T06:28:28.138Z,5.68
2022-10-15T06:31:32.898Z,5.79
2022-10-15T06:34:38.126Z,5.91
2022-10-15T06:37:47.006Z,6.03
2022-10-15T06:40:53.315Z,6.15
2022-10-15T06:43:59.383Z,6.25
2022-10-15T06:47:06.341Z,6.37
2022-10-15T06:50:14.467Z,6.48
2022-10-15T06:53:20.801Z,6.59
2022-10-15T06:56:25.840Z,6.72
2022-10-15T06:59:31.786Z,6.83
2022-10-15T07:02:38.613Z,6.96
2022-10-15T07:05:45.496Z,7.06
2022-10-15T07:08:52.469Z,7.19
2022-10-15T07:12:00.039Z,7.32
2022-10-15T07:15:07.639Z,7.44
2022-10-15T07:18:13.874Z,7.57
2022-10-15T07:21:20.305Z,7.68
2022-10-15T07:24:26.884Z,7.80
2022-10-15T07:27:32.491Z,7.93
2022-10-15T07:30:38.824Z,8.05
2022-10-15T07:33:45.114Z,8.15
2022-10-15T07:36:53.389Z,8.27
2022-10-15T07:40:00.216Z,8.37
2022-10-15T07:43:10.122Z,8.46
2022-10-15T07:46:15.243Z,8.55
2022-10-15T07:49:23.278Z,8.65
2022-10-15T07:52:32.642Z,8.75
2022-10-15T07:55:38.420Z,8.85
2022-10-15T07:58:44.929Z,8.98
2022-10-15T08:01:51.656Z,9.08
2022-10-15T08:04:58.299Z,9.17
2022-10-15T08:08:04.381Z,9.25
2022-10-15T08:11:12.423Z,9.35
2022-10-15T08:14:18.357Z,9.44
2022-10-15T08:17:26.644Z,9.55
2022-10-15T08:20:32.522Z,9.63
2022-10-15T08:23:40.004Z,9.73
2022-10-15T08:26:46.509Z,9.87
2022-10-15T08:29:53.833Z,10.02
2022-10-15T08:32:59.584Z,10.14
2022-10-15T08:36:06.923Z,10.24
2022-10-15T08:39:14.640Z,10.35
2022-10-15T08:42:38.535Z,10.45
2022-10-15T08:45:51.824Z,10.55
2022-10-15T08:49:03.637Z,10.65
2022-10-15T08:52:11.552Z,10.73
2022-10-15T08:55:21.066Z,10.80
2022-10-15T08:58:55.470Z,10.84
2022-10-15T09:02:01.558Z,10.88
2022-10-15T09:05:17.199Z,10.96
2022-10-15T09:08:33.774Z,11.02
2022-10-15T09:12:17.808Z,11.11
2022-10-15T09:15:28.203Z,11.16
2022-10-15T09:18:39.955Z,11.25
2022-10-15T09:21:46.428Z,11.30
2022-10-15T09:24:53.433Z,11.31
2022-10-15T09:28:03.575Z,11.37
2022-10-15T09:31:11.959Z,11.46
2022-10-15T09:34:30.241Z,11.53
2022-10-15T09:37:49.957Z,11.58
2022-10-15T09:41:31.953Z,11.63
2022-10-15T09:44:39.321Z,11.70
2022-10-15T09:47:49.427Z,11.77
2022-10-15T09:50:58.279Z,11.87
2022-10-15T09:54:25.672Z,11.93
2022-10-15T09:57:31.111Z,12.02
2022-10-15T10:00:41.506Z,12.10
2022-10-15T10:03:51.828Z,12.20
2022-10-15T10:07:08.798Z,12.34
2022-10-15T10:10:20.907Z,12.48
2022-10-15T10:13:48.468Z,12.58
2022-10-15T10:16:54.056Z,12.64
2022-10-15T10:20:21.835Z,12.72
2022-10-15T10:23:38.938Z,12.80
2022-10-15T10:26:43.886Z,12.88
2022-10-15T10:29:53.823Z,12.95
2022-10-15T10:33:02.464Z,13.04
2022-10-15T10:39:31.673Z,13.24
2022-10-15T10:42:48.706Z,13.33
2022-10-15T10:46:09.676Z,13.42
2022-10-15T10:49:17.631Z,13.52
2022-10-15T10:52:50.922Z,13.65
2022-10-15T10:55:59.316Z,13.71
2022-10-15T10:59:27.363Z,13.79
2022-10-15T11:02:34.132Z,13.82
2022-10-15T11:05:48.962Z,13.86
2022-10-15T11:09:35.322Z,13.85
2022-10-15T11:13:02.997Z,13.85
2022-10-15T11:16:38.871Z,13.95
2022-10-15T11:20:21.743Z,14.08
2022-10-15T11:23:19.877Z,14.28
2022-10-15T11:27:17.518Z,14.39
2022-10-15T11:30:46.407Z,14.43
2022-10-15T11:34:10.267Z,14.55
2022-10-15T11:37:50.380Z,14.64
2022-10-15T11:41:28.788Z,14.66
2022-10-15T11:45:01.051Z,14.69
2022-10-15T11:48:36.113Z,14.76
2022-10-15T11:52:19.232Z,14.81
2022-10-15T11:56:17.925Z,14.83
2022-10-15T11:59:32.432Z,14.81
2022-10-15T12:02:51.542Z,14.84
2022-10-15T12:06:18.483Z,14.86
2022-10-15T12:09:28.506Z,14.72
2022-10-15T12:12:54.800Z,14.61
2022-10-15T12:16:18.825Z,14.60
2022-10-15T12:19:43.760Z,14.61
2022-10-15T12:22:54.404Z,14.64
2022-10-15T12:26:00.018Z,14.68
2022-10-15T12:29:11.512Z,14.70
2022-10-15T12:32:18.275Z,14.76
2022-10-15T12:35:33.293Z,14.78
2022-10-15T12:38:47.705Z,14.77
2022-10-15T12:41:58.590Z,14.79
2022-10-15T12:45:05.035Z,14.81
2022-10-15T12:48:25.353Z,14.85
2022-10-15T12:51:39.866Z,14.77
2022-10-15T12:54:59.029Z,14.76
2022-10-15T12:58:11.003Z,14.78
2022-10-15T13:01:31.692Z,14.80
2022-10-15T13:04:37.588Z,14.85
2022-10-15T13:07:44.818Z,14.86
2022-10-15T13:10:56.109Z,14.83
2022-10-15T13:14:03.243Z,14.86
2022-10-15T13:17:11.527Z,14.84
2022-10-15T13:20:23.499Z,14.82
2022-10-15T13:23:37.776Z,14.81
2022-10-15T13:26:42.945Z,14.78
2022-10-15T13:29:48.897Z,14.72
2022-10-15T13:33:04.079Z,14.69
2022-10-15T13:36:09.049Z,14.64
2022-10-15T13:39:21.251Z,14.62
2022-10-15T13:42:33.158Z,14.55
2022-10-15T13:45:39.066Z,14.51
2022-10-15T13:48:48.122Z,14.45
2022-10-15T13:52:07.641Z,14.39
2022-10-15T13:55:15.360Z,14.38
2022-10-15T13:58:45.683Z,14.26
2022-10-15T14:01:51.272Z,14.12
2022-10-15T14:04:58.927Z,14.04
2022-10-15T14:08:09.713Z,13.99
2022-10-15T14:11:15.400Z,13.90
2022-10-15T14:14:43.755Z,13.77
2022-10-15T14:17:49.241Z,13.66
2022-10-15T14:20:59.842Z,13.47
2022-10-15T14:24:06.358Z,13.30
2022-10-15T14:27:19.030Z,13.12
2022-10-15T14:30:46.668Z,12.96
2022-10-15T14:33:53.863Z,12.80
2022-10-15T14:37:00.529Z,12.63
2022-10-15T14:40:10.458Z,12.44
2022-10-15T14:43:32.081Z,12.23
2022-10-15T14:46:40.881Z,12.01
2022-10-15T14:49:48.348Z,11.75
2022-10-15T14:53:03.684Z,11.51
2022-10-15T14:56:14.621Z,11.28
2022-10-15T14:59:20.639Z,11.07
2022-10-15T15:02:30.588Z,10.86
2022-10-15T15:05:41.190Z,10.66
2022-10-15T15:08:46.604Z,10.50
2022-10-15T15:11:47.381Z,10.32
2022-10-15T15:14:42.741Z,10.16
2022-10-15T15:17:48.190Z,10.01
2022-10-15T15:20:57.847Z,9.86
2022-10-15T15:24:05.754Z,9.69
2022-10-15T15:27:13.709Z,9.56
2022-10-15T15:30:22.403Z,9.44
2022-10-15T15:33:31.979Z,9.32
2022-10-15T15:36:37.997Z,9.16
2022-10-15T15:39:45.514Z,9.02
2022-10-15T15:42:53.419Z,8.91
2022-10-15T15:46:01.091Z,8.78
2022-10-15T15:49:08.667Z,8.67
2022-10-15T15:52:15.549Z,8.57
2022-10-15T15:55:22.078Z,8.43
2022-10-15T15:58:29.259Z,8.34
2022-10-15T16:01:35.123Z,8.23
2022-10-15T16:04:42.134Z,8.13
2022-10-15T16:07:47.644Z,8.06
2022-10-15T16:10:55.310Z,7.97
2022-10-15T16:14:03.771Z,7.88
2022-10-15T16:17:09.499Z,7.80
2022-10-15T16:20:16.012Z,7.72
2022-10-15T16:23:22.641Z,7.66
2022-10-15T16:26:27.619Z,7.60
2022-10-15T16:29:34.058Z,7.56
2022-10-15T16:32:41.026Z,7.51
2022-10-15T16:35:47.618Z,7.43
2022-10-15T16:38:56.856Z,7.35
2022-10-15T16:42:02.701Z,7.28
2022-10-15T16:45:11.275Z,7.17
2022-10-15T16:48:16.491Z,7.09
2022-10-15T16:51:28.904Z,7.02
2022-10-15T16:54:33.253Z,6.97
2022-10-15T16:57:39.144Z,6.87
2022-10-15T17:00:43.943Z,6.83
2022-10-15T17:03:50.794Z,6.78
2022-10-15T17:06:57.632Z,6.74
2022-10-15T17:10:04.923Z,6.68
2022-10-15T17:13:12.328Z,6.64
2022-10-15T17:16:25.497Z,6.62
2022-10-15T17:19:35.570Z,6.57
2022-10-15T17:22:41.952Z,6.51
2022-10-15T17:25:48.389Z,6.41
2022-10-15T17:28:50.643Z,6.37
2022-10-15T17:31:38.722Z,6.30
2022-10-15T17:34:33.904Z,6.25
2022-10-15T17:37:20.337Z,6.23
2022-10-15T17:40:21.439Z,6.21
2022-10-15T17:43:27.778Z,6.21
2022-10-15T17:46:37.737Z,6.16
2022-10-15T17:49:44.702Z,6.10
2022-10-15T17:52:51.307Z,6.04
2022-10-15T17:55:57.455Z,5.97
2022-10-15T17:59:04.162Z,5.88
2022-10-15T18:02:10.711Z,5.82
2022-10-15T18:05:18.438Z,5.79
2022-10-15T18:08:24.694Z,5.75
2022-10-15T18:11:40.035Z,5.68
2022-10-15T18:14:45.974Z,5.60
2022-10-15T18:17:55.646Z,5.56
2022-10-15T18:21:01.183Z,5.54
2022-10-15T18:24:07.201Z,5.51
2022-10-15T18:27:14.013Z,5.46
2022-10-15T18:30:22.555Z,5.45
2022-10-15T18:33:28.111Z,5.41
2022-10-15T18:36:40.701Z,5.40
2022-10-15T18:39:46.731Z,5.36
2022-10-15T18:42:54.707Z,5.31
2022-10-15T18:46:01.864Z,5.29
2022-10-15T18:49:08.997Z,5.21
2022-10-15T18:52:21.876Z,5.16
2022-10-15T18:55:24.996Z,5.07
2022-10-15T18:58:31.442Z,5.00
2022-10-15T19:01:54.712Z,4.95
2022-10-15T19:05:02.839Z,4.93
2022-10-15T19:08:16.918Z,4.91
2022-10-15T19:11:21.504Z,4.86
2022-10-15T19:14:27.836Z,4.81
2022-10-15T19:17:29.316Z,4.75
2022-10-15T19:20:16.266Z,4.66
2022-10-15T19:23:10.989Z,4.58
2022-10-15T19:25:58.011Z,4.54
2022-10-15T19:28:54.070Z,4.48
2022-10-15T19:31:52.484Z,4.46
2022-10-15T19:35:00.187Z,4.47
2022-10-15T19:38:05.411Z,4.44
2022-10-15T19:41:11.275Z,4.44
2022-10-15T19:44:19.783Z,4.40
2022-10-15T19:47:29.046Z,4.35
2022-10-15T19:50:37.274Z,4.31
2022-10-15T19:53:44.790Z,4.31
2022-10-15T19:56:52.626Z,4.26
2022-10-15T19:59:58.217Z,4.22
2022-10-15T20:03:06.890Z,4.18
2022-10-15T20:06:14.595Z,4.14
2022-10-15T20:09:21.283Z,4.13
2022-10-15T20:12:26.220Z,4.12
2022-10-15T20:15:32.897Z,4.09
2022-10-15T20:18:39.978Z,4.04
2022-10-15T20:21:46.009Z,4.01
2022-10-15T20:24:51.283Z,4.00
2022-10-15T20:27:57.219Z,3.99
2022-10-15T20:31:03.585Z,3.96
2022-10-15T20:34:11.289Z,3.92
2022-10-15T20:37:19.172Z,3.90
2022-10-15T20:40:26.006Z,3.87
2022-10-15T20:43:33.396Z,3.82
2022-10-15T20:46:55.951Z,3.78
2022-10-15T20:50:04.870Z,3.73
2022-10-15T20:53:11.063Z,3.68
2022-10-15T20:56:17.180Z,3.66
2022-10-15T20:59:26.442Z,3.62
2022-10-15T21:02:32.503Z,3.57
2022-10-15T21:05:37.898Z,3.55
2022-10-15T21:08:45.466Z,3.53
2022-10-15T21:11:57.744Z,3.50
2022-10-15T21:15:05.279Z,3.51
2022-10-15T21:18:13.423Z,3.46
2022-10-15T21:21:21.077Z,3.45
2022-10-15T21:24:32.114Z,3.44
2022-10-15T21:27:39.320Z,3.43
2022-10-15T21:30:44.737Z,3.44
2022-10-15T21:33:50.491Z,3.42
2022-10-15T21:36:57.834Z,3.43
2022-10-15T21:40:05.928Z,3.43
2022-10-15T21:43:14.082Z,3.39
2022-10-15T21:46:22.191Z,3.37
2022-10-15T21:49:30.265Z,3.37
2022-10-15T21:52:37.551Z,3.40
2022-10-15T21:55:43.532Z,3.36
2022-10-15T21:58:49.951Z,3.37
2022-10-15T22:01:56.827Z,3.37
2022-10-15T22:05:03.424Z,3.29
2022-10-15T22:08:11.003Z,3.24
2022-10-15T22:11:39.616Z,3.23
2022-10-15T22:14:45.289Z,3.23
2022-10-15T22:17:51.804Z,3.20
2022-10-15T22:20:57.698Z,3.19
2022-10-15T22:24:06.844Z,3.17
2022-10-15T22:27:13.635Z,3.20
2022-10-15T22:30:21.007Z,3.23
2022-10-15T22:33:26.675Z,3.27
2022-10-15T22:36:36.597Z,3.28
2022-10-15T22:39:43.023Z,3.31
2022-10-15T22:42:49.892Z,3.36
2022-10-15T22:45:57.803Z,3.37
2022-10-15T22:49:04.017Z,3.38
2022-10-15T22:52:09.845Z,3.40
2022-10-15T22:55:15.939Z,3.36
2022-10-15T22:58:20.749Z,3.31
2022-10-15T23:01:39.243Z,3.27
2022-10-15T23:04:44.992Z,3.22
2022-10-15T23:07:50.641Z,3.19
2022-10-15T23:10:58.040Z,3.20
2022-10-15T23:14:05.278Z,3.23
2022-10-15T23:17:12.701Z,3.25
2022-10-15T23:20:19.812Z,3.27
2022-10-15T23:23:24.907Z,3.32
2022-10-15T23:26:31.919Z,3.34
2022-10-15T23:29:40.377Z,3.36
2022-10-15T23:32:46.174Z,3.32
2022-10-15T23:35:52.051Z,3.31
2022-10-15T23:39:06.489Z,3.26
2022-10-15T23:42:13.007Z,3.23
2022-10-15T23:45:21.054Z,3.23
2022-10-15T23:48:27.578Z,3.23
2022-10-15T23:51:44.882Z,3.18
2022-10-15T23:54:51.103Z,3.13
2022-10-15T23:57:57.188Z,3.04
