createdAt,value
2017-12-24T00:01:06.495Z,82.00
2017-12-24T00:03:34.658Z,81.50
2017-12-24T00:06:02.821Z,81.60
2017-12-24T00:08:31.743Z,80.90
2017-12-24T00:10:59.908Z,80.90
2017-12-24T00:13:28.050Z,80.40
2017-12-24T00:15:56.997Z,80.50
2017-12-24T00:18:25.145Z,80.50
2017-12-24T00:20:53.308Z,80.10
2017-12-24T00:23:21.527Z,80.10
2017-12-24T00:25:49.701Z,79.80
2017-12-24T00:28:17.838Z,79.50
2017-12-24T00:30:46.834Z,80.00
2017-12-24T00:33:14.970Z,79.60
2017-12-24T00:35:43.140Z,79.10
2017-12-24T00:38:11.325Z,79.10
2017-12-24T00:40:40.252Z,79.30
2017-12-24T00:43:08.394Z,79.30
2017-12-24T00:45:36.548Z,78.90
2017-12-24T00:48:04.692Z,79.00
2017-12-24T00:50:32.866Z,77.90
2017-12-24T00:53:01.004Z,78.70
2017-12-24T00:55:29.330Z,78.50
2017-12-24T00:57:57.469Z,78.20
2017-12-24T01:00:25.635Z,78.70
2017-12-24T01:02:53.796Z,78.30
2017-12-24T01:05:22.733Z,78.20
2017-12-24T01:07:50.929Z,78.10
2017-12-24T01:10:19.087Z,78.20
2017-12-24T01:12:47.264Z,78.40
2017-12-24T01:15:15.409Z,78.10
2017-12-24T01:17:43.577Z,78.20
2017-12-24T01:20:12.577Z,78.40
2017-12-24T01:22:40.732Z,78.40
2017-12-24T01:25:09.642Z,77.90
2017-12-24T01:27:38.944Z,77.20
2017-12-24T01:30:08.189Z,77.50
2017-12-24T01:32:36.356Z,78.10
2017-12-24T01:35:04.509Z,78.00
2017-12-24T01:37:32.672Z,78.10
2017-12-24T01:40:00.829Z,78.20
2017-12-24T01:42:28.996Z,77.50
2017-12-24T01:44:57.902Z,78.40
2017-12-24T01:47:27.867Z,78.40
2017-12-24T01:49:56.008Z,78.00
2017-12-24T01:52:24.211Z,77.70
2017-12-24T01:54:52.369Z,78.00
2017-12-24T01:57:20.540Z,77.80
2017-12-24T01:59:48.689Z,78.20
2017-12-24T02:02:16.844Z,78.50
2017-12-24T02:04:45.745Z,78.20
2017-12-24T02:07:14.668Z,78.70
2017-12-24T02:09:42.815Z,78.60
2017-12-24T02:12:10.984Z,78.50
2017-12-24T02:14:39.145Z,78.30
2017-12-24T02:17:08.097Z,78.90
2017-12-24T02:19:36.241Z,78.90
2017-12-24T02:22:04.409Z,78.70
2017-12-24T02:24:32.558Z,78.50
2017-12-24T02:27:01.493Z,78.40
2017-12-24T02:29:29.641Z,78.40
2017-12-24T02:31:57.812Z,78.50
2017-12-24T02:34:25.957Z,78.70
2017-12-24T02:36:54.145Z,78.30
2017-12-24T02:39:23.165Z,78.20
2017-12-24T02:41:51.380Z,78.20
2017-12-24T02:44:19.537Z,77.30
2017-12-24T02:46:47.712Z,78.20
2017-12-24T02:49:15.865Z,78.20
2017-12-24T02:51:44.031Z,78.30
2017-12-24T02:54:12.169Z,77.80
2017-12-24T02:56:40.340Z,78.60
2017-12-24T02:59:08.484Z,77.80
2017-12-24T03:01:36.649Z,78.50
2017-12-24T03:04:05.022Z,78.40
2017-12-24T03:06:33.201Z,78.10
2017-12-24T03:09:01.341Z,78.00
2017-12-24T03:11:30.744Z,77.70
2017-12-24T03:13:58.894Z,78.40
2017-12-24T03:16:27.056Z,78.10
2017-12-24T03:18:55.212Z,77.90
2017-12-24T03:21:23.369Z,77.80
2017-12-24T03:23:51.510Z,77.90
2017-12-24T03:26:19.695Z,78.40
2017-12-24T03:28:47.856Z,78.20
2017-12-24T03:31:16.774Z,78.50
2017-12-24T03:33:44.955Z,77.90
2017-12-24T03:36:13.104Z,78.50
2017-12-24T03:38:42.019Z,78.50
2017-12-24T03:41:10.173Z,78.40
2017-12-24T03:43:38.357Z,78.40
2017-12-24T03:46:06.505Z,78.80
2017-12-24T03:48:35.449Z,78.30
2017-12-24T03:51:03.586Z,77.70
2017-12-24T03:53:32.537Z,78.70
2017-12-24T03:56:00.689Z,78.70
2017-12-24T03:58:28.873Z,79.00
2017-12-24T04:00:57.008Z,78.80
2017-12-24T04:03:25.189Z,78.20
2017-12-24T04:05:55.094Z,77.80
2017-12-24T04:08:23.264Z,78.50
2017-12-24T04:10:51.448Z,78.70
2017-12-24T04:13:20.365Z,78.50
2017-12-24T04:15:48.549Z,78.40
2017-12-24T04:18:16.731Z,78.40
2017-12-24T04:20:44.915Z,78.60
2017-12-24T04:23:13.089Z,78.70
2017-12-24T04:25:41.240Z,78.50
2017-12-24T04:28:09.408Z,79.30
2017-12-24T04:30:38.485Z,79.40
2017-12-24T04:33:06.665Z,79.40
2017-12-24T04:35:34.820Z,79.60
2017-12-24T04:38:04.173Z,79.10
2017-12-24T04:40:32.328Z,79.10
2017-12-24T04:43:00.499Z,79.60
2017-12-24T04:45:28.657Z,78.90
2017-12-24T04:47:56.818Z,78.50
2017-12-24T04:50:24.984Z,78.90
2017-12-24T04:52:53.915Z,78.90
2017-12-24T04:55:22.064Z,78.90
2017-12-24T04:57:50.236Z,79.60
2017-12-24T05:00:18.387Z,79.60
2017-12-24T05:02:46.544Z,79.70
2017-12-24T05:05:14.708Z,79.20
2017-12-24T05:07:42.876Z,79.50
2017-12-24T05:10:11.018Z,79.50
2017-12-24T05:12:39.186Z,79.50
2017-12-24T05:15:07.332Z,79.70
2017-12-24T05:17:36.296Z,80.00
2017-12-24T05:20:04.436Z,80.10
2017-12-24T05:22:32.604Z,79.90
2017-12-24T05:25:00.740Z,79.80
2017-12-24T05:27:29.677Z,79.30
2017-12-24T05:29:57.819Z,79.30
2017-12-24T05:32:26.744Z,79.20
2017-12-24T05:34:54.913Z,79.20
2017-12-24T05:37:23.080Z,79.50
2017-12-24T05:39:52.264Z,79.80
2017-12-24T05:42:20.472Z,79.80
2017-12-24T05:44:48.636Z,79.90
2017-12-24T05:47:16.828Z,80.00
2017-12-24T05:49:44.985Z,79.70
2017-12-24T05:52:13.138Z,80.30
2017-12-24T05:54:41.328Z,79.60
2017-12-24T05:57:09.493Z,79.50
2017-12-24T05:59:37.676Z,79.40
2017-12-24T06:02:05.865Z,79.80
2017-12-24T06:04:34.044Z,79.90
2017-12-24T06:07:02.200Z,79.80
2017-12-24T06:09:30.376Z,80.40
2017-12-24T06:11:58.537Z,80.50
2017-12-24T06:14:26.705Z,79.80
2017-12-24T06:16:54.844Z,79.80
2017-12-24T06:19:23.011Z,79.80
2017-12-24T06:21:51.155Z,79.30
2017-12-24T06:24:19.336Z,78.90
2017-12-24T06:26:47.496Z,78.80
2017-12-24T06:29:15.680Z,79.30
2017-12-24T06:31:43.822Z,79.20
2017-12-24T06:34:11.995Z,78.80
2017-12-24T06:36:40.137Z,78.80
2017-12-24T06:39:09.084Z,78.80
2017-12-24T06:41:37.252Z,78.80
2017-12-24T06:44:05.435Z,78.60
2017-12-24T06:46:33.579Z,78.50
2017-12-24T06:49:01.753Z,78.40
2017-12-24T06:51:29.905Z,78.90
2017-12-24T06:53:58.844Z,78.70
2017-12-24T06:56:26.990Z,78.70
2017-12-24T06:58:55.164Z,78.70
2017-12-24T07:01:23.324Z,78.80
2017-12-24T07:03:52.255Z,79.60
2017-12-24T07:06:20.409Z,78.80
2017-12-24T07:08:48.608Z,78.90
2017-12-24T07:11:16.754Z,78.90
2017-12-24T07:13:44.933Z,78.50
2017-12-24T07:16:14.214Z,78.20
2017-12-24T07:18:43.152Z,79.10
2017-12-24T07:21:11.298Z,79.10
2017-12-24T07:23:39.472Z,79.00
2017-12-24T07:26:07.646Z,79.20
2017-12-24T07:28:36.592Z,79.20
2017-12-24T07:31:04.760Z,79.10
2017-12-24T07:33:32.943Z,78.80
2017-12-24T07:36:01.081Z,78.20
2017-12-24T07:38:29.250Z,79.00
2017-12-24T07:40:57.398Z,78.60
2017-12-24T07:43:25.552Z,79.20
2017-12-24T07:45:53.693Z,79.10
2017-12-24T07:48:21.860Z,79.00
2017-12-24T07:50:50.093Z,79.20
2017-12-24T07:53:18.193Z,79.00
2017-12-24T07:55:47.500Z,78.20
2017-12-24T07:58:16.400Z,78.80
2017-12-24T08:00:44.568Z,79.50
2017-12-24T08:03:12.716Z,78.90
2017-12-24T08:05:40.903Z,78.80
2017-12-24T08:08:09.056Z,78.60
2017-12-24T08:10:37.237Z,79.10
2017-12-24T08:13:05.454Z,78.80
2017-12-24T08:15:33.647Z,79.30
2017-12-24T08:18:02.238Z,79.30
2017-12-24T08:20:30.501Z,79.30
2017-12-24T08:25:28.168Z,79.30
2017-12-24T08:27:56.349Z,79.20
2017-12-24T08:30:24.519Z,79.00
2017-12-24T08:32:52.671Z,79.10
2017-12-24T08:35:20.839Z,78.80
2017-12-24T08:37:49.744Z,78.70
2017-12-24T08:40:17.918Z,78.70
2017-12-24T08:42:46.066Z,78.50
2017-12-24T08:45:15.010Z,78.90
2017-12-24T08:47:43.161Z,78.70
2017-12-24T08:50:11.333Z,78.60
2017-12-24T08:52:39.500Z,78.20
2017-12-24T08:55:07.675Z,78.80
2017-12-24T08:57:35.811Z,78.20
2017-12-24T09:00:04.104Z,78.10
2017-12-24T09:02:38.132Z,78.50
2017-12-24T09:05:07.256Z,78.80
2017-12-24T09:07:35.417Z,78.00
2017-12-24T09:10:04.068Z,78.00
2017-12-24T09:12:32.979Z,77.30
2017-12-24T09:15:01.857Z,77.30
2017-12-24T09:17:30.049Z,77.60
2017-12-24T09:19:58.228Z,77.60
2017-12-24T09:22:26.374Z,77.30
2017-12-24T09:24:54.529Z,77.10
2017-12-24T09:27:22.696Z,76.40
2017-12-24T09:29:50.977Z,77.00
2017-12-24T09:32:19.074Z,77.00
2017-12-24T09:34:48.409Z,76.40
2017-12-24T09:37:16.732Z,77.10
2017-12-24T09:39:44.953Z,76.80
2017-12-24T09:42:13.293Z,76.90
2017-12-24T09:44:42.242Z,76.80
2017-12-24T09:47:10.398Z,76.80
2017-12-24T09:49:38.569Z,77.20
2017-12-24T09:52:07.883Z,77.30
2017-12-24T09:54:36.112Z,76.40
2017-12-24T09:57:04.258Z,77.30
2017-12-24T09:59:32.417Z,77.10
2017-12-24T10:02:00.554Z,76.50
2017-12-24T10:04:29.492Z,77.40
2017-12-24T10:06:57.644Z,77.40
2017-12-24T10:09:25.803Z,77.00
2017-12-24T10:11:53.937Z,77.30
2017-12-24T10:14:22.111Z,77.50
2017-12-24T10:16:50.256Z,77.40
2017-12-24T10:19:18.444Z,77.10
2017-12-24T10:21:46.576Z,76.80
2017-12-24T10:24:14.778Z,77.10
2017-12-24T10:26:42.944Z,77.40
2017-12-24T10:29:11.178Z,77.90
2017-12-24T10:31:39.320Z,78.30
2017-12-24T10:34:07.473Z,77.90
2017-12-24T10:36:36.499Z,77.70
2017-12-24T10:39:04.917Z,77.20
2017-12-24T10:41:33.077Z,77.60
2017-12-24T10:44:01.986Z,77.00
2017-12-24T10:46:30.143Z,77.00
2017-12-24T10:48:59.060Z,77.30
2017-12-24T10:51:27.249Z,77.50
2017-12-24T10:53:55.405Z,78.00
2017-12-24T10:56:23.565Z,77.60
2017-12-24T10:58:51.789Z,77.70
2017-12-24T11:01:19.960Z,76.90
2017-12-24T11:03:48.119Z,76.90
2017-12-24T11:06:17.408Z,76.10
2017-12-24T11:08:45.572Z,76.80
2017-12-24T11:11:13.769Z,76.50
2017-12-24T11:13:41.967Z,76.90
2017-12-24T11:16:10.136Z,76.40
2017-12-24T11:18:38.276Z,76.50
2017-12-24T11:21:06.437Z,76.50
2017-12-24T11:23:34.584Z,76.30
2017-12-24T11:26:03.867Z,76.40
2017-12-24T11:28:32.081Z,76.20
2017-12-24T11:31:00.245Z,76.50
2017-12-24T11:33:29.246Z,76.30
2017-12-24T11:35:58.170Z,76.30
2017-12-24T11:38:26.329Z,76.30
2017-12-24T11:40:54.500Z,76.00
2017-12-24T11:43:22.633Z,75.10
2017-12-24T11:45:50.798Z,75.70
2017-12-24T11:48:18.948Z,75.20
2017-12-24T11:50:47.122Z,75.40
2017-12-24T11:53:15.268Z,75.00
2017-12-24T11:55:43.445Z,75.40
2017-12-24T11:58:11.603Z,74.80
2017-12-24T12:00:40.630Z,74.60
2017-12-24T12:03:09.334Z,73.70
2017-12-24T12:05:37.752Z,73.50
2017-12-24T12:08:06.712Z,74.10
2017-12-24T12:10:34.888Z,74.10
2017-12-24T12:13:03.030Z,74.10
2017-12-24T12:15:31.671Z,74.10
2017-12-24T12:18:00.516Z,72.90
2017-12-24T12:20:28.778Z,73.00
2017-12-24T12:22:56.978Z,73.90
2017-12-24T12:25:25.236Z,73.60
2017-12-24T12:27:53.386Z,74.20
2017-12-24T12:30:21.556Z,72.80
2017-12-24T12:32:49.833Z,73.10
2017-12-24T12:35:18.032Z,73.30
2017-12-24T12:37:46.236Z,73.50
2017-12-24T12:40:14.575Z,73.50
2017-12-24T12:42:42.849Z,73.30
2017-12-24T12:45:14.023Z,74.70
2017-12-24T12:47:42.551Z,74.70
2017-12-24T12:50:10.883Z,73.90
2017-12-24T12:52:39.955Z,73.70
2017-12-24T12:55:08.876Z,74.70
2017-12-24T12:57:37.034Z,74.70
2017-12-24T13:00:05.213Z,74.70
2017-12-24T13:02:40.065Z,75.20
2017-12-24T13:05:08.208Z,75.20
2017-12-24T13:07:36.386Z,75.00
2017-12-24T13:10:04.740Z,75.20
2017-12-24T13:12:32.935Z,75.20
2017-12-24T13:15:01.070Z,74.70
2017-12-24T13:17:29.382Z,74.40
2017-12-24T13:19:57.532Z,75.30
2017-12-24T13:22:25.693Z,74.80
2017-12-24T13:24:53.827Z,75.00
2017-12-24T13:27:21.988Z,75.30
2017-12-24T13:29:50.553Z,74.90
2017-12-24T13:32:19.481Z,75.10
2017-12-24T13:34:48.086Z,75.00
2017-12-24T13:37:17.256Z,74.70
2017-12-24T13:39:45.801Z,75.40
2017-12-24T13:42:14.729Z,76.40
2017-12-24T13:44:42.895Z,76.20
2017-12-24T13:47:11.052Z,76.50
2017-12-24T13:49:39.248Z,76.50
2017-12-24T13:52:07.409Z,76.90
2017-12-24T13:54:36.304Z,76.60
2017-12-24T13:57:07.260Z,76.60
2017-12-24T13:59:35.583Z,77.00
2017-12-24T14:02:03.748Z,77.10
2017-12-24T14:04:31.893Z,76.90
2017-12-24T14:07:00.058Z,76.50
2017-12-24T14:09:29.750Z,76.30
2017-12-24T14:11:57.910Z,77.00
2017-12-24T14:14:26.829Z,77.10
2017-12-24T14:16:55.022Z,77.10
2017-12-24T14:19:23.168Z,77.00
2017-12-24T14:21:51.374Z,77.00
2017-12-24T14:24:19.507Z,76.10
2017-12-24T14:26:47.665Z,75.40
2017-12-24T14:29:16.601Z,76.00
2017-12-24T14:31:44.761Z,76.00
2017-12-24T14:34:12.904Z,76.30
2017-12-24T14:36:41.840Z,76.00
2017-12-24T14:39:09.997Z,76.00
2017-12-24T14:41:38.165Z,76.00
2017-12-24T14:44:06.300Z,76.00
2017-12-24T14:46:34.464Z,75.80
2017-12-24T14:49:02.624Z,76.10
2017-12-24T14:51:30.805Z,76.10
2017-12-24T14:53:58.936Z,76.50
2017-12-24T14:56:27.137Z,76.90
2017-12-24T14:58:55.281Z,76.90
2017-12-24T15:01:24.221Z,77.30
2017-12-24T15:03:52.360Z,77.30
2017-12-24T15:06:20.524Z,77.60
2017-12-24T15:08:48.925Z,77.10
2017-12-24T15:11:17.824Z,77.30
2017-12-24T15:13:45.984Z,77.20
2017-12-24T15:16:14.144Z,77.00
2017-12-24T15:18:42.326Z,77.10
2017-12-24T15:21:10.491Z,77.00
2017-12-24T15:23:38.630Z,77.20
2017-12-24T15:26:07.585Z,76.70
2017-12-24T15:28:35.718Z,76.80
2017-12-24T15:31:03.852Z,76.90
2017-12-24T15:33:32.024Z,77.00
2017-12-24T15:36:00.165Z,76.90
2017-12-24T15:38:28.329Z,76.80
2017-12-24T15:40:56.462Z,77.10
2017-12-24T15:43:24.630Z,77.40
2017-12-24T15:45:53.565Z,77.80
2017-12-24T15:48:22.538Z,77.60
2017-12-24T15:50:51.024Z,78.10
2017-12-24T15:53:19.601Z,77.60
2017-12-24T15:55:47.779Z,78.20
2017-12-24T15:58:15.968Z,78.30
2017-12-24T16:00:44.172Z,78.40
2017-12-24T16:03:12.324Z,78.40
2017-12-24T16:05:40.470Z,78.20
2017-12-24T16:08:09.500Z,78.40
2017-12-24T16:10:37.636Z,78.40
2017-12-24T16:13:06.936Z,77.80
2017-12-24T16:15:35.852Z,78.50
2017-12-24T16:18:04.516Z,78.50
2017-12-24T16:20:33.416Z,78.60
2017-12-24T16:23:02.806Z,78.90
2017-12-24T16:25:31.049Z,78.80
2017-12-24T16:27:59.238Z,78.80
2017-12-24T16:30:29.964Z,78.20
2017-12-24T16:32:58.358Z,78.80
2017-12-24T16:35:27.305Z,78.70
2017-12-24T16:37:55.720Z,78.70
2017-12-24T16:40:23.862Z,78.60
2017-12-24T16:42:52.030Z,78.70
2017-12-24T16:45:20.172Z,78.20
2017-12-24T16:47:48.362Z,78.50
2017-12-24T16:50:17.027Z,78.40
2017-12-24T16:52:46.192Z,78.10
2017-12-24T16:55:14.340Z,77.60
2017-12-24T16:57:42.532Z,78.20
2017-12-24T17:00:10.706Z,77.50
2017-12-24T17:02:38.869Z,77.50
2017-12-24T17:05:07.049Z,77.80
2017-12-24T17:07:35.210Z,77.60
2017-12-24T17:10:03.792Z,77.30
2017-12-24T17:12:31.948Z,76.80
2017-12-24T17:15:00.178Z,76.60
2017-12-24T17:17:28.368Z,77.30
2017-12-24T17:19:56.529Z,77.10
2017-12-24T17:22:24.726Z,77.10
2017-12-24T17:24:52.861Z,77.00
2017-12-24T17:27:21.031Z,77.10
2017-12-24T17:29:49.173Z,77.30
2017-12-24T17:32:17.375Z,77.00
2017-12-24T17:34:45.521Z,76.90
2017-12-24T17:37:14.444Z,76.10
2017-12-24T17:39:42.633Z,76.10
2017-12-24T17:42:10.797Z,76.80
2017-12-24T17:44:38.944Z,77.00
2017-12-24T17:47:07.125Z,77.00
2017-12-24T17:49:35.260Z,77.30
2017-12-24T17:52:03.424Z,77.30
2017-12-24T17:54:31.568Z,77.00
2017-12-24T17:56:59.761Z,77.10
2017-12-24T17:59:27.924Z,76.80
2017-12-24T18:01:56.082Z,76.80
2017-12-24T18:04:24.269Z,76.60
2017-12-24T18:06:52.437Z,76.80
2017-12-24T18:09:20.603Z,76.50
2017-12-24T18:11:48.749Z,76.10
2017-12-24T18:14:16.923Z,76.60
2017-12-24T18:16:45.093Z,76.80
2017-12-24T18:19:13.298Z,76.80
2017-12-24T18:21:41.466Z,76.80
2017-12-24T18:24:09.629Z,76.70
2017-12-24T18:26:37.784Z,77.10
2017-12-24T18:29:05.972Z,77.30
2017-12-24T18:31:34.119Z,76.60
2017-12-24T18:34:02.547Z,76.30
2017-12-24T18:36:30.777Z,77.00
2017-12-24T18:38:59.724Z,77.10
2017-12-24T18:41:27.868Z,76.10
2017-12-24T18:43:56.057Z,76.70
2017-12-24T18:46:24.214Z,75.90
2017-12-24T18:48:52.390Z,76.40
2017-12-24T18:51:20.551Z,75.70
2017-12-24T18:53:48.737Z,76.10
2017-12-24T18:56:16.890Z,76.40
2017-12-24T18:58:45.840Z,76.50
2017-12-24T19:01:13.980Z,76.40
2017-12-24T19:03:42.186Z,75.80
2017-12-24T19:06:10.312Z,75.90
2017-12-24T19:08:39.248Z,76.30
2017-12-24T19:11:07.391Z,76.30
2017-12-24T19:13:35.572Z,75.80
2017-12-24T19:16:04.092Z,75.80
2017-12-24T19:18:32.265Z,75.70
2017-12-24T19:21:00.413Z,74.50
2017-12-24T19:23:28.577Z,75.30
2017-12-24T19:25:56.738Z,75.30
2017-12-24T19:28:24.910Z,75.20
2017-12-24T19:30:53.809Z,75.30
2017-12-24T19:33:23.341Z,75.20
2017-12-24T19:35:52.293Z,76.10
2017-12-24T19:38:20.466Z,75.90
2017-12-24T19:40:48.612Z,75.30
2017-12-24T19:43:17.568Z,75.00
2017-12-24T19:45:45.722Z,75.00
2017-12-24T19:48:13.906Z,75.40
2017-12-24T19:50:42.049Z,74.90
2017-12-24T19:53:11.373Z,74.60
2017-12-24T19:55:39.516Z,75.30
2017-12-24T19:58:07.682Z,74.90
2017-12-24T20:00:35.857Z,75.10
2017-12-24T20:03:04.000Z,75.00
2017-12-24T20:05:32.166Z,74.60
2017-12-24T20:08:00.324Z,74.30
2017-12-24T20:10:28.517Z,74.70
2017-12-24T20:12:56.681Z,74.70
2017-12-24T20:15:24.859Z,74.80
2017-12-24T20:17:53.046Z,74.60
2017-12-24T20:20:21.215Z,74.50
2017-12-24T20:22:49.358Z,74.40
2017-12-24T20:25:18.289Z,74.50
2017-12-24T20:27:46.464Z,74.40
2017-12-24T20:30:14.621Z,74.00
2017-12-24T20:32:42.760Z,73.60
2017-12-24T20:35:11.689Z,74.40
2017-12-24T20:37:39.861Z,74.40
2017-12-24T20:40:08.025Z,74.10
2017-12-24T20:42:36.184Z,74.20
2017-12-24T20:45:04.356Z,74.20
2017-12-24T20:50:33.217Z,74.50
2017-12-24T20:53:01.387Z,74.30
2017-12-24T20:55:29.573Z,74.40
2017-12-24T20:57:57.750Z,74.60
2017-12-24T21:00:25.937Z,74.40
2017-12-24T21:02:54.109Z,73.80
2017-12-24T21:05:22.289Z,73.90
2017-12-24T21:07:50.434Z,74.10
2017-12-24T21:10:18.594Z,73.90
2017-12-24T21:12:46.769Z,73.80
2017-12-24T21:15:14.919Z,73.80
2017-12-24T21:17:43.088Z,74.20
2017-12-24T21:20:11.991Z,73.70
2017-12-24T21:22:40.149Z,73.70
2017-12-24T21:25:08.318Z,74.10
2017-12-24T21:27:37.249Z,73.80
2017-12-24T21:30:05.522Z,73.80
2017-12-24T21:32:33.705Z,73.90
2017-12-24T21:35:01.848Z,73.30
2017-12-24T21:37:30.019Z,74.30
2017-12-24T21:39:58.156Z,74.20
2017-12-24T21:42:26.337Z,74.30
2017-12-24T21:44:56.034Z,73.40
2017-12-24T21:47:24.206Z,74.10
2017-12-24T21:49:52.350Z,73.80
2017-12-24T21:52:20.542Z,73.80
2017-12-24T21:54:48.715Z,74.30
2017-12-24T21:57:16.878Z,73.90
2017-12-24T21:59:45.033Z,74.40
2017-12-24T22:02:13.211Z,75.50
2017-12-24T22:04:41.373Z,74.30
2017-12-24T22:07:10.135Z,74.90
2017-12-24T22:09:38.441Z,74.30
2017-12-24T22:12:08.647Z,74.10
2017-12-24T22:14:37.590Z,75.00
2017-12-24T22:17:06.285Z,74.80
2017-12-24T22:19:35.813Z,74.20
2017-12-24T22:22:04.049Z,74.80
2017-12-24T22:24:32.469Z,75.30
2017-12-24T22:27:01.470Z,75.90
2017-12-24T22:29:30.385Z,76.30
2017-12-24T22:31:58.577Z,76.10
2017-12-24T22:34:32.950Z,77.60
2017-12-24T22:37:02.428Z,77.70
2017-12-24T22:39:30.802Z,77.60
2017-12-24T22:41:59.026Z,78.50
2017-12-24T22:44:27.242Z,78.50
2017-12-24T22:46:56.254Z,78.20
2017-12-24T22:49:24.960Z,78.00
2017-12-24T22:51:53.202Z,78.00
2017-12-24T22:54:22.529Z,77.70
2017-12-24T22:56:50.681Z,78.00
2017-12-24T22:59:18.843Z,77.70
2017-12-24T23:01:46.988Z,77.60
2017-12-24T23:04:17.518Z,77.80
2017-12-24T23:06:46.948Z,77.10
2017-12-24T23:09:15.129Z,77.00
2017-12-24T23:11:47.083Z,77.10
2017-12-24T23:14:15.293Z,76.50
2017-12-24T23:16:43.514Z,76.50
2017-12-24T23:21:49.938Z,76.60
2017-12-24T23:24:18.126Z,76.80
2017-12-24T23:26:46.313Z,77.70
2017-12-24T23:29:14.561Z,76.90
2017-12-24T23:31:42.747Z,77.10
2017-12-24T23:34:10.905Z,77.40
2017-12-24T23:36:39.054Z,77.90
2017-12-24T23:39:07.234Z,78.30
2017-12-24T23:41:35.377Z,78.00
2017-12-24T23:44:08.180Z,77.60
2017-12-24T23:46:41.866Z,77.60
2017-12-24T23:49:10.842Z,77.60
2017-12-24T23:51:39.794Z,77.40
2017-12-24T23:57:09.186Z,77.60
2017-12-24T23:59:39.334Z,77.70
