createdAt,value
2022-09-15T00:00:11.429Z,21.13
2022-09-15T00:02:39.961Z,21.02
2022-09-15T00:05:09.057Z,20.87
2022-09-15T00:07:38.129Z,20.76
2022-09-15T00:10:09.433Z,20.86
2022-09-15T00:12:38.112Z,20.73
2022-09-15T00:15:08.030Z,20.78
2022-09-15T00:17:36.463Z,20.63
2022-09-15T00:20:07.082Z,20.64
2022-09-15T00:22:35.509Z,20.62
2022-09-15T00:25:05.064Z,20.59
2022-09-15T00:27:34.705Z,20.69
2022-09-15T00:30:05.613Z,20.70
2022-09-15T00:32:34.690Z,20.59
2022-09-15T00:35:04.912Z,20.48
2022-09-15T00:37:34.832Z,20.43
2022-09-15T00:40:04.020Z,20.31
2022-09-15T00:42:32.568Z,20.35
2022-09-15T00:45:03.958Z,20.39
2022-09-15T00:47:39.106Z,20.24
2022-09-15T00:50:17.614Z,20.37
2022-09-15T00:52:57.106Z,20.36
2022-09-15T00:55:48.196Z,20.14
2022-09-15T00:58:33.155Z,20.09
2022-09-15T01:01:04.439Z,20.09
2022-09-15T01:03:35.680Z,20.01
2022-09-15T01:06:25.877Z,20.06
2022-09-15T01:09:30.813Z,19.96
2022-09-15T01:11:59.831Z,20.18
2022-09-15T01:14:28.345Z,20.26
2022-09-15T01:17:35.795Z,20.33
2022-09-15T01:20:31.821Z,20.36
2022-09-15T01:23:40.528Z,20.47
2022-09-15T01:26:59.308Z,20.45
2022-09-15T01:30:07.599Z,20.52
2022-09-15T01:33:24.493Z,20.51
2022-09-15T01:36:14.763Z,20.61
2022-09-15T01:39:25.220Z,20.47
2022-09-15T01:42:04.525Z,20.47
2022-09-15T01:44:52.231Z,20.34
2022-09-15T01:47:23.133Z,20.28
2022-09-15T01:50:01.819Z,20.29
2022-09-15T01:52:32.585Z,20.29
2022-09-15T01:55:16.386Z,20.22
2022-09-15T01:57:45.616Z,20.17
2022-09-15T02:00:14.894Z,20.12
2022-09-15T02:03:00.385Z,20.25
2022-09-15T02:05:42.987Z,20.21
2022-09-15T02:08:25.264Z,20.10
2022-09-15T02:11:13.033Z,20.09
2022-09-15T02:14:03.080Z,20.07
2022-09-15T02:16:36.407Z,20.08
2022-09-15T02:19:41.250Z,20.25
2022-09-15T02:22:37.568Z,20.00
2022-09-15T02:25:13.403Z,20.07
2022-09-15T02:27:52.287Z,19.94
2022-09-15T02:30:21.351Z,19.95
2022-09-15T02:32:58.430Z,19.99
2022-09-15T02:35:29.126Z,20.01
2022-09-15T02:37:59.034Z,19.95
2022-09-15T02:40:29.909Z,19.85
2022-09-15T02:43:03.210Z,19.87
2022-09-15T02:45:32.868Z,19.76
2022-09-15T02:48:01.559Z,19.86
2022-09-15T02:50:31.112Z,19.99
2022-09-15T02:52:59.528Z,20.00
2022-09-15T02:55:29.134Z,19.89
2022-09-15T02:57:59.235Z,19.95
2022-09-15T03:00:31.350Z,19.90
2022-09-15T03:03:00.061Z,19.93
2022-09-15T03:05:30.957Z,20.01
2022-09-15T03:08:00.609Z,20.04
2022-09-15T03:10:29.259Z,20.05
2022-09-15T03:12:57.718Z,19.94
2022-09-15T03:15:27.515Z,19.99
2022-09-15T03:17:55.960Z,19.91
2022-09-15T03:20:30.650Z,19.94
2022-09-15T03:22:59.124Z,20.08
2022-09-15T03:25:29.077Z,20.01
2022-09-15T03:27:58.343Z,19.99
2022-09-15T03:30:27.771Z,20.03
2022-09-15T03:32:57.204Z,19.92
2022-09-15T03:35:25.575Z,20.06
2022-09-15T03:37:55.123Z,20.03
2022-09-15T03:40:23.614Z,19.95
2022-09-15T03:42:52.103Z,20.00
2022-09-15T03:45:20.560Z,19.87
2022-09-15T03:47:48.935Z,19.86
2022-09-15T03:50:17.513Z,19.86
2022-09-15T03:52:46.199Z,19.87
2022-09-15T03:55:16.176Z,19.88
2022-09-15T03:57:45.784Z,20.04
2022-09-15T04:00:15.732Z,19.99
2022-09-15T04:02:44.113Z,19.94
2022-09-15T04:05:13.534Z,19.93
2022-09-15T04:07:43.007Z,19.92
2022-09-15T04:10:13.007Z,19.85
2022-09-15T04:12:42.619Z,19.92
2022-09-15T04:15:12.064Z,19.97
2022-09-15T04:17:40.471Z,19.97
2022-09-15T04:20:10.779Z,19.76
2022-09-15T04:22:40.348Z,19.79
2022-09-15T04:25:09.557Z,19.80
2022-09-15T04:27:39.168Z,19.71
2022-09-15T04:30:10.134Z,19.81
2022-09-15T04:32:39.928Z,19.74
2022-09-15T04:35:10.077Z,19.61
2022-09-15T04:37:39.898Z,19.69
2022-09-15T04:40:10.545Z,19.71
2022-09-15T04:42:40.152Z,19.72
2022-09-15T04:45:09.524Z,19.77
2022-09-15T04:47:38.941Z,19.86
2022-09-15T04:50:08.758Z,19.92
2022-09-15T04:52:38.186Z,19.87
2022-09-15T04:55:08.303Z,19.90
2022-09-15T04:57:37.702Z,20.03
2022-09-15T05:00:07.667Z,19.92
2022-09-15T05:02:37.058Z,20.01
2022-09-15T05:05:07.153Z,20.04
2022-09-15T05:07:36.571Z,20.06
2022-09-15T05:10:06.771Z,19.96
2022-09-15T05:12:35.370Z,19.89
2022-09-15T05:15:04.109Z,20.02
2022-09-15T05:17:34.428Z,20.09
2022-09-15T05:20:05.143Z,20.00
2022-09-15T05:22:38.316Z,20.02
2022-09-15T05:25:10.865Z,20.03
2022-09-15T05:27:40.581Z,20.12
2022-09-15T05:30:35.877Z,20.18
2022-09-15T05:33:00.360Z,20.18
2022-09-15T05:35:28.695Z,20.22
2022-09-15T05:37:58.151Z,20.15
2022-09-15T05:40:27.814Z,20.10
2022-09-15T05:42:56.231Z,20.24
2022-09-15T05:45:24.590Z,20.31
2022-09-15T05:47:52.925Z,20.31
2022-09-15T05:50:21.393Z,20.17
2022-09-15T05:52:52.988Z,20.21
2022-09-15T05:55:22.786Z,20.13
2022-09-15T05:57:51.185Z,20.20
2022-09-15T06:00:19.785Z,20.24
2022-09-15T06:02:48.197Z,20.15
2022-09-15T06:05:17.703Z,20.28
2022-09-15T06:07:46.048Z,20.41
2022-09-15T06:10:16.293Z,20.48
2022-09-15T06:12:44.636Z,20.45
2022-09-15T06:15:14.180Z,20.61
2022-09-15T06:17:42.560Z,20.68
2022-09-15T06:20:12.277Z,20.74
2022-09-15T06:22:41.839Z,20.74
2022-09-15T06:25:11.909Z,20.89
2022-09-15T06:27:42.304Z,20.95
2022-09-15T06:30:12.626Z,21.08
2022-09-15T06:32:43.254Z,21.08
2022-09-15T06:35:15.963Z,21.03
2022-09-15T06:37:44.338Z,21.08
2022-09-15T06:40:14.091Z,20.91
2022-09-15T06:42:43.537Z,21.03
2022-09-15T06:45:12.101Z,21.07
2022-09-15T06:47:40.451Z,21.12
2022-09-15T06:50:10.034Z,21.11
2022-09-15T06:52:38.408Z,21.10
2022-09-15T06:55:08.500Z,21.10
2022-09-15T06:57:37.907Z,21.23
2022-09-15T07:00:09.074Z,21.35
2022-09-15T07:02:38.678Z,21.20
2022-09-15T07:05:10.778Z,21.31
2022-09-15T07:07:40.283Z,21.42
2022-09-15T07:10:10.118Z,21.44
2022-09-15T07:12:38.447Z,21.83
2022-09-15T07:15:09.094Z,22.16
2022-09-15T07:17:38.553Z,22.22
2022-09-15T07:20:09.660Z,22.38
2022-09-15T07:22:38.107Z,22.47
2022-09-15T07:25:07.198Z,23.15
2022-09-15T07:27:35.546Z,23.30
2022-09-15T07:30:08.670Z,23.39
2022-09-15T07:32:37.434Z,22.76
2022-09-15T07:35:07.674Z,23.02
2022-09-15T07:37:37.187Z,22.83
2022-09-15T07:40:07.794Z,22.96
2022-09-15T07:42:37.246Z,23.09
2022-09-15T07:45:07.802Z,22.81
2022-09-15T07:47:36.140Z,23.02
2022-09-15T07:50:09.331Z,22.72
2022-09-15T07:52:37.708Z,22.53
2022-09-15T07:55:09.668Z,22.74
2022-09-15T07:57:41.961Z,22.92
2022-09-15T08:00:12.661Z,22.86
2022-09-15T08:02:41.011Z,22.75
2022-09-15T08:05:09.490Z,23.20
2022-09-15T08:07:37.872Z,23.14
2022-09-15T08:10:07.035Z,22.98
2022-09-15T08:12:35.527Z,23.16
2022-09-15T08:15:05.086Z,23.41
2022-09-15T08:17:34.630Z,23.68
2022-09-15T08:20:03.673Z,23.61
2022-09-15T08:22:32.077Z,23.68
2022-09-15T08:25:00.436Z,23.66
2022-09-15T08:27:29.930Z,22.95
2022-09-15T08:29:58.392Z,23.24
2022-09-15T08:32:27.828Z,23.17
2022-09-15T08:34:56.289Z,23.41
2022-09-15T08:37:24.722Z,23.80
2022-09-15T08:39:53.133Z,23.55
2022-09-15T08:42:26.892Z,23.42
2022-09-15T08:45:25.445Z,23.49
2022-09-15T08:48:00.278Z,23.41
2022-09-15T08:50:45.242Z,23.94
2022-09-15T08:53:33.618Z,23.97
2022-09-15T08:56:17.696Z,24.55
2022-09-15T08:58:47.704Z,24.57
2022-09-15T09:02:06.100Z,25.04
2022-09-15T09:05:10.574Z,24.89
2022-09-15T09:08:26.339Z,25.45
2022-09-15T09:11:16.312Z,25.99
2022-09-15T09:14:26.248Z,26.04
2022-09-15T09:17:38.316Z,25.82
2022-09-15T09:20:43.320Z,26.01
2022-09-15T09:23:21.662Z,25.71
2022-09-15T09:25:52.359Z,25.59
2022-09-15T09:29:18.479Z,25.95
2022-09-15T09:31:54.432Z,26.43
2022-09-15T09:35:00.729Z,26.70
2022-09-15T09:37:30.688Z,25.99
2022-09-15T09:40:00.824Z,26.51
2022-09-15T09:42:38.058Z,26.53
2022-09-15T09:45:15.084Z,26.17
2022-09-15T09:47:44.819Z,26.90
2022-09-15T09:50:44.466Z,26.02
2022-09-15T09:53:26.430Z,26.09
2022-09-15T09:56:22.582Z,26.82
2022-09-15T09:58:52.766Z,27.24
2022-09-15T10:01:25.685Z,27.41
2022-09-15T10:04:22.995Z,27.54
2022-09-15T10:06:56.927Z,27.24
2022-09-15T10:09:31.159Z,27.20
2022-09-15T10:12:07.560Z,27.31
2022-09-15T10:14:42.023Z,27.28
2022-09-15T10:17:44.575Z,28.08
2022-09-15T10:20:24.737Z,28.06
2022-09-15T10:23:16.464Z,28.46
2022-09-15T10:26:01.840Z,27.78
2022-09-15T10:28:31.280Z,27.53
2022-09-15T10:31:16.019Z,27.53
2022-09-15T10:33:47.836Z,28.07
2022-09-15T10:36:30.483Z,28.43
2022-09-15T10:39:45.657Z,28.37
2022-09-15T10:42:46.220Z,28.14
2022-09-15T10:45:58.139Z,27.48
2022-09-15T10:49:37.241Z,27.89
2022-09-15T10:53:06.156Z,27.91
2022-09-15T10:55:52.784Z,28.93
2022-09-15T10:58:45.818Z,28.55
2022-09-15T11:01:39.317Z,27.81
2022-09-15T11:04:57.732Z,27.39
2022-09-15T11:07:54.325Z,27.64
2022-09-15T11:10:57.381Z,27.12
2022-09-15T11:13:37.715Z,27.19
2022-09-15T11:16:51.727Z,26.88
2022-09-15T11:35:29.374Z,26.89
2022-09-15T11:38:31.283Z,26.78
2022-09-15T11:41:39.359Z,26.66
2022-09-15T11:44:20.775Z,26.60
2022-09-15T11:47:06.684Z,26.63
2022-09-15T11:50:23.988Z,26.63
2022-09-15T11:53:53.334Z,26.45
2022-09-15T11:56:35.937Z,26.30
2022-09-15T11:59:53.287Z,26.08
2022-09-15T12:02:56.719Z,26.08
2022-09-15T12:05:57.457Z,26.34
2022-09-15T12:08:56.267Z,26.17
2022-09-15T12:11:31.395Z,26.04
2022-09-15T12:14:02.052Z,25.90
2022-09-15T12:16:33.649Z,25.80
2022-09-15T12:19:44.072Z,25.83
2022-09-15T12:22:29.202Z,26.16
2022-09-15T12:25:15.851Z,26.23
2022-09-15T12:28:24.173Z,26.36
2022-09-15T12:31:38.258Z,26.34
2022-09-15T12:34:37.269Z,26.42
2022-09-15T12:37:16.112Z,26.44
2022-09-15T12:39:47.109Z,26.42
2022-09-15T12:42:41.805Z,26.39
2022-09-15T12:45:34.493Z,26.59
2022-09-15T12:48:19.337Z,25.99
2022-09-15T12:51:02.444Z,25.97
2022-09-15T12:53:37.812Z,25.70
2022-09-15T12:56:11.843Z,25.54
2022-09-15T12:58:48.957Z,25.06
2022-09-15T13:01:23.333Z,24.62
2022-09-15T13:03:54.012Z,24.38
2022-09-15T13:06:34.316Z,24.21
2022-09-15T13:09:02.925Z,24.34
2022-09-15T13:11:34.913Z,24.35
2022-09-15T13:14:08.925Z,24.39
2022-09-15T13:17:01.101Z,24.60
2022-09-15T13:19:41.475Z,24.67
2022-09-15T13:22:12.599Z,24.78
2022-09-15T13:25:04.724Z,24.78
2022-09-15T13:27:44.226Z,24.66
2022-09-15T13:31:02.489Z,24.71
2022-09-15T13:41:14.091Z,24.34
2022-09-15T13:44:31.747Z,24.36
2022-09-15T13:47:12.686Z,24.36
2022-09-15T13:50:04.368Z,23.73
2022-09-15T13:53:14.481Z,23.31
2022-09-15T13:55:45.683Z,22.91
2022-09-15T14:01:11.641Z,22.54
2022-09-15T14:03:48.433Z,22.75
2022-09-15T14:06:46.179Z,23.03
2022-09-15T14:09:31.235Z,22.73
2022-09-15T14:12:09.809Z,22.44
2022-09-15T14:14:54.166Z,22.39
2022-09-15T14:17:29.218Z,22.03
2022-09-15T14:20:01.057Z,22.18
2022-09-15T14:22:35.142Z,22.21
2022-09-15T14:25:17.235Z,21.99
2022-09-15T14:27:52.182Z,21.77
2022-09-15T14:30:32.168Z,21.77
2022-09-15T14:33:04.246Z,21.61
2022-09-15T14:35:38.385Z,21.49
2022-09-15T14:38:22.758Z,21.59
2022-09-15T14:40:56.961Z,21.53
2022-09-15T14:43:32.714Z,21.42
2022-09-15T14:46:18.632Z,21.32
2022-09-15T14:48:48.117Z,21.34
2022-09-15T14:51:33.270Z,21.36
2022-09-15T14:54:04.830Z,21.30
2022-09-15T14:56:37.804Z,21.21
2022-09-15T14:59:21.868Z,21.20
2022-09-15T15:02:05.955Z,21.03
2022-09-15T15:04:50.405Z,21.09
2022-09-15T15:07:32.035Z,21.09
2022-09-15T15:10:34.887Z,21.03
2022-09-15T15:13:15.453Z,20.91
2022-09-15T15:15:45.932Z,20.87
2022-09-15T15:18:40.246Z,20.74
2022-09-15T15:21:43.242Z,20.76
2022-09-15T15:24:20.265Z,20.63
2022-09-15T15:26:53.988Z,20.39
2022-09-15T15:29:47.173Z,20.23
2022-09-15T15:32:22.892Z,20.12
2022-09-15T15:34:59.338Z,20.20
2022-09-15T15:37:31.646Z,19.60
2022-09-15T15:40:08.113Z,19.76
2022-09-15T15:42:37.758Z,19.84
2022-09-15T15:45:09.842Z,19.74
2022-09-15T15:47:38.702Z,19.49
2022-09-15T15:50:25.550Z,19.54
2022-09-15T15:52:55.814Z,19.33
2022-09-15T15:55:42.512Z,19.37
2022-09-15T15:58:14.608Z,19.39
2022-09-15T16:00:53.373Z,19.29
2022-09-15T16:03:24.175Z,19.35
2022-09-15T16:05:59.059Z,19.27
2022-09-15T16:08:33.272Z,19.26
2022-09-15T16:11:03.916Z,19.35
2022-09-15T16:13:33.368Z,19.27
2022-09-15T16:16:03.509Z,19.49
2022-09-15T16:18:33.104Z,19.49
2022-09-15T16:21:01.637Z,19.58
2022-09-15T16:23:31.805Z,19.38
2022-09-15T16:26:09.791Z,19.45
2022-09-15T16:28:38.176Z,19.28
2022-09-15T16:31:13.436Z,19.37
2022-09-15T16:33:44.113Z,19.40
2022-09-15T16:36:18.303Z,19.39
2022-09-15T16:38:46.711Z,19.22
2022-09-15T16:41:23.381Z,19.30
2022-09-15T16:43:56.102Z,19.30
2022-09-15T16:46:25.399Z,19.36
2022-09-15T16:48:53.942Z,19.24
2022-09-15T16:51:29.959Z,19.21
2022-09-15T16:54:00.301Z,19.02
2022-09-15T16:56:29.718Z,19.11
2022-09-15T16:59:00.982Z,18.98
2022-09-15T17:01:29.526Z,18.96
2022-09-15T17:03:58.035Z,18.84
2022-09-15T17:06:27.490Z,18.74
2022-09-15T17:08:56.923Z,18.93
2022-09-15T17:11:29.045Z,18.66
2022-09-15T17:14:00.713Z,18.71
2022-09-15T17:16:30.165Z,18.71
2022-09-15T17:18:59.582Z,18.64
2022-09-15T17:21:29.048Z,18.53
2022-09-15T17:23:58.439Z,18.71
2022-09-15T17:26:31.216Z,18.64
2022-09-15T17:29:02.578Z,18.57
2022-09-15T17:31:32.549Z,18.52
2022-09-15T17:34:02.340Z,18.47
2022-09-15T17:36:30.094Z,18.47
2022-09-15T17:38:58.509Z,18.41
2022-09-15T17:41:27.007Z,18.39
2022-09-15T17:43:55.447Z,18.37
2022-09-15T17:46:23.236Z,18.50
2022-09-15T17:48:51.750Z,18.39
2022-09-15T17:51:21.575Z,18.33
2022-09-15T17:53:50.224Z,18.28
2022-09-15T17:56:17.970Z,18.33
2022-09-15T17:58:46.360Z,18.36
2022-09-15T18:01:16.203Z,18.30
2022-09-15T18:03:45.838Z,18.31
2022-09-15T18:06:14.479Z,18.30
2022-09-15T18:08:43.129Z,18.39
2022-09-15T18:11:15.405Z,18.33
2022-09-15T18:13:44.018Z,18.18
2022-09-15T18:16:15.107Z,18.19
2022-09-15T18:18:43.811Z,18.17
2022-09-15T18:21:28.805Z,18.18
2022-09-15T18:23:58.655Z,18.16
2022-09-15T18:26:27.201Z,18.05
2022-09-15T18:28:57.093Z,18.00
2022-09-15T18:31:25.906Z,18.10
2022-09-15T18:33:54.655Z,17.98
2022-09-15T18:36:23.318Z,17.98
2022-09-15T18:38:52.076Z,17.92
2022-09-15T18:41:20.718Z,17.98
2022-09-15T18:43:49.362Z,18.11
2022-09-15T18:46:18.459Z,17.98
2022-09-15T18:48:47.254Z,18.05
2022-09-15T18:51:23.992Z,18.05
2022-09-15T18:53:54.459Z,18.01
2022-09-15T18:56:22.357Z,17.94
2022-09-15T18:58:54.552Z,18.07
2022-09-15T19:01:24.351Z,18.04
2022-09-15T19:03:52.962Z,18.04
2022-09-15T19:06:20.711Z,17.99
2022-09-15T19:08:52.367Z,18.10
2022-09-15T19:11:21.071Z,18.02
2022-09-15T19:13:49.725Z,17.96
2022-09-15T19:16:20.151Z,17.89
2022-09-15T19:18:51.952Z,17.85
2022-09-15T19:21:29.736Z,17.92
2022-09-15T19:23:59.424Z,17.80
2022-09-15T19:26:29.645Z,17.99
2022-09-15T19:28:59.707Z,17.92
2022-09-15T19:31:29.088Z,17.73
2022-09-15T19:33:57.681Z,17.80
2022-09-15T19:36:28.753Z,17.72
2022-09-15T19:39:03.982Z,17.81
2022-09-15T19:41:32.598Z,17.80
2022-09-15T19:44:02.777Z,17.88
2022-09-15T19:46:31.675Z,17.71
2022-09-15T19:49:01.961Z,17.75
2022-09-15T19:51:31.600Z,17.88
2022-09-15T19:54:01.159Z,17.80
2022-09-15T19:56:31.219Z,17.81
2022-09-15T19:59:00.538Z,17.82
2022-09-15T20:01:32.772Z,17.80
2022-09-15T20:04:02.095Z,17.82
2022-09-15T20:06:32.615Z,17.67
2022-09-15T20:09:01.745Z,17.72
2022-09-15T20:11:31.978Z,17.80
2022-09-15T20:14:02.722Z,17.88
2022-09-15T20:16:31.647Z,17.81
2022-09-15T20:19:03.965Z,17.69
2022-09-15T20:21:49.740Z,17.72
2022-09-15T20:24:20.691Z,17.81
2022-09-15T20:26:50.034Z,17.83
2022-09-15T20:29:19.349Z,17.74
2022-09-15T20:31:48.661Z,17.83
2022-09-15T20:34:18.901Z,17.73
2022-09-15T20:36:46.877Z,17.83
2022-09-15T20:39:18.867Z,17.96
2022-09-15T20:41:47.349Z,17.97
2022-09-15T20:44:15.849Z,17.85
2022-09-15T20:46:43.983Z,17.95
2022-09-15T20:49:12.820Z,17.93
2022-09-15T20:51:40.563Z,17.99
2022-09-15T20:54:11.070Z,17.93
2022-09-15T20:56:38.748Z,17.89
2022-09-15T20:59:10.334Z,18.00
2022-09-15T21:01:40.252Z,17.95
2022-09-15T21:04:10.821Z,17.92
2022-09-15T21:06:39.899Z,17.89
2022-09-15T21:09:08.147Z,17.80
2022-09-15T21:11:37.100Z,17.93
2022-09-15T21:14:05.777Z,17.86
2022-09-15T21:16:35.033Z,17.86
2022-09-15T21:19:03.977Z,17.90
2022-09-15T21:21:34.644Z,17.89
2022-09-15T21:24:09.714Z,17.90
2022-09-15T21:27:00.239Z,17.73
2022-09-15T21:29:29.655Z,17.79
2022-09-15T21:31:58.479Z,17.81
2022-09-15T21:34:28.171Z,17.76
2022-09-15T21:36:56.247Z,17.72
2022-09-15T21:39:24.882Z,17.66
2022-09-15T21:41:52.763Z,17.65
2022-09-15T21:44:21.395Z,17.52
2022-09-15T21:46:49.101Z,17.65
2022-09-15T21:49:18.370Z,17.74
2022-09-15T21:51:46.200Z,17.65
2022-09-15T21:54:14.501Z,17.70
2022-09-15T21:56:42.241Z,17.67
2022-09-15T21:59:11.847Z,17.72
2022-09-15T22:01:41.646Z,17.71
2022-09-15T22:04:11.165Z,17.69
2022-09-15T22:06:41.914Z,17.69
2022-09-15T22:09:15.665Z,17.67
2022-09-15T22:11:44.832Z,17.67
2022-09-15T22:14:14.462Z,17.59
2022-09-15T22:16:44.009Z,17.61
2022-09-15T22:19:13.356Z,17.55
2022-09-15T22:21:42.729Z,17.66
2022-09-15T22:24:13.734Z,17.61
2022-09-15T22:26:43.721Z,17.49
2022-09-15T22:29:13.718Z,17.57
2022-09-15T22:31:42.454Z,17.56
2022-09-15T22:34:10.239Z,17.60
2022-09-15T22:36:38.950Z,17.55
2022-09-15T22:39:07.880Z,17.61
2022-09-15T22:41:39.551Z,17.56
2022-09-15T22:44:19.558Z,17.60
2022-09-15T22:46:49.762Z,17.57
2022-09-15T22:49:18.462Z,17.59
2022-09-15T22:51:47.010Z,17.60
2022-09-15T22:54:15.801Z,17.48
2022-09-15T22:56:46.227Z,17.57
2022-09-15T22:59:14.894Z,17.47
2022-09-15T23:01:43.819Z,17.47
2022-09-15T23:04:11.672Z,17.43
2022-09-15T23:06:40.272Z,17.40
2022-09-15T23:09:11.870Z,17.33
2022-09-15T23:11:41.041Z,17.41
2022-09-15T23:14:17.402Z,17.44
2022-09-15T23:16:46.121Z,17.46
2022-09-15T23:19:14.332Z,17.59
2022-09-15T23:21:42.108Z,17.67
2022-09-15T23:24:12.531Z,17.53
2022-09-15T23:26:40.578Z,17.73
2022-09-15T23:29:10.154Z,17.73
2022-09-15T23:31:38.705Z,17.67
2022-09-15T23:34:07.272Z,17.66
2022-09-15T23:36:34.986Z,17.61
2022-09-15T23:39:04.504Z,17.67
2022-09-15T23:41:33.135Z,17.65
2022-09-15T23:44:01.624Z,17.63
2022-09-15T23:46:29.702Z,17.57
2022-09-15T23:48:58.366Z,17.53
2022-09-15T23:51:26.354Z,17.62
2022-09-15T23:53:55.402Z,17.53
2022-09-15T23:56:23.112Z,17.61
2022-09-15T23:58:51.612Z,17.47
