createdAt,value
2022-10-18T00:00:59.708Z,7.82
2022-10-18T00:04:03.008Z,7.75
2022-10-18T00:07:06.057Z,7.72
2022-10-18T00:10:09.762Z,7.60
2022-10-18T00:13:12.364Z,7.59
2022-10-18T00:16:25.368Z,7.53
2022-10-18T00:19:29.318Z,7.31
2022-10-18T00:22:35.028Z,7.17
2022-10-18T00:25:37.630Z,7.18
2022-10-18T00:28:41.476Z,7.01
2022-10-18T00:31:44.476Z,7.04
2022-10-18T00:34:47.408Z,7.11
2022-10-18T00:37:50.044Z,7.04
2022-10-18T00:40:52.928Z,7.03
2022-10-18T00:43:55.504Z,6.99
2022-10-18T00:47:06.539Z,7.02
2022-10-18T00:50:10.398Z,6.99
2022-10-18T00:53:17.856Z,6.82
2022-10-18T00:56:20.815Z,6.92
2022-10-18T00:59:24.378Z,6.85
2022-10-18T01:02:27.363Z,6.79
2022-10-18T01:05:30.348Z,6.70
2022-10-18T01:09:11.484Z,6.82
2022-10-18T01:12:27.911Z,6.84
2022-10-18T01:15:48.491Z,6.82
2022-10-18T01:19:29.008Z,6.83
2022-10-18T01:22:49.883Z,6.70
2022-10-18T01:26:21.471Z,6.77
2022-10-18T01:30:03.107Z,6.85
2022-10-18T01:33:51.136Z,6.91
2022-10-18T01:36:57.077Z,6.92
2022-10-18T01:40:03.801Z,6.90
2022-10-18T01:43:10.206Z,6.94
2022-10-18T01:46:18.693Z,6.93
2022-10-18T01:49:21.504Z,6.99
2022-10-18T01:52:24.298Z,6.95
2022-10-18T01:55:31.764Z,6.93
2022-10-18T01:58:46.992Z,6.98
2022-10-18T02:02:04.175Z,6.87
2022-10-18T02:05:26.857Z,6.86
2022-10-18T02:08:42.806Z,6.89
2022-10-18T02:11:48.227Z,6.87
2022-10-18T02:14:52.697Z,6.86
2022-10-18T02:17:57.026Z,6.88
2022-10-18T02:21:03.017Z,6.89
2022-10-18T02:24:08.080Z,6.83
2022-10-18T02:27:11.209Z,6.69
2022-10-18T02:30:15.523Z,6.72
2022-10-18T02:33:38.317Z,6.75
2022-10-18T02:36:46.598Z,6.70
2022-10-18T02:39:51.529Z,6.55
2022-10-18T02:42:56.909Z,6.50
2022-10-18T02:45:59.851Z,6.48
2022-10-18T02:49:02.761Z,6.41
2022-10-18T02:52:05.493Z,6.42
2022-10-18T02:55:10.571Z,6.52
2022-10-18T02:58:14.733Z,6.46
2022-10-18T03:01:17.877Z,6.40
2022-10-18T03:04:20.727Z,6.40
2022-10-18T03:07:23.763Z,6.38
2022-10-18T03:10:28.661Z,6.41
2022-10-18T03:13:31.593Z,6.45
2022-10-18T03:16:34.309Z,6.29
2022-10-18T03:19:38.749Z,6.14
2022-10-18T03:22:41.331Z,5.93
2022-10-18T03:25:46.399Z,5.79
2022-10-18T03:28:49.261Z,5.66
2022-10-18T03:31:52.210Z,5.64
2022-10-18T03:34:55.071Z,5.58
2022-10-18T03:37:57.970Z,5.58
2022-10-18T03:41:00.862Z,5.38
2022-10-18T03:44:04.137Z,5.37
2022-10-18T03:47:06.792Z,5.37
2022-10-18T03:50:09.792Z,5.40
2022-10-18T03:53:12.408Z,5.43
2022-10-18T03:56:15.264Z,5.41
2022-10-18T03:59:17.947Z,5.19
2022-10-18T04:02:20.980Z,5.17
2022-10-18T04:05:24.392Z,5.14
2022-10-18T04:08:27.182Z,5.20
2022-10-18T04:11:30.105Z,5.13
2022-10-18T04:14:32.642Z,5.22
2022-10-18T04:17:35.642Z,5.29
2022-10-18T04:20:38.280Z,5.25
2022-10-18T04:23:41.247Z,5.24
2022-10-18T04:26:44.028Z,5.22
2022-10-18T04:29:46.951Z,5.11
2022-10-18T04:32:49.515Z,5.03
2022-10-18T04:35:53.324Z,5.16
2022-10-18T04:38:55.994Z,5.14
2022-10-18T04:41:58.849Z,5.08
2022-10-18T04:45:01.428Z,5.01
2022-10-18T04:48:05.149Z,5.02
2022-10-18T04:51:08.839Z,5.08
2022-10-18T04:54:11.723Z,5.12
2022-10-18T04:57:14.343Z,5.10
2022-10-18T05:00:20.530Z,5.11
2022-10-18T05:03:23.133Z,5.08
2022-10-18T05:06:26.232Z,5.08
2022-10-18T05:09:28.927Z,4.94
2022-10-18T05:12:32.631Z,4.93
2022-10-18T05:15:35.906Z,4.96
2022-10-18T05:18:38.880Z,4.93
2022-10-18T05:21:41.558Z,4.96
2022-10-18T05:24:47.606Z,4.87
2022-10-18T05:27:50.238Z,4.73
2022-10-18T05:30:56.357Z,4.82
2022-10-18T05:33:59.354Z,5.11
2022-10-18T05:37:02.282Z,5.10
2022-10-18T05:40:05.409Z,5.05
2022-10-18T05:43:08.466Z,5.20
2022-10-18T05:46:15.492Z,5.25
2022-10-18T05:49:18.831Z,5.34
2022-10-18T05:52:21.798Z,5.49
2022-10-18T05:55:25.062Z,5.63
2022-10-18T05:58:27.787Z,5.78
2022-10-18T06:01:31.106Z,6.01
2022-10-18T06:04:34.846Z,6.18
2022-10-18T06:07:37.340Z,6.30
2022-10-18T06:10:40.635Z,6.38
2022-10-18T06:13:45.159Z,6.55
2022-10-18T06:16:48.036Z,6.72
2022-10-18T06:19:50.614Z,6.83
2022-10-18T06:22:53.733Z,6.99
2022-10-18T06:26:05.157Z,7.11
2022-10-18T06:29:08.239Z,7.19
2022-10-18T06:32:10.891Z,7.33
2022-10-18T06:35:13.851Z,7.49
2022-10-18T06:38:16.351Z,7.69
2022-10-18T06:41:19.727Z,7.95
2022-10-18T06:44:22.398Z,8.19
2022-10-18T06:47:25.483Z,8.41
2022-10-18T06:50:28.067Z,8.67
2022-10-18T06:53:33.587Z,9.07
2022-10-18T06:56:36.851Z,9.16
2022-10-18T06:59:39.884Z,9.43
2022-10-18T07:02:42.687Z,9.64
2022-10-18T07:05:45.811Z,9.76
2022-10-18T07:08:49.699Z,9.91
2022-10-18T07:11:53.263Z,10.00
2022-10-18T07:14:56.092Z,10.23
2022-10-18T07:17:59.128Z,10.47
2022-10-18T07:21:06.476Z,10.77
2022-10-18T07:24:09.328Z,10.99
2022-10-18T07:27:11.895Z,11.07
2022-10-18T07:30:15.381Z,11.25
2022-10-18T07:33:18.006Z,11.34
2022-10-18T07:36:22.221Z,11.64
2022-10-18T07:39:24.945Z,11.82
2022-10-18T07:42:28.039Z,11.97
2022-10-18T07:45:32.107Z,12.00
2022-10-18T07:48:35.208Z,12.08
2022-10-18T07:51:39.273Z,12.35
2022-10-18T07:54:42.198Z,12.46
2022-10-18T07:57:44.732Z,12.64
2022-10-18T08:00:48.083Z,12.69
2022-10-18T08:03:51.862Z,12.80
2022-10-18T08:06:55.809Z,12.91
2022-10-18T08:09:58.882Z,12.95
2022-10-18T08:13:01.523Z,13.08
2022-10-18T08:16:09.185Z,13.23
2022-10-18T08:19:11.706Z,13.39
2022-10-18T08:22:14.532Z,13.49
2022-10-18T08:25:17.566Z,13.68
2022-10-18T08:28:20.507Z,13.77
2022-10-18T08:31:23.147Z,13.93
2022-10-18T08:34:26.046Z,14.06
2022-10-18T08:37:28.633Z,14.15
2022-10-18T08:40:34.744Z,14.15
2022-10-18T08:43:45.435Z,14.25
2022-10-18T08:46:55.720Z,14.41
2022-10-18T08:50:04.038Z,14.61
2022-10-18T08:53:25.531Z,14.59
2022-10-18T08:56:28.216Z,14.76
2022-10-18T08:59:43.887Z,14.76
2022-10-18T09:02:52.755Z,14.80
2022-10-18T09:06:23.605Z,14.97
2022-10-18T09:09:54.430Z,15.01
2022-10-18T09:13:15.751Z,15.19
2022-10-18T09:16:28.204Z,15.32
2022-10-18T09:23:20.406Z,15.50
2022-10-18T09:26:41.132Z,15.56
2022-10-18T09:30:13.488Z,15.65
2022-10-18T09:33:28.591Z,15.74
2022-10-18T09:36:35.683Z,15.83
2022-10-18T09:39:39.475Z,16.02
2022-10-18T09:42:51.250Z,15.98
2022-10-18T09:45:55.807Z,15.99
2022-10-18T09:49:01.735Z,15.98
2022-10-18T09:52:12.428Z,16.01
2022-10-18T09:55:26.665Z,16.22
2022-10-18T09:58:40.506Z,16.31
2022-10-18T10:01:43.228Z,16.54
2022-10-18T10:04:46.571Z,16.45
2022-10-18T10:07:49.458Z,16.38
2022-10-18T10:10:52.411Z,16.41
2022-10-18T10:17:29.744Z,16.59
2022-10-18T10:20:50.530Z,16.83
2022-10-18T10:23:57.072Z,16.99
2022-10-18T10:27:21.247Z,16.92
2022-10-18T10:30:35.820Z,16.94
2022-10-18T10:33:38.840Z,17.05
2022-10-18T10:36:50.703Z,17.14
2022-10-18T10:40:18.801Z,17.27
2022-10-18T10:43:45.104Z,17.25
2022-10-18T10:46:50.136Z,17.20
2022-10-18T10:49:56.400Z,17.47
2022-10-18T10:53:01.399Z,17.35
2022-10-18T10:56:06.055Z,17.42
2022-10-18T10:59:20.092Z,17.36
2022-10-18T11:02:31.312Z,17.38
2022-10-18T11:05:47.121Z,17.51
2022-10-18T11:08:52.740Z,17.50
2022-10-18T11:12:02.610Z,17.78
2022-10-18T11:15:14.507Z,17.64
2022-10-18T11:18:24.020Z,17.68
2022-10-18T11:21:29.979Z,17.65
2022-10-18T11:24:35.519Z,17.68
2022-10-18T11:27:47.828Z,17.77
2022-10-18T11:30:59.591Z,17.69
2022-10-18T11:34:17.785Z,17.80
2022-10-18T11:37:38.351Z,17.98
2022-10-18T11:41:11.438Z,18.01
2022-10-18T11:44:40.432Z,18.08
2022-10-18T11:47:55.811Z,18.10
2022-10-18T11:51:11.631Z,18.23
2022-10-18T11:58:25.109Z,18.06
2022-10-18T12:01:31.115Z,18.16
2022-10-18T12:04:48.971Z,18.31
2022-10-18T12:08:14.111Z,18.30
2022-10-18T12:11:54.866Z,18.11
2022-10-18T12:15:28.817Z,18.11
2022-10-18T12:18:33.015Z,18.19
2022-10-18T12:21:36.054Z,18.26
2022-10-18T12:24:41.020Z,18.34
2022-10-18T12:27:55.007Z,18.19
2022-10-18T12:31:41.448Z,18.20
2022-10-18T12:34:53.855Z,18.12
2022-10-18T12:38:11.635Z,18.14
2022-10-18T12:41:21.238Z,18.19
2022-10-18T12:44:32.093Z,18.24
2022-10-18T12:47:34.905Z,18.23
2022-10-18T12:50:43.282Z,18.17
2022-10-18T12:54:12.524Z,18.43
2022-10-18T12:57:23.670Z,18.41
2022-10-18T13:00:32.445Z,18.33
2022-10-18T13:03:56.222Z,18.37
2022-10-18T13:06:59.546Z,18.37
2022-10-18T13:10:07.976Z,18.31
2022-10-18T13:13:39.054Z,18.34
2022-10-18T13:16:49.258Z,18.26
2022-10-18T13:20:27.285Z,18.29
2022-10-18T13:24:10.828Z,18.28
2022-10-18T13:31:16.235Z,18.42
2022-10-18T13:34:23.063Z,18.28
2022-10-18T13:37:27.181Z,18.18
2022-10-18T13:40:32.610Z,18.31
2022-10-18T13:43:59.341Z,18.25
2022-10-18T13:47:01.949Z,18.41
2022-10-18T13:50:17.272Z,18.39
2022-10-18T13:53:39.763Z,18.22
2022-10-18T13:56:52.569Z,18.38
2022-10-18T14:00:33.199Z,18.25
2022-10-18T14:07:04.986Z,18.25
2022-10-18T14:10:29.752Z,18.10
2022-10-18T14:13:48.226Z,17.90
2022-10-18T14:17:21.231Z,17.94
2022-10-18T14:20:29.940Z,17.69
2022-10-18T14:23:37.940Z,17.59
2022-10-18T14:26:40.501Z,17.68
2022-10-18T14:29:43.597Z,17.56
2022-10-18T14:32:48.497Z,17.42
2022-10-18T14:36:07.344Z,17.37
2022-10-18T14:39:21.109Z,17.27
2022-10-18T14:42:26.817Z,17.06
2022-10-18T14:45:29.399Z,16.98
2022-10-18T14:48:32.269Z,16.86
2022-10-18T14:51:38.703Z,16.78
2022-10-18T14:54:42.669Z,16.71
2022-10-18T14:57:45.833Z,16.66
2022-10-18T15:00:50.731Z,16.48
2022-10-18T15:04:01.047Z,16.42
2022-10-18T15:07:07.199Z,16.12
2022-10-18T15:10:25.546Z,16.02
2022-10-18T15:13:31.419Z,15.84
2022-10-18T15:16:34.637Z,15.68
2022-10-18T15:19:42.276Z,15.56
2022-10-18T15:22:46.755Z,15.38
2022-10-18T15:25:52.868Z,15.14
2022-10-18T15:29:00.559Z,14.96
2022-10-18T15:32:22.116Z,14.77
2022-10-18T15:35:30.625Z,14.58
2022-10-18T15:38:33.638Z,14.44
2022-10-18T15:41:46.554Z,14.25
2022-10-18T15:44:51.280Z,14.12
2022-10-18T15:48:01.408Z,13.96
2022-10-18T15:51:07.597Z,13.79
2022-10-18T15:54:19.111Z,13.64
2022-10-18T15:57:27.846Z,13.46
2022-10-18T16:00:36.892Z,13.32
2022-10-18T16:03:39.936Z,13.15
2022-10-18T16:06:47.121Z,13.00
2022-10-18T16:09:56.184Z,12.87
2022-10-18T16:12:59.501Z,12.73
2022-10-18T16:16:04.801Z,12.57
2022-10-18T16:19:16.727Z,12.49
2022-10-18T16:22:19.643Z,12.38
2022-10-18T16:25:22.266Z,12.28
2022-10-18T16:28:28.132Z,12.16
2022-10-18T16:31:34.192Z,12.02
2022-10-18T16:34:38.112Z,11.93
2022-10-18T16:37:40.969Z,11.69
2022-10-18T16:40:44.029Z,11.68
2022-10-18T16:43:48.135Z,11.61
2022-10-18T16:46:53.967Z,11.53
2022-10-18T16:50:04.091Z,11.48
2022-10-18T16:53:09.740Z,11.45
2022-10-18T16:56:18.307Z,11.19
2022-10-18T16:59:31.724Z,11.07
2022-10-18T17:02:34.702Z,11.00
2022-10-18T17:05:37.750Z,10.94
2022-10-18T17:08:40.344Z,10.82
2022-10-18T17:11:43.368Z,10.73
2022-10-18T17:14:46.061Z,10.67
2022-10-18T17:17:50.054Z,10.65
2022-10-18T17:20:53.836Z,10.51
2022-10-18T17:24:03.014Z,10.42
2022-10-18T17:27:05.617Z,10.34
2022-10-18T17:30:10.124Z,10.22
2022-10-18T17:33:14.425Z,10.21
2022-10-18T17:36:17.752Z,10.20
2022-10-18T17:39:20.668Z,10.14
2022-10-18T17:42:23.570Z,10.10
2022-10-18T17:45:26.783Z,9.96
2022-10-18T17:48:29.886Z,9.91
2022-10-18T17:51:32.710Z,9.84
2022-10-18T17:54:35.631Z,9.90
2022-10-18T17:57:39.727Z,9.83
2022-10-18T18:00:47.143Z,9.76
2022-10-18T18:03:50.986Z,9.54
2022-10-18T18:06:53.730Z,9.49
2022-10-18T18:09:56.824Z,9.43
2022-10-18T18:13:02.400Z,9.41
2022-10-18T18:16:21.666Z,9.35
2022-10-18T18:19:24.309Z,9.29
2022-10-18T18:22:27.167Z,9.02
2022-10-18T18:25:32.167Z,8.96
2022-10-18T18:28:36.383Z,8.89
2022-10-18T18:31:43.434Z,8.88
2022-10-18T18:34:46.649Z,8.92
2022-10-18T18:37:52.200Z,8.85
2022-10-18T18:41:13.526Z,8.82
2022-10-18T18:44:16.923Z,8.78
2022-10-18T18:47:21.878Z,8.67
2022-10-18T18:50:25.192Z,8.66
2022-10-18T18:53:29.685Z,8.67
2022-10-18T18:56:33.188Z,8.59
2022-10-18T18:59:36.516Z,8.57
2022-10-18T19:02:39.180Z,8.50
2022-10-18T19:05:42.248Z,8.45
2022-10-18T19:08:46.545Z,8.43
2022-10-18T19:11:52.535Z,8.42
2022-10-18T19:14:55.042Z,8.37
2022-10-18T19:17:57.875Z,8.32
2022-10-18T19:21:00.692Z,8.20
2022-10-18T19:24:04.527Z,8.06
2022-10-18T19:27:09.782Z,8.02
2022-10-18T19:30:13.142Z,7.87
2022-10-18T19:33:35.548Z,7.87
2022-10-18T19:36:47.278Z,7.83
2022-10-18T19:39:49.878Z,7.85
2022-10-18T19:42:52.837Z,7.81
2022-10-18T19:45:55.376Z,7.77
2022-10-18T19:48:58.753Z,7.68
2022-10-18T19:52:01.696Z,7.64
2022-10-18T19:55:05.027Z,7.58
2022-10-18T19:58:08.077Z,7.55
2022-10-18T20:01:12.169Z,7.59
2022-10-18T20:04:17.238Z,7.55
2022-10-18T20:07:19.870Z,7.60
2022-10-18T20:10:24.686Z,7.51
2022-10-18T20:13:27.387Z,7.53
2022-10-18T20:16:33.033Z,7.52
2022-10-18T20:20:28.832Z,7.48
2022-10-18T20:23:32.636Z,7.43
2022-10-18T20:26:36.025Z,7.39
2022-10-18T20:29:39.244Z,7.35
2022-10-18T20:32:42.826Z,7.25
2022-10-18T20:35:49.969Z,7.02
2022-10-18T20:38:55.419Z,7.09
2022-10-18T20:42:54.669Z,7.05
2022-10-18T20:45:58.478Z,7.12
2022-10-18T20:49:02.064Z,7.22
2022-10-18T20:52:04.722Z,7.11
2022-10-18T20:55:07.831Z,7.09
2022-10-18T20:58:11.402Z,7.01
2022-10-18T21:01:25.659Z,6.86
2022-10-18T21:04:28.315Z,6.91
2022-10-18T21:07:31.480Z,6.86
2022-10-18T21:10:36.843Z,6.84
2022-10-18T21:13:40.950Z,6.77
2022-10-18T21:16:44.405Z,6.78
2022-10-18T21:19:47.271Z,6.73
2022-10-18T21:22:51.702Z,6.63
2022-10-18T21:25:54.579Z,6.52
2022-10-18T21:28:58.960Z,6.46
2022-10-18T21:32:02.777Z,6.38
2022-10-18T21:35:06.077Z,6.45
2022-10-18T21:38:08.919Z,6.37
2022-10-18T21:41:13.189Z,6.34
2022-10-18T21:44:16.623Z,6.30
2022-10-18T21:47:19.198Z,6.30
2022-10-18T21:50:22.555Z,6.18
2022-10-18T21:53:25.087Z,6.23
2022-10-18T21:56:30.563Z,6.11
2022-10-18T21:59:33.093Z,6.19
2022-10-18T22:02:36.096Z,6.20
2022-10-18T22:05:39.403Z,6.38
2022-10-18T22:09:04.662Z,6.35
2022-10-18T22:12:10.742Z,6.32
2022-10-18T22:15:13.535Z,6.32
2022-10-18T22:18:16.632Z,6.24
2022-10-18T22:21:20.475Z,6.16
2022-10-18T22:24:23.479Z,6.10
2022-10-18T22:27:26.086Z,6.05
2022-10-18T22:30:29.127Z,5.96
2022-10-18T22:33:32.065Z,6.01
2022-10-18T22:36:35.640Z,5.91
2022-10-18T22:39:38.202Z,5.85
2022-10-18T22:42:41.045Z,5.85
2022-10-18T22:45:43.645Z,5.83
2022-10-18T22:48:47.175Z,6.03
2022-10-18T22:51:49.719Z,6.00
2022-10-18T22:54:52.578Z,5.99
2022-10-18T22:57:56.271Z,5.91
2022-10-18T23:01:02.277Z,5.82
2022-10-18T23:04:04.948Z,5.74
2022-10-18T23:07:07.830Z,5.76
2022-10-18T23:10:10.440Z,5.82
2022-10-18T23:13:14.323Z,5.79
2022-10-18T23:16:17.053Z,5.68
2022-10-18T23:19:19.889Z,5.60
2022-10-18T23:22:22.471Z,5.53
2022-10-18T23:25:25.383Z,5.50
2022-10-18T23:28:27.947Z,5.43
2022-10-18T23:31:33.335Z,5.50
2022-10-18T23:34:35.928Z,5.68
2022-10-18T23:37:38.783Z,5.71
2022-10-18T23:40:42.147Z,5.79
2022-10-18T23:43:46.085Z,5.69
2022-10-18T23:46:48.602Z,5.67
2022-10-18T23:49:51.492Z,5.51
2022-10-18T23:52:54.093Z,5.33
2022-10-18T23:56:00.988Z,5.26
2022-10-18T23:59:03.520Z,5.26
