createdAt,value
2018-11-03T00:00:39.503Z,7.33
2018-11-03T00:01:13.610Z,7.50
2018-11-03T00:01:47.708Z,8.08
2018-11-03T00:02:21.844Z,6.62
2018-11-03T00:02:55.936Z,8.03
2018-11-03T00:03:30.758Z,7.85
2018-11-03T00:04:04.886Z,7.40
2018-11-03T00:04:39.382Z,8.03
2018-11-03T00:05:14.271Z,8.05
2018-11-03T00:05:48.502Z,8.43
2018-11-03T00:06:23.242Z,7.78
2018-11-03T00:06:57.560Z,8.40
2018-11-03T00:07:31.901Z,7.70
2018-11-03T00:08:06.350Z,7.35
2018-11-03T00:08:40.434Z,8.03
2018-11-03T00:09:14.908Z,7.78
2018-11-03T00:09:49.008Z,7.42
2018-11-03T00:10:23.418Z,7.20
2018-11-03T00:10:57.854Z,7.97
2018-11-03T00:11:32.308Z,8.75
2018-11-03T00:12:06.740Z,7.75
2018-11-03T00:12:40.840Z,7.33
2018-11-03T00:13:14.994Z,8.15
2018-11-03T00:13:49.123Z,8.55
2018-11-03T00:14:23.441Z,7.15
2018-11-03T00:14:57.546Z,7.37
2018-11-03T00:15:31.850Z,8.60
2018-11-03T00:16:06.492Z,8.00
2018-11-03T00:16:40.810Z,8.25
2018-11-03T00:17:14.926Z,7.40
2018-11-03T00:17:49.238Z,8.00
2018-11-03T00:18:23.340Z,8.20
2018-11-03T00:18:57.431Z,8.05
2018-11-03T00:19:31.770Z,7.35
2018-11-03T00:20:06.925Z,8.48
2018-11-03T00:20:41.256Z,7.40
2018-11-03T00:21:15.440Z,8.05
2018-11-03T00:21:49.738Z,7.80
2018-11-03T00:22:23.805Z,8.38
2018-11-03T00:22:57.968Z,7.75
2018-11-03T00:23:32.072Z,7.87
2018-11-03T00:24:06.172Z,7.53
2018-11-03T00:24:40.294Z,8.53
2018-11-03T00:25:14.404Z,8.35
2018-11-03T00:25:48.532Z,8.83
2018-11-03T00:26:22.804Z,8.83
2018-11-03T00:26:56.904Z,8.43
2018-11-03T00:27:31.040Z,8.43
2018-11-03T00:28:05.821Z,7.83
2018-11-03T00:28:39.912Z,7.60
2018-11-03T00:29:14.166Z,8.00
2018-11-03T00:29:48.629Z,7.42
2018-11-03T00:30:23.103Z,7.40
2018-11-03T00:30:57.298Z,7.80
2018-11-03T00:31:31.773Z,7.90
2018-11-03T00:32:05.940Z,7.50
2018-11-03T00:32:40.089Z,7.50
2018-11-03T00:33:14.378Z,7.65
2018-11-03T00:33:48.451Z,8.10
2018-11-03T00:34:22.549Z,7.75
2018-11-03T00:34:56.988Z,8.05
2018-11-03T00:35:31.097Z,8.05
2018-11-03T00:36:06.338Z,7.95
2018-11-03T00:36:40.764Z,8.10
2018-11-03T00:37:14.998Z,8.95
2018-11-03T00:37:50.506Z,8.13
2018-11-03T00:38:28.060Z,9.05
2018-11-03T00:39:03.154Z,8.53
2018-11-03T00:39:38.203Z,9.83
2018-11-03T00:40:14.372Z,8.70
2018-11-03T00:40:48.816Z,8.93
2018-11-03T00:41:23.172Z,9.63
2018-11-03T00:41:57.650Z,9.40
2018-11-03T00:42:32.159Z,9.40
2018-11-03T00:43:06.613Z,9.33
2018-11-03T00:43:41.097Z,9.60
2018-11-03T00:44:15.431Z,9.45
2018-11-03T00:44:49.722Z,9.33
2018-11-03T00:45:24.188Z,8.55
2018-11-03T00:45:58.632Z,8.55
2018-11-03T00:46:33.120Z,9.98
2018-11-03T00:47:07.303Z,9.60
2018-11-03T00:47:42.680Z,8.20
2018-11-03T00:48:17.141Z,7.95
2018-11-03T00:48:51.420Z,8.10
2018-11-03T00:49:25.902Z,8.53
2018-11-03T00:50:00.204Z,7.50
2018-11-03T00:50:34.734Z,7.40
2018-11-03T00:51:09.354Z,8.80
2018-11-03T00:51:43.822Z,7.90
2018-11-03T00:52:18.237Z,7.37
2018-11-03T00:52:52.400Z,7.72
2018-11-03T00:53:26.540Z,8.00
2018-11-03T00:54:01.337Z,7.92
2018-11-03T00:54:35.478Z,7.80
2018-11-03T00:55:10.772Z,7.45
2018-11-03T00:55:45.182Z,7.53
2018-11-03T00:56:19.306Z,8.00
2018-11-03T00:56:53.412Z,7.20
2018-11-03T00:57:27.880Z,7.60
2018-11-03T00:58:02.278Z,7.47
2018-11-03T00:58:36.404Z,7.92
2018-11-03T00:59:10.524Z,8.03
2018-11-03T00:59:44.626Z,7.75
2018-11-03T01:00:19.338Z,7.60
2018-11-03T01:00:53.786Z,7.80
2018-11-03T01:01:27.853Z,8.13
2018-11-03T01:02:01.944Z,7.80
2018-11-03T01:02:36.069Z,7.50
2018-11-03T01:03:10.524Z,7.90
2018-11-03T01:03:44.664Z,8.00
2018-11-03T01:04:18.766Z,7.30
2018-11-03T01:04:52.890Z,7.58
2018-11-03T01:05:27.152Z,7.87
2018-11-03T01:06:02.189Z,7.78
2018-11-03T01:06:36.325Z,7.65
2018-11-03T01:07:10.439Z,7.55
2018-11-03T01:07:45.323Z,8.33
2018-11-03T01:08:19.764Z,7.20
2018-11-03T01:08:54.458Z,7.42
2018-11-03T01:09:28.792Z,7.03
2018-11-03T01:10:03.143Z,8.30
2018-11-03T01:10:37.209Z,8.35
2018-11-03T01:11:11.512Z,7.47
2018-11-03T01:11:45.803Z,7.33
2018-11-03T01:12:19.888Z,7.90
2018-11-03T01:12:53.988Z,7.50
2018-11-03T01:13:28.434Z,7.28
2018-11-03T01:14:02.846Z,8.38
2018-11-03T01:14:36.952Z,7.40
2018-11-03T01:15:13.716Z,7.53
2018-11-03T01:15:47.772Z,8.00
2018-11-03T01:16:21.865Z,8.60
2018-11-03T01:16:56.050Z,8.00
2018-11-03T01:17:30.148Z,7.95
2018-11-03T01:18:04.247Z,8.08
2018-11-03T01:18:38.382Z,8.28
2018-11-03T01:19:12.472Z,7.83
2018-11-03T01:19:46.585Z,8.28
2018-11-03T01:20:20.715Z,8.60
2018-11-03T01:20:55.358Z,7.87
2018-11-03T01:21:29.473Z,7.30
2018-11-03T01:22:03.577Z,8.18
2018-11-03T01:22:37.704Z,7.95
2018-11-03T01:23:11.937Z,9.30
2018-11-03T01:23:46.126Z,7.78
2018-11-03T01:24:20.343Z,8.25
2018-11-03T01:24:54.647Z,8.38
2018-11-03T01:25:28.774Z,8.60
2018-11-03T01:26:02.908Z,8.25
2018-11-03T01:26:37.033Z,8.50
2018-11-03T01:27:11.494Z,8.33
2018-11-03T01:28:26.080Z,7.92
2018-11-03T01:29:00.508Z,8.80
2018-11-03T01:29:34.607Z,7.80
2018-11-03T01:30:10.612Z,8.53
2018-11-03T01:30:44.724Z,7.78
2018-11-03T01:31:18.855Z,8.60
2018-11-03T01:31:52.989Z,8.30
2018-11-03T01:32:27.658Z,9.33
2018-11-03T01:33:01.919Z,8.88
2018-11-03T01:33:36.023Z,9.45
2018-11-03T01:34:10.104Z,7.95
2018-11-03T01:34:44.763Z,8.85
2018-11-03T01:35:18.859Z,9.25
2018-11-03T01:35:52.972Z,8.53
2018-11-03T01:36:27.126Z,8.83
2018-11-03T01:37:01.225Z,9.10
2018-11-03T01:37:35.544Z,8.75
2018-11-03T01:38:09.660Z,8.50
2018-11-03T01:38:44.088Z,8.20
2018-11-03T01:39:18.173Z,8.08
2018-11-03T01:39:52.266Z,9.13
2018-11-03T01:40:26.333Z,8.30
2018-11-03T01:41:00.410Z,8.73
2018-11-03T01:41:34.540Z,8.83
2018-11-03T01:42:09.296Z,8.78
2018-11-03T01:42:44.062Z,8.30
2018-11-03T01:43:18.175Z,8.85
2018-11-03T01:43:52.280Z,9.30
2018-11-03T01:44:26.601Z,8.35
2018-11-03T01:45:01.504Z,8.20
2018-11-03T01:45:35.781Z,9.18
2018-11-03T01:46:09.856Z,8.45
2018-11-03T01:46:44.370Z,7.70
2018-11-03T01:47:18.813Z,8.70
2018-11-03T01:47:53.229Z,8.75
2018-11-03T01:48:27.342Z,8.08
2018-11-03T01:49:01.471Z,8.78
2018-11-03T01:49:35.580Z,9.08
2018-11-03T01:50:11.356Z,7.95
2018-11-03T01:50:45.451Z,8.03
2018-11-03T01:51:19.581Z,8.50
2018-11-03T01:51:53.696Z,8.40
2018-11-03T01:52:28.639Z,8.65
2018-11-03T01:53:03.008Z,8.70
2018-11-03T01:53:37.363Z,8.13
2018-11-03T01:54:11.613Z,8.60
2018-11-03T01:54:46.055Z,9.65
2018-11-03T01:55:20.146Z,9.53
2018-11-03T01:55:54.238Z,9.10
2018-11-03T01:56:28.749Z,8.83
2018-11-03T01:57:02.885Z,8.68
2018-11-03T01:57:37.951Z,9.00
2018-11-03T01:58:12.042Z,9.40
2018-11-03T01:58:46.775Z,7.92
2018-11-03T01:59:20.863Z,7.80
2018-11-03T01:59:54.961Z,8.40
2018-11-03T02:00:29.051Z,8.35
2018-11-03T02:01:03.179Z,9.40
2018-11-03T02:01:37.597Z,8.30
2018-11-03T02:02:11.905Z,9.50
2018-11-03T02:02:45.980Z,7.90
2018-11-03T02:03:20.621Z,8.00
2018-11-03T02:03:54.731Z,8.58
2018-11-03T02:04:29.185Z,8.68
2018-11-03T02:05:03.593Z,7.55
2018-11-03T02:05:37.999Z,8.13
2018-11-03T02:06:12.091Z,7.75
2018-11-03T02:06:46.217Z,7.60
2018-11-03T02:07:20.463Z,8.28
2018-11-03T02:07:54.546Z,7.85
2018-11-03T02:08:29.135Z,8.20
2018-11-03T02:09:04.576Z,8.73
2018-11-03T02:09:39.035Z,8.00
2018-11-03T02:10:13.309Z,8.50
2018-11-03T02:10:47.781Z,8.60
2018-11-03T02:11:21.873Z,7.47
2018-11-03T02:11:56.289Z,7.72
2018-11-03T02:12:30.391Z,9.00
2018-11-03T02:13:04.493Z,7.65
2018-11-03T02:13:38.925Z,7.80
2018-11-03T02:14:12.997Z,7.47
2018-11-03T02:14:47.119Z,8.20
2018-11-03T02:15:21.189Z,8.33
2018-11-03T02:15:55.603Z,8.15
2018-11-03T02:16:29.739Z,8.48
2018-11-03T02:17:03.826Z,8.18
2018-11-03T02:17:38.112Z,9.45
2018-11-03T02:18:12.209Z,9.78
2018-11-03T02:18:46.641Z,10.45
2018-11-03T02:19:20.771Z,9.53
2018-11-03T02:19:55.416Z,10.18
2018-11-03T02:20:29.529Z,9.80
2018-11-03T02:21:04.724Z,9.58
2018-11-03T02:21:38.855Z,9.20
2018-11-03T02:22:12.990Z,9.10
2018-11-03T02:22:47.113Z,10.38
2018-11-03T02:23:21.185Z,9.20
2018-11-03T02:23:55.413Z,10.25
2018-11-03T02:24:29.828Z,9.98
2018-11-03T02:25:03.945Z,8.65
2018-11-03T02:25:38.362Z,8.15
2018-11-03T02:26:19.389Z,9.25
2018-11-03T02:26:53.503Z,9.00
2018-11-03T02:27:27.590Z,8.63
2018-11-03T02:28:01.686Z,9.40
2018-11-03T02:28:36.085Z,9.10
2018-11-03T02:29:10.499Z,8.93
2018-11-03T02:29:44.574Z,9.70
2018-11-03T02:30:18.665Z,9.15
2018-11-03T02:30:53.084Z,8.45
2018-11-03T02:31:27.369Z,9.45
2018-11-03T02:32:01.476Z,9.00
2018-11-03T02:32:35.569Z,9.40
2018-11-03T02:33:09.710Z,9.60
2018-11-03T02:33:43.835Z,9.53
2018-11-03T02:34:17.905Z,9.50
2018-11-03T02:34:52.305Z,9.50
2018-11-03T02:35:26.951Z,9.60
2018-11-03T02:36:01.280Z,9.60
2018-11-03T02:36:35.911Z,11.48
2018-11-03T02:37:10.333Z,11.45
2018-11-03T02:37:44.521Z,9.68
2018-11-03T02:38:18.716Z,10.08
2018-11-03T02:38:52.989Z,9.95
2018-11-03T02:39:27.088Z,9.55
2018-11-03T02:40:01.189Z,9.30
2018-11-03T02:40:35.593Z,8.98
2018-11-03T02:41:09.969Z,9.65
2018-11-03T02:41:44.455Z,9.48
2018-11-03T02:42:18.533Z,9.13
2018-11-03T02:42:52.948Z,8.73
2018-11-03T02:43:27.059Z,8.83
2018-11-03T02:44:01.329Z,9.58
2018-11-03T02:44:36.078Z,8.35
2018-11-03T02:45:10.861Z,9.00
2018-11-03T02:45:45.157Z,9.33
2018-11-03T02:46:19.582Z,9.23
2018-11-03T02:46:53.660Z,9.00
2018-11-03T02:47:28.087Z,8.70
2018-11-03T02:48:02.157Z,8.68
2018-11-03T02:48:36.602Z,9.35
2018-11-03T02:49:10.723Z,9.75
2018-11-03T02:49:45.297Z,9.85
2018-11-03T02:50:19.712Z,9.80
2018-11-03T02:50:54.146Z,10.53
2018-11-03T02:51:28.617Z,9.43
2018-11-03T02:52:02.713Z,10.25
2018-11-03T02:52:36.856Z,9.15
2018-11-03T02:53:10.933Z,10.15
2018-11-03T02:53:45.051Z,9.40
2018-11-03T02:54:20.417Z,9.58
2018-11-03T02:54:54.521Z,10.25
2018-11-03T02:55:29.155Z,9.58
2018-11-03T02:56:03.609Z,10.38
2018-11-03T02:56:38.026Z,8.70
2018-11-03T02:57:12.119Z,10.08
2018-11-03T02:57:46.214Z,9.78
2018-11-03T02:58:20.429Z,10.58
2018-11-03T02:58:54.710Z,10.55
2018-11-03T02:59:28.989Z,10.63
2018-11-03T03:00:03.402Z,10.38
2018-11-03T03:00:37.701Z,10.70
2018-11-03T03:01:11.798Z,10.55
2018-11-03T03:01:46.107Z,10.05
2018-11-03T03:02:20.889Z,10.00
2018-11-03T03:02:55.351Z,10.72
2018-11-03T03:03:29.608Z,9.80
2018-11-03T03:04:04.065Z,10.63
2018-11-03T03:04:38.153Z,9.80
2018-11-03T03:05:12.218Z,9.85
2018-11-03T03:05:46.337Z,9.95
2018-11-03T03:06:20.460Z,10.15
2018-11-03T03:06:54.572Z,9.78
2018-11-03T03:07:29.017Z,10.58
2018-11-03T03:08:03.548Z,10.20
2018-11-03T03:08:38.174Z,10.08
2018-11-03T03:09:12.700Z,10.30
2018-11-03T03:09:46.797Z,10.68
2018-11-03T03:10:20.937Z,10.20
2018-11-03T03:10:55.052Z,10.15
2018-11-03T03:11:29.685Z,9.80
2018-11-03T03:12:04.363Z,10.63
2018-11-03T03:12:38.581Z,9.25
2018-11-03T03:13:12.879Z,9.08
2018-11-03T03:13:47.165Z,9.05
2018-11-03T03:14:22.183Z,9.68
2018-11-03T03:14:56.301Z,10.40
2018-11-03T03:15:30.848Z,10.50
2018-11-03T03:16:05.460Z,9.00
2018-11-03T03:16:39.789Z,8.25
2018-11-03T03:17:14.279Z,10.03
2018-11-03T03:17:48.567Z,8.30
2018-11-03T03:18:22.686Z,8.30
2018-11-03T03:18:57.011Z,8.80
2018-11-03T03:19:31.139Z,8.10
2018-11-03T03:20:06.927Z,8.35
2018-11-03T03:20:41.015Z,7.80
2018-11-03T03:21:15.141Z,8.83
2018-11-03T03:21:49.281Z,9.40
2018-11-03T03:22:23.385Z,8.43
2018-11-03T03:22:57.473Z,9.33
2018-11-03T03:23:31.605Z,8.63
2018-11-03T03:24:05.725Z,8.93
2018-11-03T03:24:39.841Z,8.70
2018-11-03T03:25:14.289Z,9.43
2018-11-03T03:25:48.395Z,8.25
2018-11-03T03:26:22.838Z,9.38
2018-11-03T03:26:56.939Z,9.03
2018-11-03T03:27:31.061Z,9.08
2018-11-03T03:28:06.179Z,9.80
2018-11-03T03:28:40.323Z,9.25
2018-11-03T03:29:14.694Z,8.88
2018-11-03T03:29:49.029Z,9.68
2018-11-03T03:30:23.144Z,9.78
2018-11-03T03:30:57.601Z,10.58
2018-11-03T03:31:31.710Z,10.48
2018-11-03T03:32:06.851Z,11.45
2018-11-03T03:32:42.118Z,10.98
2018-11-03T03:33:16.742Z,12.10
2018-11-03T03:33:50.860Z,10.68
2018-11-03T03:34:25.302Z,11.30
2018-11-03T03:35:02.699Z,11.43
2018-11-03T03:35:39.833Z,12.10
2018-11-03T03:36:14.297Z,11.90
2018-11-03T03:36:48.435Z,11.85
2018-11-03T03:37:22.573Z,12.05
2018-11-03T03:37:56.695Z,11.73
2018-11-03T03:38:30.995Z,12.23
2018-11-03T03:39:10.880Z,12.35
2018-11-03T03:39:44.984Z,13.75
2018-11-03T03:40:19.417Z,12.20
2018-11-03T03:40:54.140Z,12.30
2018-11-03T03:41:28.267Z,12.80
2018-11-03T03:42:04.027Z,12.78
2018-11-03T03:42:38.376Z,11.50
2018-11-03T03:43:12.497Z,11.40
2018-11-03T03:43:47.177Z,11.60
2018-11-03T03:44:24.072Z,11.53
2018-11-03T03:44:58.519Z,11.60
2018-11-03T03:45:32.692Z,12.07
2018-11-03T03:46:06.855Z,12.13
2018-11-03T03:46:41.928Z,11.60
2018-11-03T03:47:16.409Z,11.93
2018-11-03T03:47:50.878Z,10.53
2018-11-03T03:48:24.981Z,11.60
2018-11-03T03:49:01.974Z,11.22
2018-11-03T03:49:36.235Z,11.53
2018-11-03T03:50:11.409Z,11.70
2018-11-03T03:50:46.423Z,11.08
2018-11-03T03:51:20.529Z,11.45
2018-11-03T03:51:55.796Z,10.63
2018-11-03T03:52:30.211Z,11.30
2018-11-03T03:53:04.771Z,11.95
2018-11-03T03:53:38.864Z,12.00
2018-11-03T03:54:13.123Z,11.40
2018-11-03T03:54:47.530Z,12.13
2018-11-03T03:55:22.002Z,12.45
2018-11-03T03:55:56.465Z,12.53
2018-11-03T03:56:30.800Z,11.08
2018-11-03T03:57:06.813Z,12.07
2018-11-03T03:57:41.369Z,11.63
2018-11-03T03:58:15.953Z,11.00
2018-11-03T03:58:50.273Z,11.35
2018-11-03T03:59:24.389Z,11.33
2018-11-03T03:59:58.701Z,9.80
2018-11-03T04:00:34.355Z,10.93
2018-11-03T04:01:09.164Z,11.10
2018-11-03T04:01:43.851Z,10.70
2018-11-03T04:02:18.704Z,10.98
2018-11-03T04:02:52.810Z,11.90
2018-11-03T04:03:27.058Z,10.53
2018-11-03T04:04:01.159Z,11.08
2018-11-03T04:04:35.363Z,10.78
2018-11-03T04:05:09.855Z,11.93
2018-11-03T04:05:43.971Z,10.85
2018-11-03T04:06:18.317Z,10.88
2018-11-03T04:06:52.769Z,9.50
2018-11-03T04:07:27.219Z,10.72
2018-11-03T04:08:01.318Z,10.32
2018-11-03T04:08:35.973Z,10.50
2018-11-03T04:09:11.114Z,11.08
2018-11-03T04:09:46.136Z,10.30
2018-11-03T04:10:20.713Z,9.85
2018-11-03T04:10:55.214Z,9.53
2018-11-03T04:11:29.532Z,10.00
2018-11-03T04:12:03.979Z,9.98
2018-11-03T04:12:38.710Z,9.30
2018-11-03T04:13:12.814Z,10.50
2018-11-03T04:13:47.161Z,10.63
2018-11-03T04:14:21.588Z,10.10
2018-11-03T04:14:55.771Z,9.73
2018-11-03T04:15:30.704Z,9.65
2018-11-03T04:16:05.389Z,11.12
2018-11-03T04:16:41.227Z,9.43
2018-11-03T04:17:15.450Z,10.40
2018-11-03T04:17:49.693Z,10.10
2018-11-03T04:18:24.443Z,9.05
2018-11-03T04:18:59.025Z,9.30
2018-11-03T04:19:33.165Z,9.65
2018-11-03T04:20:07.874Z,9.63
2018-11-03T04:20:42.142Z,10.60
2018-11-03T04:21:20.618Z,9.00
2018-11-03T04:21:54.880Z,9.93
2018-11-03T04:22:29.082Z,9.80
2018-11-03T04:23:03.630Z,9.60
2018-11-03T04:23:37.852Z,9.23
2018-11-03T04:24:12.282Z,9.95
2018-11-03T04:24:46.756Z,9.10
2018-11-03T04:25:21.018Z,9.25
2018-11-03T04:25:55.482Z,9.63
2018-11-03T04:26:30.780Z,9.90
2018-11-03T04:27:05.144Z,9.33
2018-11-03T04:27:39.253Z,9.65
2018-11-03T04:28:13.552Z,10.10
2018-11-03T04:28:47.688Z,10.18
2018-11-03T04:29:21.798Z,10.08
2018-11-03T04:29:55.896Z,10.23
2018-11-03T04:30:30.017Z,11.03
2018-11-03T04:31:04.483Z,10.78
2018-11-03T04:31:38.569Z,9.85
2018-11-03T04:32:12.932Z,10.03
2018-11-03T04:32:47.028Z,10.95
2018-11-03T04:33:21.363Z,9.83
2018-11-03T04:33:55.617Z,10.75
2018-11-03T04:34:29.954Z,10.63
2018-11-03T04:35:04.074Z,9.08
2018-11-03T04:35:38.184Z,9.75
2018-11-03T04:36:12.656Z,8.98
2018-11-03T04:36:46.889Z,9.60
2018-11-03T04:37:21.267Z,9.85
2018-11-03T04:37:55.366Z,9.60
2018-11-03T04:41:01.668Z,8.00
2018-11-03T04:41:36.279Z,7.72
2018-11-03T04:42:10.768Z,9.83
2018-11-03T04:42:51.816Z,9.08
2018-11-03T04:43:25.914Z,9.63
2018-11-03T04:44:00.052Z,10.43
2018-11-03T04:44:34.198Z,10.78
2018-11-03T04:45:09.104Z,10.58
2018-11-03T04:45:43.198Z,11.40
2018-11-03T04:46:17.318Z,10.03
2018-11-03T04:46:51.764Z,10.70
2018-11-03T04:47:25.878Z,11.55
2018-11-03T04:48:00.010Z,10.23
2018-11-03T04:48:34.518Z,11.18
2018-11-03T04:49:08.630Z,10.78
2018-11-03T04:50:48.186Z,9.88
2018-11-03T04:51:22.270Z,11.85
2018-11-03T04:51:56.378Z,12.33
2018-11-03T04:52:30.598Z,10.85
2018-11-03T04:53:05.072Z,12.58
2018-11-03T04:53:39.181Z,11.65
2018-11-03T04:54:13.312Z,11.40
2018-11-03T04:54:47.422Z,12.43
2018-11-03T04:55:21.645Z,13.78
2018-11-03T04:55:56.284Z,13.72
2018-11-03T04:56:30.384Z,12.47
2018-11-03T04:57:04.968Z,12.60
2018-11-03T04:57:39.055Z,12.68
2018-11-03T04:58:13.552Z,12.33
2018-11-03T04:58:47.624Z,13.62
2018-11-03T04:59:21.716Z,12.50
2018-11-03T04:59:55.815Z,13.78
2018-11-03T05:00:30.599Z,12.63
2018-11-03T05:01:04.786Z,12.82
2018-11-03T05:01:39.238Z,12.90
2018-11-03T05:02:13.636Z,12.23
2018-11-03T05:02:47.736Z,12.03
2018-11-03T05:03:22.126Z,12.03
2018-11-03T05:03:56.248Z,11.73
2018-11-03T05:04:30.632Z,12.58
2018-11-03T05:05:04.917Z,13.20
2018-11-03T05:05:39.058Z,13.65
2018-11-03T05:06:13.513Z,13.65
2018-11-03T05:06:48.076Z,12.88
2018-11-03T05:07:22.584Z,13.98
2018-11-03T05:07:56.756Z,13.83
2018-11-03T05:08:31.212Z,12.65
2018-11-03T05:09:08.142Z,13.90
2018-11-03T05:09:42.344Z,13.70
2018-11-03T05:10:16.935Z,13.48
2018-11-03T05:10:51.238Z,14.05
2018-11-03T05:16:31.102Z,11.53
2018-11-03T05:17:06.550Z,12.85
2018-11-03T05:17:40.672Z,13.38
2018-11-03T05:18:14.808Z,14.68
2018-11-03T05:18:48.921Z,12.90
2018-11-03T05:19:23.004Z,12.98
2018-11-03T05:19:57.158Z,13.85
2018-11-03T05:20:31.498Z,14.35
2018-11-03T05:21:05.839Z,15.38
2018-11-03T05:21:40.130Z,14.30
2018-11-03T05:22:14.496Z,14.53
2018-11-03T05:22:48.634Z,14.03
2018-11-03T05:23:23.007Z,15.00
2018-11-03T05:23:57.348Z,13.18
2018-11-03T05:24:31.662Z,14.50
2018-11-03T05:25:05.962Z,14.05
2018-11-03T05:25:40.299Z,15.28
2018-11-03T05:26:14.435Z,15.10
2018-11-03T05:26:48.517Z,14.95
2018-11-03T05:27:23.316Z,14.13
2018-11-03T05:27:57.861Z,14.78
2018-11-03T05:28:31.936Z,13.20
2018-11-03T05:29:06.386Z,14.70
2018-11-03T05:29:40.490Z,15.40
2018-11-03T05:30:14.578Z,14.93
2018-11-03T05:30:48.764Z,14.65
2018-11-03T05:31:22.882Z,14.78
2018-11-03T05:31:57.525Z,14.13
2018-11-03T05:32:31.846Z,15.03
2018-11-03T05:33:06.196Z,13.65
2018-11-03T05:33:40.784Z,14.95
2018-11-03T05:34:14.895Z,15.25
2018-11-03T05:34:48.994Z,14.25
2018-11-03T05:35:23.148Z,15.48
2018-11-03T05:35:57.308Z,14.85
2018-11-03T05:36:31.398Z,14.45
2018-11-03T05:37:06.160Z,14.38
2018-11-03T05:37:40.644Z,14.78
2018-11-03T05:38:14.746Z,13.50
2018-11-03T05:38:48.994Z,15.53
2018-11-03T05:39:23.122Z,14.93
2018-11-03T05:39:57.305Z,14.75
2018-11-03T05:40:31.606Z,15.13
2018-11-03T05:41:06.219Z,14.60
2018-11-03T05:41:40.750Z,14.10
2018-11-03T05:42:15.066Z,14.30
2018-11-03T05:42:49.148Z,13.30
2018-11-03T05:43:23.280Z,14.50
2018-11-03T05:43:57.453Z,15.48
2018-11-03T05:44:31.550Z,14.75
2018-11-03T05:45:05.658Z,15.70
2018-11-03T05:45:40.380Z,14.87
2018-11-03T05:46:14.606Z,14.50
2018-11-03T05:46:49.233Z,13.90
2018-11-03T05:47:23.367Z,14.47
2018-11-03T05:47:57.668Z,14.40
2018-11-03T05:48:31.778Z,14.50
2018-11-03T05:49:06.200Z,14.53
2018-11-03T05:49:40.300Z,14.58
2018-11-03T05:50:14.393Z,14.68
2018-11-03T05:50:48.524Z,15.05
2018-11-03T05:51:29.782Z,15.10
2018-11-03T05:52:03.876Z,14.78
2018-11-03T05:52:38.000Z,16.12
2018-11-03T05:53:12.115Z,15.43
2018-11-03T05:53:46.235Z,16.65
2018-11-03T05:54:20.661Z,16.95
2018-11-03T05:54:54.781Z,17.15
2018-11-03T05:55:28.880Z,16.85
2018-11-03T05:56:03.293Z,16.45
2018-11-03T05:56:37.635Z,16.82
2018-11-03T05:57:11.741Z,17.25
2018-11-03T05:57:46.362Z,18.00
2018-11-03T05:58:20.519Z,17.98
2018-11-03T05:58:55.412Z,19.98
2018-11-03T05:59:30.026Z,19.82
2018-11-03T06:00:04.479Z,20.60
2018-11-03T06:00:38.575Z,22.85
2018-11-03T06:01:12.679Z,21.93
2018-11-03T06:01:46.829Z,22.73
2018-11-03T06:02:20.951Z,21.80
2018-11-03T06:02:56.486Z,23.00
2018-11-03T06:03:30.574Z,22.30
2018-11-03T06:04:05.137Z,23.57
2018-11-03T06:04:39.232Z,24.67
2018-11-03T06:05:13.665Z,23.92
2018-11-03T06:05:47.887Z,24.70
2018-11-03T06:06:21.994Z,27.17
2018-11-03T06:06:56.709Z,25.95
2018-11-03T06:07:30.797Z,26.20
2018-11-03T06:08:05.561Z,22.37
2018-11-03T06:08:40.041Z,21.45
2018-11-03T06:09:14.359Z,20.68
2018-11-03T06:09:48.472Z,18.62
2018-11-03T06:10:23.279Z,18.52
2018-11-03T06:10:57.724Z,19.02
2018-11-03T06:11:32.017Z,18.17
2018-11-03T06:12:06.870Z,18.00
2018-11-03T06:12:40.950Z,17.23
2018-11-03T06:13:15.326Z,18.98
2018-11-03T06:13:49.441Z,19.77
2018-11-03T06:14:23.785Z,16.62
2018-11-03T06:14:57.913Z,16.67
2018-11-03T06:15:32.361Z,18.85
2018-11-03T06:16:06.567Z,17.10
2018-11-03T06:16:40.688Z,17.40
2018-11-03T06:17:14.813Z,17.45
2018-11-03T06:17:48.925Z,16.97
2018-11-03T06:18:23.009Z,16.82
2018-11-03T06:18:57.126Z,17.82
2018-11-03T06:19:31.249Z,16.85
2018-11-03T06:20:06.501Z,17.05
2018-11-03T06:20:40.609Z,17.20
2018-11-03T06:21:14.759Z,16.75
2018-11-03T06:21:48.845Z,17.17
2018-11-03T06:22:23.030Z,16.35
2018-11-03T06:22:57.700Z,16.97
2018-11-03T06:23:31.974Z,19.20
2018-11-03T06:24:06.313Z,16.90
2018-11-03T06:24:40.619Z,17.27
2018-11-03T06:25:14.760Z,17.73
2018-11-03T06:25:49.185Z,17.07
2018-11-03T06:26:23.328Z,17.80
2018-11-03T06:26:57.951Z,16.85
2018-11-03T06:27:32.093Z,17.62
2018-11-03T06:28:06.339Z,17.07
2018-11-03T06:28:40.569Z,18.20
2018-11-03T06:29:14.682Z,17.32
2018-11-03T06:29:48.776Z,19.23
2018-11-03T06:30:22.897Z,18.00
2018-11-03T06:30:57.028Z,18.48
2018-11-03T06:31:31.153Z,17.60
2018-11-03T06:32:06.261Z,18.20
2018-11-03T06:32:40.409Z,16.32
2018-11-03T06:33:14.725Z,15.60
2018-11-03T06:33:48.812Z,16.75
2018-11-03T06:34:23.113Z,17.48
2018-11-03T06:34:57.267Z,17.30
2018-11-03T06:35:31.515Z,15.80
2018-11-03T06:36:05.964Z,17.52
2018-11-03T06:36:40.335Z,16.62
2018-11-03T06:37:14.616Z,17.50
2018-11-03T06:37:48.748Z,17.37
2018-11-03T06:38:23.313Z,17.85
2018-11-03T06:38:57.753Z,18.98
2018-11-03T06:39:32.093Z,18.65
2018-11-03T06:40:06.748Z,17.90
2018-11-03T06:40:41.203Z,19.30
2018-11-03T06:41:17.593Z,17.48
2018-11-03T06:41:51.695Z,18.20
2018-11-03T06:42:26.127Z,19.98
2018-11-03T06:43:00.601Z,20.50
2018-11-03T06:43:34.685Z,19.62
2018-11-03T06:44:09.129Z,18.57
2018-11-03T06:44:43.580Z,18.87
2018-11-03T06:45:17.682Z,19.42
2018-11-03T06:45:51.808Z,18.60
2018-11-03T06:46:25.931Z,19.48
2018-11-03T06:47:00.464Z,19.35
2018-11-03T06:47:35.022Z,17.77
2018-11-03T06:48:09.319Z,18.55
2018-11-03T06:48:43.560Z,19.65
2018-11-03T06:49:19.608Z,19.25
2018-11-03T06:49:53.937Z,18.70
2018-11-03T06:50:28.074Z,18.62
2018-11-03T06:51:02.411Z,19.20
2018-11-03T06:51:36.546Z,19.77
2018-11-03T06:52:11.518Z,20.00
2018-11-03T06:52:45.816Z,18.05
2018-11-03T06:53:19.988Z,18.92
2018-11-03T06:53:54.103Z,19.05
2018-11-03T06:54:28.205Z,20.10
2018-11-03T06:55:02.462Z,18.23
2018-11-03T06:55:36.568Z,18.85
2018-11-03T06:56:11.047Z,17.42
2018-11-03T06:56:45.513Z,18.67
2018-11-03T06:57:21.155Z,17.92
2018-11-03T06:57:55.283Z,17.95
2018-11-03T06:58:29.423Z,16.87
2018-11-03T06:59:03.708Z,18.20
2018-11-03T06:59:37.795Z,17.85
2018-11-03T07:00:12.221Z,18.02
2018-11-03T07:00:46.333Z,17.50
2018-11-03T07:01:20.434Z,18.02
2018-11-03T07:01:54.545Z,17.48
2018-11-03T07:02:28.639Z,16.85
2018-11-03T07:03:02.905Z,17.92
2018-11-03T07:03:37.053Z,16.97
2018-11-03T07:04:11.815Z,17.32
2018-11-03T07:04:45.900Z,16.10
2018-11-03T07:05:20.056Z,17.30
2018-11-03T07:05:54.305Z,17.48
2018-11-03T07:06:28.409Z,16.00
2018-11-03T07:07:02.522Z,15.85
2018-11-03T07:07:36.636Z,17.30
2018-11-03T07:08:11.067Z,17.80
2018-11-03T07:08:45.528Z,16.73
2018-11-03T07:09:19.627Z,16.77
2018-11-03T07:09:53.936Z,15.72
2018-11-03T07:10:28.059Z,14.70
2018-11-03T07:11:02.325Z,16.80
2018-11-03T07:11:37.169Z,15.88
2018-11-03T07:12:11.405Z,15.58
2018-11-03T07:12:46.164Z,16.80
2018-11-03T07:13:20.423Z,16.15
2018-11-03T07:13:54.674Z,16.30
2018-11-03T07:14:28.773Z,17.00
2018-11-03T07:15:02.875Z,15.98
2018-11-03T07:15:36.973Z,16.62
2018-11-03T07:16:11.064Z,17.20
2018-11-03T07:16:45.179Z,16.20
2018-11-03T07:17:19.274Z,14.87
2018-11-03T07:17:53.377Z,15.60
2018-11-03T07:18:27.473Z,16.10
2018-11-03T07:19:01.599Z,16.55
2018-11-03T07:19:35.697Z,16.57
2018-11-03T07:20:11.845Z,15.38
2018-11-03T07:20:45.951Z,17.15
2018-11-03T07:21:20.056Z,15.88
2018-11-03T07:21:54.671Z,16.12
2018-11-03T07:22:28.796Z,16.62
2018-11-03T07:23:02.929Z,16.35
2018-11-03T07:23:37.249Z,16.50
2018-11-03T07:24:11.391Z,16.25
2018-11-03T07:24:45.484Z,15.90
2018-11-03T07:25:19.805Z,15.58
2018-11-03T07:25:53.942Z,16.80
2018-11-03T07:26:28.062Z,16.62
2018-11-03T07:27:02.161Z,15.83
2018-11-03T07:27:36.262Z,16.02
2018-11-03T07:28:10.700Z,16.05
2018-11-03T07:28:44.857Z,15.80
2018-11-03T07:29:19.216Z,16.15
2018-11-03T07:29:53.584Z,16.48
2018-11-03T07:30:27.815Z,17.45
2018-11-03T07:31:02.100Z,14.65
2018-11-03T07:31:36.755Z,15.40
2018-11-03T07:32:11.103Z,15.88
2018-11-03T07:32:45.625Z,14.93
2018-11-03T07:33:19.951Z,14.38
2018-11-03T07:33:54.182Z,15.43
2018-11-03T07:34:28.555Z,15.98
2018-11-03T07:35:02.665Z,13.88
2018-11-03T07:35:37.014Z,13.78
2018-11-03T07:36:11.213Z,13.68
2018-11-03T07:36:45.670Z,15.28
2018-11-03T07:37:20.150Z,15.18
2018-11-03T07:37:54.253Z,15.00
2018-11-03T07:38:28.361Z,16.30
2018-11-03T07:39:02.499Z,13.85
2018-11-03T07:39:36.703Z,15.48