createdAt,value
2022-11-23T00:01:53.316Z,90.42
2022-11-23T00:04:38.656Z,90.36
2022-11-23T00:07:24.245Z,90.43
2022-11-23T00:10:10.034Z,90.91
2022-11-23T00:12:55.675Z,90.90
2022-11-23T00:15:41.286Z,90.56
2022-11-23T00:18:26.665Z,91.07
2022-11-23T00:21:17.082Z,90.88
2022-11-23T00:24:02.776Z,90.45
2022-11-23T00:26:47.897Z,90.16
2022-11-23T00:29:33.670Z,90.84
2022-11-23T00:32:18.945Z,90.35
2022-11-23T00:35:04.635Z,90.55
2022-11-23T00:37:50.639Z,90.65
2022-11-23T00:40:35.556Z,90.77
2022-11-23T00:43:21.397Z,91.27
2022-11-23T00:46:10.180Z,91.17
2022-11-23T00:48:57.466Z,91.54
2022-11-23T00:51:43.904Z,90.97
2022-11-23T00:54:29.365Z,91.02
2022-11-23T00:57:14.522Z,90.94
2022-11-23T01:00:01.083Z,90.26
2022-11-23T01:02:46.290Z,90.20
2022-11-23T01:05:36.388Z,91.00
2022-11-23T01:08:21.497Z,90.87
2022-11-23T01:11:10.305Z,90.72
2022-11-23T01:13:55.800Z,90.90
2022-11-23T01:16:42.114Z,90.52
2022-11-23T01:19:28.568Z,90.79
2022-11-23T01:22:14.357Z,90.56
2022-11-23T01:25:00.986Z,91.19
2022-11-23T01:27:48.240Z,90.74
2022-11-23T01:30:34.492Z,90.48
2022-11-23T01:33:20.323Z,90.81
2022-11-23T01:36:18.750Z,90.35
2022-11-23T01:39:05.222Z,90.27
2022-11-23T01:41:50.318Z,90.12
2022-11-23T01:44:38.451Z,90.15
2022-11-23T01:47:23.709Z,89.53
2022-11-23T01:50:08.943Z,89.74
2022-11-23T01:52:54.702Z,89.47
2022-11-23T01:55:41.020Z,89.92
2022-11-23T01:58:29.332Z,89.38
2022-11-23T02:01:15.044Z,89.28
2022-11-23T02:04:01.667Z,89.30
2022-11-23T02:06:47.874Z,89.32
2022-11-23T02:09:35.293Z,89.54
2022-11-23T02:12:20.670Z,89.41
2022-11-23T02:15:06.290Z,89.62
2022-11-23T02:17:51.739Z,89.05
2022-11-23T02:20:37.293Z,89.33
2022-11-23T02:23:53.754Z,89.42
2022-11-23T02:26:39.168Z,89.29
2022-11-23T02:29:26.691Z,88.87
2022-11-23T02:32:11.906Z,88.79
2022-11-23T02:34:57.028Z,89.14
2022-11-23T02:37:43.164Z,89.17
2022-11-23T02:40:32.801Z,89.01
2022-11-23T02:43:18.234Z,89.04
2022-11-23T02:46:05.117Z,89.26
2022-11-23T02:48:50.378Z,89.33
2022-11-23T02:51:35.789Z,89.31
2022-11-23T02:54:21.371Z,89.24
2022-11-23T02:57:07.126Z,89.50
2022-11-23T02:59:52.593Z,89.36
2022-11-23T03:02:38.216Z,89.57
2022-11-23T03:05:23.317Z,89.41
2022-11-23T03:08:09.967Z,90.06
2022-11-23T03:10:56.372Z,89.72
2022-11-23T03:13:42.849Z,89.75
2022-11-23T03:16:27.982Z,89.74
2022-11-23T03:19:13.051Z,89.77
2022-11-23T03:21:58.422Z,89.63
2022-11-23T03:24:43.918Z,90.66
2022-11-23T03:27:34.868Z,89.95
2022-11-23T03:30:20.272Z,91.12
2022-11-23T03:33:06.849Z,90.78
2022-11-23T03:35:53.944Z,90.44
2022-11-23T03:38:43.254Z,90.27
2022-11-23T03:41:42.733Z,89.79
2022-11-23T03:44:28.135Z,90.28
2022-11-23T03:47:13.469Z,90.29
2022-11-23T03:49:58.674Z,89.92
2022-11-23T03:52:43.988Z,91.15
2022-11-23T03:55:33.915Z,90.27
2022-11-23T03:58:20.192Z,90.30
2022-11-23T04:01:05.749Z,89.94
2022-11-23T04:03:51.205Z,90.04
2022-11-23T04:06:41.554Z,89.99
2022-11-23T04:09:37.359Z,89.70
2022-11-23T04:12:22.634Z,89.96
2022-11-23T04:15:08.575Z,90.24
2022-11-23T04:17:55.262Z,89.79
2022-11-23T04:20:40.465Z,89.87
2022-11-23T04:23:25.918Z,90.00
2022-11-23T04:26:12.798Z,89.93
2022-11-23T04:29:01.014Z,89.96
2022-11-23T04:31:47.731Z,89.83
2022-11-23T04:34:35.939Z,90.15
2022-11-23T04:37:22.929Z,89.91
2022-11-23T04:40:09.159Z,89.93
2022-11-23T04:43:01.881Z,90.18
2022-11-23T04:45:50.203Z,90.74
2022-11-23T04:48:42.177Z,90.01
2022-11-23T04:51:27.634Z,90.32
2022-11-23T04:54:13.448Z,90.47
2022-11-23T04:57:06.322Z,90.41
2022-11-23T04:59:52.536Z,90.03
2022-11-23T05:02:38.093Z,89.88
2022-11-23T05:05:42.922Z,90.10
2022-11-23T05:08:29.120Z,89.76
2022-11-23T05:11:40.675Z,89.62
2022-11-23T05:14:27.876Z,89.59
2022-11-23T05:17:13.043Z,88.96
2022-11-23T05:20:00.026Z,89.12
2022-11-23T05:22:47.124Z,89.46
2022-11-23T05:25:35.605Z,89.05
2022-11-23T05:28:39.577Z,89.13
2022-11-23T05:31:26.400Z,89.27
2022-11-23T05:34:11.655Z,89.12
2022-11-23T05:37:03.929Z,88.37
2022-11-23T05:39:49.238Z,88.18
2022-11-23T05:42:34.680Z,88.51
2022-11-23T05:45:28.689Z,88.00
2022-11-23T05:48:16.221Z,88.23
2022-11-23T05:51:14.464Z,87.62
2022-11-23T05:54:04.077Z,88.29
2022-11-23T05:56:56.668Z,88.33
2022-11-23T05:59:49.894Z,87.70
2022-11-23T06:02:41.214Z,87.30
2022-11-23T06:05:28.033Z,87.92
2022-11-23T06:08:13.069Z,88.25
2022-11-23T06:11:01.365Z,88.21
2022-11-23T06:13:48.565Z,88.07
2022-11-23T06:16:35.262Z,88.15
2022-11-23T06:19:32.715Z,89.29
2022-11-23T06:22:19.704Z,88.64
2022-11-23T06:25:20.264Z,89.14
2022-11-23T06:28:28.992Z,88.51
2022-11-23T06:31:16.083Z,88.86
2022-11-23T06:34:01.461Z,88.74
2022-11-23T06:36:49.940Z,88.80
2022-11-23T06:39:35.784Z,89.28
2022-11-23T06:42:38.337Z,88.92
2022-11-23T06:45:28.378Z,89.27
2022-11-23T06:48:17.045Z,89.62
2022-11-23T06:51:05.474Z,89.14
2022-11-23T06:53:50.746Z,89.61
2022-11-23T06:56:37.458Z,89.03
2022-11-23T06:59:22.894Z,89.05
2022-11-23T07:02:09.475Z,88.97
2022-11-23T07:04:55.090Z,88.87
2022-11-23T07:07:40.728Z,89.15
2022-11-23T07:10:33.027Z,89.23
2022-11-23T07:13:19.754Z,89.11
2022-11-23T07:16:06.110Z,89.31
2022-11-23T07:18:51.430Z,88.95
2022-11-23T07:21:36.809Z,88.53
2022-11-23T07:24:22.265Z,88.59
2022-11-23T07:27:07.463Z,88.67
2022-11-23T07:29:53.528Z,88.96
2022-11-23T07:32:39.001Z,88.35
2022-11-23T07:35:24.317Z,88.46
2022-11-23T07:38:10.389Z,87.77
2022-11-23T07:40:55.939Z,87.97
2022-11-23T07:44:00.266Z,87.93
2022-11-23T07:46:45.690Z,87.99
2022-11-23T07:49:31.326Z,87.34
2022-11-23T07:52:16.316Z,87.54
2022-11-23T07:55:01.842Z,87.02
2022-11-23T07:57:46.979Z,87.06
2022-11-23T08:00:32.505Z,86.85
2022-11-23T08:03:33.297Z,87.10
2022-11-23T08:06:18.631Z,87.09
2022-11-23T08:09:03.959Z,86.71
2022-11-23T08:11:49.360Z,86.36
2022-11-23T08:14:35.473Z,86.92
2022-11-23T08:17:21.066Z,87.27
2022-11-23T08:20:06.721Z,86.71
2022-11-23T08:22:52.710Z,86.73
2022-11-23T08:25:37.900Z,85.75
2022-11-23T08:28:23.470Z,85.58
2022-11-23T08:31:11.331Z,85.46
2022-11-23T08:34:00.288Z,84.97
2022-11-23T08:36:48.478Z,85.73
2022-11-23T08:39:33.674Z,86.00
2022-11-23T08:42:19.084Z,86.35
2022-11-23T08:45:05.568Z,85.90
2022-11-23T08:47:51.086Z,85.69
2022-11-23T08:50:37.070Z,85.67
2022-11-23T08:53:22.871Z,85.44
2022-11-23T08:56:08.451Z,85.22
2022-11-23T08:58:53.945Z,86.08
2022-11-23T09:01:39.725Z,85.61
2022-11-23T09:04:27.564Z,85.80
2022-11-23T09:07:13.229Z,85.34
2022-11-23T09:09:58.322Z,85.24
2022-11-23T09:12:43.883Z,85.22
2022-11-23T09:15:29.241Z,81.64
2022-11-23T09:18:15.044Z,77.43
2022-11-23T09:21:03.966Z,76.95
2022-11-23T09:23:49.398Z,76.30
2022-11-23T09:26:34.891Z,76.81
2022-11-23T09:29:20.167Z,76.18
2022-11-23T09:32:05.598Z,72.59
2022-11-23T09:34:50.805Z,73.46
2022-11-23T09:37:36.422Z,73.83
2022-11-23T09:40:21.538Z,74.27
2022-11-23T09:43:40.523Z,74.81
2022-11-23T09:46:37.035Z,75.03
2022-11-23T09:49:31.306Z,75.55
2022-11-23T09:52:20.990Z,75.80
2022-11-23T09:55:16.797Z,76.32
2022-11-23T09:58:05.362Z,76.41
2022-11-23T10:00:59.259Z,76.99
2022-11-23T10:03:49.129Z,77.00
2022-11-23T10:06:40.141Z,77.85
2022-11-23T10:09:46.146Z,77.30
2022-11-23T10:12:38.583Z,77.52
2022-11-23T10:15:30.893Z,77.07
2022-11-23T10:18:36.157Z,76.69
2022-11-23T10:21:39.784Z,76.42
2022-11-23T10:24:32.767Z,75.84
2022-11-23T10:27:21.413Z,76.14
2022-11-23T10:30:12.550Z,75.38
2022-11-23T10:33:13.713Z,75.02
2022-11-23T10:35:58.915Z,73.87
2022-11-23T10:38:45.235Z,73.44
2022-11-23T10:41:30.885Z,73.63
2022-11-23T10:44:34.567Z,73.37
2022-11-23T10:47:51.489Z,73.54
2022-11-23T10:50:40.749Z,73.78
2022-11-23T10:53:28.386Z,73.39
2022-11-23T10:56:14.432Z,72.87
2022-11-23T10:58:59.804Z,72.00
2022-11-23T11:02:00.593Z,73.07
2022-11-23T11:04:47.159Z,73.09
2022-11-23T11:07:36.842Z,73.00
2022-11-23T11:10:43.931Z,73.54
2022-11-23T11:13:46.233Z,73.46
2022-11-23T11:16:36.948Z,73.74
2022-11-23T11:19:35.821Z,74.11
2022-11-23T11:22:37.773Z,74.89
2022-11-23T11:25:42.259Z,74.71
2022-11-23T11:28:36.333Z,74.87
2022-11-23T11:31:39.213Z,74.68
2022-11-23T11:34:34.321Z,74.47
2022-11-23T11:37:38.835Z,74.32
2022-11-23T11:40:31.914Z,74.50
2022-11-23T11:43:34.688Z,75.17
2022-11-23T11:46:30.328Z,75.07
2022-11-23T11:49:23.355Z,75.15
2022-11-23T11:52:21.899Z,75.35
2022-11-23T11:55:36.314Z,75.02
2022-11-23T11:58:25.316Z,75.08
2022-11-23T12:01:28.898Z,75.14
2022-11-23T12:04:25.994Z,74.34
2022-11-23T12:07:17.797Z,73.89
2022-11-23T12:10:18.823Z,73.71
2022-11-23T12:13:04.214Z,73.61
2022-11-23T12:16:02.740Z,74.06
2022-11-23T12:18:51.340Z,74.36
2022-11-23T12:21:54.353Z,74.55
2022-11-23T12:24:59.333Z,74.36
2022-11-23T12:28:10.513Z,74.14
2022-11-23T12:31:13.735Z,74.08
2022-11-23T12:34:02.007Z,74.63
2022-11-23T12:37:08.935Z,75.22
2022-11-23T12:40:12.221Z,75.07
2022-11-23T12:43:01.451Z,75.50
2022-11-23T12:46:11.282Z,75.36
2022-11-23T12:49:21.284Z,75.43
2022-11-23T12:52:15.698Z,75.08
2022-11-23T12:55:19.466Z,75.31
2022-11-23T12:58:28.623Z,74.73
2022-11-23T13:01:39.925Z,75.04
2022-11-23T13:04:44.354Z,75.24
2022-11-23T13:08:11.964Z,74.39
2022-11-23T13:11:37.581Z,74.57
2022-11-23T13:14:35.715Z,74.01
2022-11-23T13:17:47.811Z,73.63
2022-11-23T13:20:49.757Z,73.37
2022-11-23T13:23:39.354Z,73.52
2022-11-23T13:26:29.593Z,73.72
2022-11-23T13:29:54.119Z,73.28
2022-11-23T13:32:39.797Z,73.60
2022-11-23T13:35:27.839Z,74.02
2022-11-23T13:38:16.170Z,74.42
2022-11-23T13:41:01.498Z,74.05
2022-11-23T13:43:46.913Z,74.77
2022-11-23T13:46:33.347Z,75.01
2022-11-23T13:49:45.252Z,75.25
2022-11-23T13:52:31.617Z,75.00
2022-11-23T13:55:27.722Z,75.11
2022-11-23T13:58:24.874Z,75.51
2022-11-23T14:01:10.769Z,75.77
2022-11-23T14:03:56.109Z,75.93
2022-11-23T14:06:47.875Z,75.47
2022-11-23T14:09:44.144Z,75.02
2022-11-23T14:12:52.070Z,74.70
2022-11-23T14:15:40.860Z,74.74
2022-11-23T14:18:52.251Z,74.53
2022-11-23T14:21:50.995Z,74.54
2022-11-23T14:25:02.428Z,74.73
2022-11-23T14:27:58.920Z,74.89
2022-11-23T14:30:54.885Z,75.91
2022-11-23T14:34:01.548Z,76.24
2022-11-23T14:37:07.264Z,76.36
2022-11-23T14:39:58.689Z,77.13
2022-11-23T14:42:51.033Z,77.18
2022-11-23T14:45:36.909Z,77.85
2022-11-23T14:48:30.960Z,77.62
2022-11-23T14:51:22.942Z,78.42
2022-11-23T14:54:09.965Z,78.69
2022-11-23T14:56:59.476Z,78.72
2022-11-23T14:59:48.973Z,79.15
2022-11-23T15:02:37.643Z,79.15
2022-11-23T15:05:29.961Z,79.77
2022-11-23T15:08:30.136Z,80.00
2022-11-23T15:11:21.415Z,80.05
2022-11-23T15:14:25.177Z,80.89
2022-11-23T15:17:15.853Z,80.78
2022-11-23T15:20:02.123Z,81.18
2022-11-23T15:22:47.418Z,81.27
2022-11-23T15:25:33.186Z,81.46
2022-11-23T15:28:23.495Z,81.62
2022-11-23T15:31:35.518Z,81.37
2022-11-23T15:34:21.257Z,82.15
2022-11-23T15:37:10.105Z,81.65
2022-11-23T15:39:57.105Z,81.28
2022-11-23T15:42:45.062Z,81.73
2022-11-23T15:45:35.476Z,81.19
2022-11-23T15:48:29.273Z,80.89
2022-11-23T15:51:30.374Z,80.62
2022-11-23T15:54:21.082Z,81.08
2022-11-23T15:57:21.732Z,80.98
2022-11-23T16:00:09.451Z,81.17
2022-11-23T16:03:20.984Z,81.06
2022-11-23T16:06:12.524Z,81.35
2022-11-23T16:08:58.323Z,81.44
2022-11-23T16:11:51.937Z,81.85
2022-11-23T16:14:37.899Z,82.04
2022-11-23T16:17:26.222Z,82.02
2022-11-23T16:20:15.052Z,81.58
2022-11-23T16:23:00.946Z,81.76
2022-11-23T16:25:53.803Z,81.50
2022-11-23T16:28:48.260Z,81.92
2022-11-23T16:31:38.212Z,81.84
2022-11-23T16:34:24.315Z,81.79
2022-11-23T16:37:09.966Z,81.66
2022-11-23T16:39:55.081Z,81.64
2022-11-23T16:42:41.140Z,81.20
2022-11-23T16:45:27.341Z,81.75
2022-11-23T16:48:28.029Z,81.77
2022-11-23T16:51:14.620Z,81.55
2022-11-23T16:54:20.358Z,81.58
2022-11-23T16:57:05.794Z,82.55
2022-11-23T16:59:51.073Z,82.41
2022-11-23T17:02:36.615Z,82.86
2022-11-23T17:05:24.046Z,83.33
2022-11-23T17:08:09.862Z,83.50
2022-11-23T17:10:56.045Z,83.09
2022-11-23T17:13:42.345Z,84.05
2022-11-23T17:16:27.789Z,84.67
2022-11-23T17:19:17.826Z,84.54
2022-11-23T17:22:03.559Z,85.04
2022-11-23T17:24:50.038Z,85.37
2022-11-23T17:27:37.665Z,85.88
2022-11-23T17:30:22.872Z,85.88
2022-11-23T17:33:12.151Z,86.24
2022-11-23T17:35:59.831Z,86.08
2022-11-23T17:38:47.160Z,86.91
2022-11-23T17:41:32.588Z,86.89
2022-11-23T17:44:18.165Z,87.57
2022-11-23T17:47:03.845Z,87.63
2022-11-23T17:49:49.021Z,87.70
2022-11-23T17:52:34.452Z,87.73
2022-11-23T17:55:19.771Z,87.65
2022-11-23T17:58:05.758Z,87.69
2022-11-23T18:00:51.159Z,87.58
2022-11-23T18:03:36.701Z,87.33
2022-11-23T18:06:23.894Z,87.46
2022-11-23T18:09:11.659Z,87.38
2022-11-23T18:11:57.145Z,87.62
2022-11-23T18:14:42.287Z,87.90
2022-11-23T18:17:27.640Z,87.47
2022-11-23T18:20:13.292Z,88.08
2022-11-23T18:22:58.360Z,87.82
2022-11-23T18:25:45.580Z,88.18
2022-11-23T18:28:31.194Z,89.06
2022-11-23T18:31:16.751Z,88.38
2022-11-23T18:34:05.401Z,88.39
2022-11-23T18:36:50.788Z,88.15
2022-11-23T18:39:36.131Z,88.19
2022-11-23T18:42:21.520Z,88.88
2022-11-23T18:45:08.641Z,88.15
2022-11-23T18:47:54.285Z,88.44
2022-11-23T18:50:40.228Z,88.88
2022-11-23T18:53:25.435Z,89.18
2022-11-23T18:56:10.912Z,88.95
2022-11-23T18:58:56.278Z,89.72
2022-11-23T19:01:41.835Z,90.01
2022-11-23T19:04:27.017Z,89.85
2022-11-23T19:07:12.376Z,89.83
2022-11-23T19:09:57.697Z,89.69
2022-11-23T19:12:43.673Z,90.54
2022-11-23T19:15:29.361Z,90.40
2022-11-23T19:18:14.524Z,90.40
2022-11-23T19:20:59.844Z,90.68
2022-11-23T19:23:49.119Z,91.11
2022-11-23T19:26:34.718Z,90.49
2022-11-23T19:29:23.751Z,90.81
2022-11-23T19:32:10.092Z,91.13
2022-11-23T19:34:55.372Z,91.11
2022-11-23T19:37:40.804Z,90.94
2022-11-23T19:40:26.470Z,90.95
2022-11-23T19:43:11.784Z,91.16
2022-11-23T19:45:58.787Z,90.87
2022-11-23T19:48:44.105Z,91.30
2022-11-23T19:51:29.324Z,91.21
2022-11-23T19:54:14.537Z,90.80
2022-11-23T19:56:59.648Z,90.99
2022-11-23T19:59:45.929Z,90.81
2022-11-23T20:02:31.106Z,90.63
2022-11-23T20:05:16.600Z,90.79
2022-11-23T20:08:01.859Z,91.45
2022-11-23T20:10:47.108Z,91.56
2022-11-23T20:13:33.269Z,91.43
2022-11-23T20:16:19.964Z,91.18
2022-11-23T20:19:07.460Z,91.03
2022-11-23T20:21:53.295Z,91.33
2022-11-23T20:24:38.403Z,91.09
2022-11-23T20:27:23.440Z,91.10
2022-11-23T20:30:09.047Z,91.15
2022-11-23T20:32:54.366Z,91.14
2022-11-23T20:35:40.560Z,91.41
2022-11-23T20:38:25.595Z,90.73
2022-11-23T20:41:34.131Z,91.30
2022-11-23T20:44:20.820Z,91.20
2022-11-23T20:47:06.320Z,91.47
2022-11-23T20:49:51.534Z,91.42
2022-11-23T20:52:37.053Z,91.64
2022-11-23T20:55:25.377Z,91.28
2022-11-23T20:58:10.802Z,91.05
2022-11-23T21:00:56.586Z,90.84
2022-11-23T21:03:43.213Z,91.63
2022-11-23T21:06:28.692Z,91.82
2022-11-23T21:09:13.951Z,92.43
2022-11-23T21:12:17.483Z,91.18
2022-11-23T21:15:02.754Z,91.78
2022-11-23T21:17:47.774Z,92.23
2022-11-23T21:20:36.581Z,92.76
2022-11-23T21:23:22.103Z,92.31
2022-11-23T21:26:07.496Z,92.51
2022-11-23T21:28:53.341Z,91.82
2022-11-23T21:31:41.116Z,92.12
2022-11-23T21:34:28.176Z,91.86
2022-11-23T21:37:13.688Z,92.25
2022-11-23T21:39:59.004Z,91.31
2022-11-23T21:42:44.697Z,91.20
2022-11-23T21:45:30.886Z,91.11
2022-11-23T21:48:16.071Z,91.36
2022-11-23T21:51:07.738Z,91.66
2022-11-23T21:53:54.085Z,91.57
2022-11-23T21:56:39.364Z,90.90
2022-11-23T21:59:24.713Z,91.36
2022-11-23T22:02:12.126Z,91.61
2022-11-23T22:04:57.726Z,91.46
2022-11-23T22:07:55.140Z,91.28
2022-11-23T22:10:48.130Z,90.79
2022-11-23T22:13:36.889Z,90.58
2022-11-23T22:16:25.235Z,90.74
2022-11-23T22:19:12.081Z,90.64
2022-11-23T22:21:57.482Z,90.58
2022-11-23T22:24:42.611Z,90.65
2022-11-23T22:27:27.967Z,90.29
2022-11-23T22:30:13.541Z,90.44
2022-11-23T22:32:59.028Z,90.76
2022-11-23T22:35:44.292Z,90.89
2022-11-23T22:38:32.257Z,91.27
2022-11-23T22:41:17.729Z,91.71
2022-11-23T22:44:04.851Z,90.95
2022-11-23T22:46:50.294Z,91.66
2022-11-23T22:49:35.437Z,91.67
2022-11-23T22:52:24.913Z,92.37
2022-11-23T22:55:10.435Z,92.37
2022-11-23T22:57:55.804Z,92.56
2022-11-23T23:00:41.216Z,92.30
2022-11-23T23:03:26.532Z,93.13
2022-11-23T23:06:20.437Z,91.81
2022-11-23T23:09:07.874Z,92.45
2022-11-23T23:11:53.291Z,91.81
2022-11-23T23:14:38.426Z,92.51
2022-11-23T23:17:24.072Z,92.65
2022-11-23T23:20:09.772Z,91.91
2022-11-23T23:22:55.191Z,92.49
2022-11-23T23:25:40.432Z,92.58
2022-11-23T23:28:25.815Z,92.71
2022-11-23T23:31:14.200Z,92.88
2022-11-23T23:33:59.918Z,92.43
2022-11-23T23:36:45.171Z,92.09
2022-11-23T23:39:30.720Z,92.74
2022-11-23T23:42:15.982Z,92.16
2022-11-23T23:45:02.830Z,91.90
2022-11-23T23:47:48.230Z,91.77
2022-11-23T23:50:33.438Z,91.38
2022-11-23T23:53:18.893Z,91.38
2022-11-23T23:56:07.495Z,91.81
2022-11-23T23:58:56.568Z,91.96
