createdAt,value
2018-12-30T00:00:16.358Z,0.00
2018-12-30T00:01:16.410Z,0.00
2018-12-30T00:02:16.475Z,0.00
2018-12-30T00:03:16.471Z,0.00
2018-12-30T00:04:16.515Z,0.00
2018-12-30T00:05:16.553Z,0.00
2018-12-30T00:06:16.603Z,0.00
2018-12-30T00:07:19.513Z,0.00
2018-12-30T00:08:16.672Z,0.00
2018-12-30T00:09:16.713Z,0.00
2018-12-30T00:10:16.754Z,0.00
2018-12-30T00:11:16.791Z,0.00
2018-12-30T00:12:16.857Z,0.00
2018-12-30T00:13:16.880Z,0.00
2018-12-30T00:14:16.913Z,0.00
2018-12-30T00:15:16.960Z,0.00
2018-12-30T00:16:16.989Z,0.00
2018-12-30T00:17:17.101Z,0.00
2018-12-30T00:18:17.065Z,0.00
2018-12-30T00:19:17.104Z,0.00
2018-12-30T00:20:17.143Z,0.00
2018-12-30T00:21:17.196Z,0.00
2018-12-30T00:22:17.251Z,0.00
2018-12-30T00:23:17.314Z,0.00
2018-12-30T00:24:17.367Z,0.00
2018-12-30T00:25:17.343Z,0.00
2018-12-30T00:26:17.399Z,0.00
2018-12-30T00:27:17.427Z,0.00
2018-12-30T00:28:17.479Z,0.00
2018-12-30T00:29:17.498Z,0.00
2018-12-30T00:30:17.539Z,0.00
2018-12-30T00:31:17.577Z,0.00
2018-12-30T00:32:17.619Z,0.00
2018-12-30T00:33:17.694Z,0.00
2018-12-30T00:34:17.695Z,0.00
2018-12-30T00:35:17.744Z,0.00
2018-12-30T00:36:17.782Z,0.00
2018-12-30T00:37:17.814Z,0.00
2018-12-30T00:38:17.891Z,0.00
2018-12-30T00:39:17.912Z,0.00
2018-12-30T00:40:17.932Z,0.00
2018-12-30T00:41:18.014Z,0.00
2018-12-30T00:42:18.011Z,0.00
2018-12-30T00:43:18.052Z,0.00
2018-12-30T00:44:18.120Z,0.00
2018-12-30T00:45:18.143Z,0.00
2018-12-30T00:46:18.167Z,0.00
2018-12-30T00:47:18.209Z,0.00
2018-12-30T00:48:18.268Z,0.00
2018-12-30T00:49:18.370Z,0.00
2018-12-30T00:50:18.333Z,0.00
2018-12-30T00:51:18.370Z,0.00
2018-12-30T00:52:18.419Z,0.00
2018-12-30T00:53:18.447Z,0.00
2018-12-30T00:54:18.508Z,0.00
2018-12-30T00:55:18.525Z,0.00
2018-12-30T00:56:18.576Z,0.00
2018-12-30T00:57:18.605Z,0.00
2018-12-30T00:58:18.654Z,0.00
2018-12-30T00:59:18.705Z,0.00
2018-12-30T01:00:18.728Z,0.00
2018-12-30T01:01:18.761Z,0.00
2018-12-30T01:02:18.804Z,0.00
2018-12-30T01:03:18.842Z,0.00
2018-12-30T01:04:18.918Z,0.00
2018-12-30T01:05:18.953Z,0.00
2018-12-30T01:06:18.963Z,0.00
2018-12-30T01:07:19.008Z,0.00
2018-12-30T01:08:19.041Z,0.00
2018-12-30T01:09:19.122Z,0.00
2018-12-30T01:10:19.119Z,0.00
2018-12-30T01:11:19.157Z,0.00
2018-12-30T01:12:19.204Z,0.00
2018-12-30T01:13:19.241Z,0.00
2018-12-30T01:14:19.301Z,0.00
2018-12-30T01:15:19.333Z,0.00
2018-12-30T01:16:19.359Z,0.00
2018-12-30T01:17:19.397Z,0.00
2018-12-30T01:18:19.435Z,0.00
2018-12-30T01:19:19.484Z,0.00
2018-12-30T01:20:19.539Z,0.00
2018-12-30T01:21:24.902Z,0.00
2018-12-30T01:22:19.604Z,0.00
2018-12-30T01:23:19.632Z,0.00
2018-12-30T01:24:19.684Z,0.00
2018-12-30T01:25:19.762Z,0.00
2018-12-30T01:26:19.755Z,0.00
2018-12-30T01:27:19.796Z,0.00
2018-12-30T01:28:20.495Z,0.00
2018-12-30T01:29:19.876Z,0.00
2018-12-30T01:30:19.935Z,0.00
2018-12-30T01:31:19.970Z,0.00
2018-12-30T01:32:20.001Z,0.00
2018-12-30T01:33:20.055Z,0.00
2018-12-30T01:34:20.081Z,0.00
2018-12-30T01:35:20.108Z,0.00
2018-12-30T01:36:20.167Z,0.00
2018-12-30T01:37:20.250Z,0.00
2018-12-30T01:38:20.249Z,0.00
2018-12-30T01:39:20.282Z,0.00
2018-12-30T01:40:20.311Z,0.00
2018-12-30T01:41:20.383Z,0.00
2018-12-30T01:42:20.397Z,0.00
2018-12-30T01:43:20.444Z,0.00
2018-12-30T01:44:20.471Z,0.00
2018-12-30T01:45:20.515Z,0.00
2018-12-30T01:46:20.664Z,0.00
2018-12-30T01:47:20.603Z,0.00
2018-12-30T01:48:20.631Z,0.00
2018-12-30T01:49:20.674Z,0.00
2018-12-30T01:50:20.710Z,0.00
2018-12-30T01:51:20.771Z,0.00
2018-12-30T01:52:20.787Z,0.00
2018-12-30T01:53:20.834Z,0.00
2018-12-30T01:54:20.877Z,0.00
2018-12-30T01:55:20.911Z,0.00
2018-12-30T01:56:20.970Z,0.00
2018-12-30T01:57:21.011Z,0.00
2018-12-30T01:58:21.029Z,0.00
2018-12-30T01:59:21.065Z,0.00
2018-12-30T02:00:21.115Z,0.00
2018-12-30T02:01:21.157Z,0.00
2018-12-30T02:02:21.318Z,0.00
2018-12-30T02:03:21.229Z,0.00
2018-12-30T02:04:21.278Z,0.00
2018-12-30T02:05:21.312Z,0.00
2018-12-30T02:06:21.349Z,0.00
2018-12-30T02:07:21.417Z,0.00
2018-12-30T02:08:21.429Z,0.00
2018-12-30T02:09:21.473Z,0.00
2018-12-30T02:10:21.508Z,0.00
2018-12-30T02:11:21.550Z,0.00
2018-12-30T02:12:21.628Z,0.00
2018-12-30T02:13:21.630Z,0.00
2018-12-30T02:14:21.669Z,0.00
2018-12-30T02:15:21.706Z,0.00
2018-12-30T02:16:21.743Z,0.00
2018-12-30T02:17:21.818Z,0.00
2018-12-30T02:18:21.830Z,0.00
2018-12-30T02:19:21.880Z,0.00
2018-12-30T02:20:21.909Z,0.00
2018-12-30T02:21:21.946Z,0.00
2018-12-30T02:22:22.012Z,0.00
2018-12-30T02:23:22.045Z,0.00
2018-12-30T02:24:22.066Z,0.00
2018-12-30T02:25:22.108Z,0.00
2018-12-30T02:26:22.149Z,0.00
2018-12-30T02:27:22.255Z,0.00
2018-12-30T02:28:22.250Z,0.00
2018-12-30T02:29:22.276Z,0.00
2018-12-30T02:30:22.323Z,0.00
2018-12-30T02:31:22.349Z,0.00
2018-12-30T02:32:22.385Z,0.00
2018-12-30T02:33:22.463Z,0.00
2018-12-30T02:34:22.609Z,0.00
2018-12-30T02:35:22.521Z,0.00
2018-12-30T02:36:22.546Z,0.00
2018-12-30T02:37:22.586Z,0.00
2018-12-30T02:38:22.699Z,0.00
2018-12-30T02:39:22.667Z,0.00
2018-12-30T02:40:22.721Z,0.00
2018-12-30T02:41:22.747Z,0.00
2018-12-30T02:42:22.783Z,0.00
2018-12-30T02:43:22.854Z,0.00
2018-12-30T02:44:22.889Z,0.00
2018-12-30T02:45:22.922Z,0.00
2018-12-30T02:46:22.947Z,0.00
2018-12-30T02:47:22.988Z,0.00
2018-12-30T02:48:23.092Z,0.00
2018-12-30T02:49:23.094Z,0.00
2018-12-30T02:50:23.108Z,0.00
2018-12-30T02:51:23.149Z,0.00
2018-12-30T02:52:23.235Z,0.00
2018-12-30T02:53:23.226Z,0.00
2018-12-30T02:54:23.284Z,0.00
2018-12-30T02:55:23.308Z,0.00
2018-12-30T02:56:23.351Z,0.00
2018-12-30T02:57:23.389Z,0.00
2018-12-30T02:58:23.430Z,0.00
2018-12-30T02:59:23.595Z,0.00
2018-12-30T03:00:23.505Z,0.00
2018-12-30T03:01:23.558Z,0.00
2018-12-30T03:02:23.603Z,0.00
2018-12-30T03:03:23.625Z,0.00
2018-12-30T03:04:23.703Z,0.00
2018-12-30T03:05:23.718Z,0.00
2018-12-30T03:06:23.752Z,0.00
2018-12-30T03:07:23.789Z,0.00
2018-12-30T03:08:23.837Z,0.00
2018-12-30T03:09:23.888Z,0.00
2018-12-30T03:10:23.926Z,0.00
2018-12-30T03:11:23.948Z,0.00
2018-12-30T03:12:23.998Z,0.00
2018-12-30T03:13:24.037Z,0.00
2018-12-30T03:14:24.085Z,0.00
2018-12-30T03:15:24.137Z,0.00
2018-12-30T03:16:24.155Z,0.00
2018-12-30T03:17:24.204Z,0.00
2018-12-30T03:18:24.233Z,0.00
2018-12-30T03:19:24.272Z,0.00
2018-12-30T03:20:24.441Z,0.00
2018-12-30T03:21:24.354Z,0.00
2018-12-30T03:22:24.396Z,0.00
2018-12-30T03:23:24.440Z,0.00
2018-12-30T03:24:24.517Z,0.00
2018-12-30T03:25:24.533Z,0.00
2018-12-30T03:26:24.592Z,0.00
2018-12-30T03:27:24.601Z,0.00
2018-12-30T03:28:24.633Z,0.00
2018-12-30T03:29:24.700Z,0.00
2018-12-30T03:30:24.721Z,0.00
2018-12-30T03:31:24.915Z,0.00
2018-12-30T03:32:24.812Z,0.00
2018-12-30T03:33:24.841Z,0.00
2018-12-30T03:34:24.878Z,0.00
2018-12-30T03:35:24.919Z,0.00
2018-12-30T03:36:24.980Z,0.00
2018-12-30T03:37:25.000Z,0.00
2018-12-30T03:38:25.052Z,0.00
2018-12-30T03:39:25.086Z,0.00
2018-12-30T03:40:25.125Z,0.00
2018-12-30T03:41:25.192Z,0.00
2018-12-30T03:42:25.221Z,0.00
2018-12-30T03:43:25.243Z,0.00
2018-12-30T03:44:25.294Z,0.00
2018-12-30T03:45:25.323Z,0.00
2018-12-30T03:46:25.383Z,0.00
2018-12-30T03:47:25.464Z,0.00
2018-12-30T03:48:25.447Z,0.00
2018-12-30T03:49:25.510Z,0.00
2018-12-30T03:50:25.537Z,0.00
2018-12-30T03:51:25.566Z,0.00
2018-12-30T03:52:25.631Z,0.00
2018-12-30T03:53:25.648Z,0.00
2018-12-30T03:54:25.688Z,0.00
2018-12-30T03:55:25.729Z,0.00
2018-12-30T03:56:25.767Z,0.00
2018-12-30T03:57:25.831Z,0.00
2018-12-30T03:58:25.852Z,0.00
2018-12-30T03:59:25.890Z,0.00
2018-12-30T04:00:25.942Z,0.00
2018-12-30T04:01:25.976Z,0.00
2018-12-30T04:02:26.033Z,0.00
2018-12-30T04:03:26.074Z,0.00
2018-12-30T04:04:26.090Z,0.00
2018-12-30T04:05:26.213Z,0.00
2018-12-30T04:06:26.174Z,0.00
2018-12-30T04:07:26.263Z,0.00
2018-12-30T04:08:26.257Z,0.00
2018-12-30T04:09:26.294Z,0.00
2018-12-30T04:10:26.333Z,0.00
2018-12-30T04:11:26.373Z,0.00
2018-12-30T04:12:26.517Z,0.00
2018-12-30T04:13:26.455Z,0.00
2018-12-30T04:14:26.498Z,0.00
2018-12-30T04:15:26.545Z,0.00
2018-12-30T04:16:26.582Z,0.00
2018-12-30T04:17:26.650Z,0.00
2018-12-30T04:18:26.661Z,0.00
2018-12-30T04:19:26.816Z,0.00
2018-12-30T04:20:26.739Z,0.00
2018-12-30T04:21:26.782Z,0.00
2018-12-30T04:22:26.848Z,0.00
2018-12-30T04:23:26.891Z,0.00
2018-12-30T04:24:26.921Z,0.00
2018-12-30T04:25:26.951Z,0.00
2018-12-30T04:26:26.984Z,0.00
2018-12-30T04:27:27.022Z,0.00
2018-12-30T04:28:27.077Z,0.00
2018-12-30T04:29:27.138Z,0.00
2018-12-30T04:30:27.152Z,0.00
2018-12-30T04:31:27.186Z,0.00
2018-12-30T04:32:27.226Z,0.00
2018-12-30T04:33:27.268Z,0.00
2018-12-30T04:34:27.339Z,0.00
2018-12-30T04:35:27.359Z,0.00
2018-12-30T04:36:27.386Z,0.00
2018-12-30T04:37:27.461Z,0.00
2018-12-30T04:38:27.493Z,0.00
2018-12-30T04:39:27.508Z,0.00
2018-12-30T04:40:27.574Z,0.00
2018-12-30T04:41:27.592Z,0.00
2018-12-30T04:42:27.639Z,0.00
2018-12-30T04:43:27.673Z,0.00
2018-12-30T04:44:27.741Z,0.00
2018-12-30T04:45:28.489Z,0.00
2018-12-30T04:46:27.797Z,0.00
2018-12-30T04:47:27.833Z,0.00
2018-12-30T04:48:27.874Z,0.00
2018-12-30T04:49:27.914Z,0.00
2018-12-30T04:50:27.989Z,0.00
2018-12-30T04:51:27.995Z,0.00
2018-12-30T04:52:28.043Z,0.00
2018-12-30T04:53:28.077Z,0.00
2018-12-30T04:54:28.116Z,0.00
2018-12-30T04:55:28.193Z,0.00
2018-12-30T04:56:28.200Z,0.00
2018-12-30T04:57:28.237Z,0.00
2018-12-30T04:58:28.284Z,0.00
2018-12-30T04:59:28.322Z,0.00
2018-12-30T05:00:28.390Z,0.00
2018-12-30T05:01:28.406Z,0.00
2018-12-30T05:02:28.533Z,0.00
2018-12-30T05:03:28.486Z,0.00
2018-12-30T05:04:28.523Z,0.00
2018-12-30T05:05:28.616Z,0.00
2018-12-30T05:06:29.489Z,0.00
2018-12-30T05:07:28.654Z,0.00
2018-12-30T05:08:28.685Z,0.00
2018-12-30T05:09:28.725Z,0.00
2018-12-30T05:10:28.797Z,0.00
2018-12-30T05:11:28.826Z,0.00
2018-12-30T05:12:28.884Z,0.00
2018-12-30T05:13:28.896Z,0.00
2018-12-30T05:14:28.954Z,0.00
2018-12-30T05:15:28.968Z,0.00
2018-12-30T05:16:29.149Z,0.00
2018-12-30T05:17:29.069Z,0.00
2018-12-30T05:18:29.094Z,0.00
2018-12-30T05:19:29.131Z,0.00
2018-12-30T05:20:29.174Z,0.00
2018-12-30T05:21:29.253Z,0.00
2018-12-30T05:22:33.811Z,0.00
2018-12-30T05:23:29.309Z,0.00
2018-12-30T05:24:29.332Z,0.00
2018-12-30T05:25:29.374Z,0.00
2018-12-30T05:26:29.446Z,0.00
2018-12-30T05:27:29.482Z,0.00
2018-12-30T05:28:29.505Z,0.00
2018-12-30T05:29:29.545Z,0.00
2018-12-30T05:30:29.577Z,0.00
2018-12-30T05:31:29.618Z,0.00
2018-12-30T05:32:29.687Z,0.00
2018-12-30T05:33:29.702Z,0.00
2018-12-30T05:34:29.767Z,0.00
2018-12-30T05:35:29.779Z,0.00
2018-12-30T05:36:29.821Z,0.00
2018-12-30T05:37:29.888Z,0.00
2018-12-30T05:38:29.906Z,0.00
2018-12-30T05:39:29.940Z,0.00
2018-12-30T05:40:29.986Z,0.00
2018-12-30T05:41:30.043Z,0.00
2018-12-30T05:42:30.095Z,0.00
2018-12-30T05:43:30.125Z,0.00
2018-12-30T05:44:30.166Z,0.00
2018-12-30T05:45:30.185Z,0.00
2018-12-30T05:46:30.227Z,0.00
2018-12-30T05:47:30.268Z,0.00
2018-12-30T05:48:30.357Z,0.00
2018-12-30T05:49:30.348Z,0.00
2018-12-30T05:50:30.405Z,0.00
2018-12-30T05:51:30.431Z,0.00
2018-12-30T05:52:30.469Z,0.00
2018-12-30T05:53:30.536Z,0.00
2018-12-30T05:54:30.557Z,0.00
2018-12-30T05:55:30.596Z,0.00
2018-12-30T05:56:32.033Z,0.00
2018-12-30T05:57:30.677Z,0.00
2018-12-30T05:58:30.755Z,0.00
2018-12-30T05:59:30.838Z,0.00
2018-12-30T06:00:30.799Z,0.00
2018-12-30T06:01:30.839Z,0.00
2018-12-30T06:02:30.880Z,0.00
2018-12-30T06:03:30.956Z,0.00
2018-12-30T06:04:30.963Z,0.00
2018-12-30T06:05:31.488Z,0.00
2018-12-30T06:06:31.486Z,0.00
2018-12-30T06:07:31.082Z,0.00
2018-12-30T06:08:31.148Z,0.00
2018-12-30T06:09:31.184Z,0.00
2018-12-30T06:10:31.205Z,0.00
2018-12-30T06:11:31.241Z,0.00
2018-12-30T06:12:31.292Z,0.00
2018-12-30T06:13:31.326Z,0.00
2018-12-30T06:14:31.389Z,0.00
2018-12-30T06:15:31.407Z,0.00
2018-12-30T06:16:31.446Z,0.00
2018-12-30T06:17:31.486Z,0.00
2018-12-30T06:18:31.530Z,0.00
2018-12-30T06:19:31.591Z,0.00
2018-12-30T06:20:31.613Z,0.00
2018-12-30T06:21:31.650Z,0.00
2018-12-30T06:22:31.695Z,0.00
2018-12-30T06:23:31.737Z,0.00
2018-12-30T06:24:31.793Z,0.00
2018-12-30T06:25:31.812Z,0.00
2018-12-30T06:26:31.854Z,0.00
2018-12-30T06:27:31.895Z,0.00
2018-12-30T06:28:31.944Z,0.00
2018-12-30T06:29:32.020Z,0.00
2018-12-30T06:30:32.036Z,0.00
2018-12-30T06:31:32.491Z,0.00
2018-12-30T06:32:32.099Z,0.00
2018-12-30T06:33:32.148Z,0.00
2018-12-30T06:34:32.183Z,0.00
2018-12-30T06:35:32.250Z,0.00
2018-12-30T06:36:32.383Z,0.00
2018-12-30T06:37:32.304Z,0.00
2018-12-30T06:38:32.353Z,0.00
2018-12-30T06:39:32.385Z,0.00
2018-12-30T06:40:32.446Z,0.00
2018-12-30T06:41:32.474Z,0.00
2018-12-30T06:42:32.512Z,0.00
2018-12-30T06:43:32.546Z,0.00
2018-12-30T06:44:32.597Z,0.00
2018-12-30T06:45:32.647Z,0.00
2018-12-30T06:46:32.671Z,0.00
2018-12-30T06:47:32.718Z,4.00
2018-12-30T06:48:32.754Z,0.00
2018-12-30T06:49:33.514Z,4.00
2018-12-30T06:50:32.855Z,4.00
2018-12-30T06:51:32.879Z,4.00
2018-12-30T06:52:32.916Z,4.00
2018-12-30T06:53:32.959Z,4.00
2018-12-30T06:54:33.004Z,4.00
2018-12-30T06:55:33.072Z,4.00
2018-12-30T06:56:33.109Z,8.00
2018-12-30T06:57:33.118Z,12.00
2018-12-30T06:58:33.161Z,12.00
2018-12-30T06:59:33.199Z,12.00
2018-12-30T07:00:33.268Z,12.00
2018-12-30T07:01:33.302Z,16.00
2018-12-30T07:02:33.331Z,16.00
2018-12-30T07:03:33.365Z,16.00
2018-12-30T07:04:33.404Z,24.00
2018-12-30T07:05:33.452Z,24.00
2018-12-30T07:06:33.510Z,28.00
2018-12-30T07:07:34.484Z,32.00
2018-12-30T07:08:34.484Z,36.00
2018-12-30T07:09:33.619Z,48.00
2018-12-30T07:10:33.657Z,60.00
2018-12-30T07:11:33.706Z,72.00
2018-12-30T07:12:33.728Z,72.00
2018-12-30T07:13:33.771Z,72.00
2018-12-30T07:14:33.810Z,80.00
2018-12-30T07:15:33.852Z,88.00
2018-12-30T07:16:33.924Z,84.00
2018-12-30T07:17:33.933Z,88.00
2018-12-30T07:18:33.974Z,92.00
2018-12-30T07:19:34.030Z,92.00
2018-12-30T07:20:34.064Z,92.00
2018-12-30T07:21:34.129Z,100.00
2018-12-30T07:22:35.008Z,116.00
2018-12-30T07:23:34.983Z,112.00
2018-12-30T07:24:34.221Z,112.00
2018-12-30T07:25:34.990Z,124.00
2018-12-30T07:26:34.496Z,136.00
2018-12-30T07:27:34.341Z,144.00
2018-12-30T07:28:35.483Z,152.00
2018-12-30T07:29:34.427Z,164.00
2018-12-30T07:30:34.473Z,188.00
2018-12-30T07:31:34.541Z,196.00
2018-12-30T07:32:35.493Z,184.00
2018-12-30T07:33:34.695Z,192.00
2018-12-30T07:34:34.629Z,228.00
2018-12-30T07:35:35.483Z,324.00
2018-12-30T07:36:34.711Z,356.00
2018-12-30T07:37:35.483Z,364.00
2018-12-30T07:38:34.789Z,424.00
2018-12-30T07:39:36.487Z,428.00
2018-12-30T07:40:35.786Z,340.00
2018-12-30T07:41:34.916Z,364.00
2018-12-30T07:42:34.994Z,412.00
2018-12-30T07:43:34.993Z,496.00
2018-12-30T07:44:35.043Z,532.00
2018-12-30T07:45:35.983Z,504.00
2018-12-30T07:46:35.520Z,500.00
2018-12-30T07:47:35.204Z,492.00
2018-12-30T07:48:38.983Z,488.00
2018-12-30T07:49:35.983Z,468.00
2018-12-30T07:50:35.983Z,448.00
2018-12-30T07:51:35.316Z,428.00
2018-12-30T07:52:35.380Z,400.00
2018-12-30T07:53:35.422Z,424.00
2018-12-30T07:54:35.441Z,444.00
2018-12-30T07:55:35.481Z,468.00
2018-12-30T07:56:35.523Z,568.00
2018-12-30T07:57:35.571Z,588.00
2018-12-30T07:58:35.664Z,616.00
2018-12-30T07:59:36.510Z,664.00
2018-12-30T08:00:36.482Z,724.00
2018-12-30T08:01:35.729Z,884.00
2018-12-30T08:02:35.766Z,1112.00
2018-12-30T08:03:36.984Z,1244.00
2018-12-30T08:04:36.485Z,1308.00
2018-12-30T08:05:35.898Z,1368.00
2018-12-30T08:06:35.932Z,1456.00
2018-12-30T08:07:35.970Z,1528.00
2018-12-30T08:08:36.054Z,1616.00
2018-12-30T08:09:36.071Z,1812.00
2018-12-30T08:10:36.106Z,2036.00
2018-12-30T08:11:36.133Z,2240.00
2018-12-30T08:12:36.181Z,2380.00
2018-12-30T08:13:36.236Z,2392.00
2018-12-30T08:14:36.255Z,2320.00
2018-12-30T08:15:36.401Z,2272.00
2018-12-30T08:16:36.343Z,2280.00
2018-12-30T08:17:36.385Z,2308.00
2018-12-30T08:18:36.446Z,2240.00
2018-12-30T08:19:36.456Z,2120.00
2018-12-30T08:20:36.522Z,2012.00
2018-12-30T08:21:36.542Z,1888.00
2018-12-30T08:22:36.589Z,1808.00
2018-12-30T08:23:36.627Z,1876.00
2018-12-30T08:24:36.665Z,2040.00
2018-12-30T08:25:36.722Z,2168.00
2018-12-30T08:26:36.752Z,2340.00
2018-12-30T08:27:36.800Z,2600.00
2018-12-30T08:28:36.834Z,2948.00
2018-12-30T08:29:36.874Z,3276.00
2018-12-30T08:30:36.929Z,3512.00
2018-12-30T08:31:36.956Z,3688.00
2018-12-30T08:32:36.987Z,3736.00
2018-12-30T08:33:37.029Z,3580.00
2018-12-30T08:34:37.078Z,3556.00
2018-12-30T08:35:37.132Z,3412.00
2018-12-30T08:36:37.150Z,3656.00
2018-12-30T08:37:37.197Z,4288.00
2018-12-30T08:38:37.239Z,4576.00
2018-12-30T08:39:37.284Z,4728.00
2018-12-30T08:40:37.336Z,4696.00
2018-12-30T08:41:37.356Z,4420.00
2018-12-30T08:42:37.416Z,4312.00
2018-12-30T08:43:37.440Z,4388.00
2018-12-30T08:44:37.483Z,4404.00
2018-12-30T08:45:37.548Z,4348.00
2018-12-30T08:46:37.591Z,4320.00
2018-12-30T08:47:37.601Z,4256.00
2018-12-30T08:48:37.652Z,4232.00
2018-12-30T08:49:37.682Z,4056.00
2018-12-30T08:50:37.745Z,3868.00
2018-12-30T08:51:37.762Z,3752.00
2018-12-30T08:52:37.805Z,3600.00
2018-12-30T08:53:38.858Z,3312.00
2018-12-30T08:54:37.896Z,3156.00
2018-12-30T08:55:37.961Z,3284.00
2018-12-30T08:56:37.963Z,3528.00
2018-12-30T08:57:38.020Z,3592.00
2018-12-30T08:58:38.053Z,3372.00
2018-12-30T08:59:38.092Z,3324.00
2018-12-30T09:00:38.286Z,3352.00
2018-12-30T09:01:38.190Z,3408.00
2018-12-30T09:02:38.210Z,3556.00
2018-12-30T09:03:38.257Z,3720.00
2018-12-30T09:04:38.303Z,3808.00
2018-12-30T09:05:38.349Z,3920.00
2018-12-30T09:06:38.402Z,4212.00
2018-12-30T09:07:38.430Z,4660.00
2018-12-30T09:08:38.470Z,4980.00
2018-12-30T09:09:38.498Z,5552.00
2018-12-30T09:10:38.541Z,5820.00
2018-12-30T09:11:38.611Z,5860.00
2018-12-30T09:12:38.643Z,5652.00
2018-12-30T09:13:38.674Z,5492.00
2018-12-30T09:14:38.704Z,5448.00
2018-12-30T09:15:38.745Z,5352.00
2018-12-30T09:16:38.808Z,5180.00
2018-12-30T09:17:38.844Z,5508.00
2018-12-30T09:18:38.879Z,5296.00
2018-12-30T09:19:38.907Z,5392.00
2018-12-30T09:20:38.951Z,5524.00
2018-12-30T09:21:39.004Z,5496.00
2018-12-30T09:22:39.067Z,5452.00
2018-12-30T09:23:39.074Z,5252.00
2018-12-30T09:24:39.111Z,4988.00
2018-12-30T09:25:39.254Z,4288.00
2018-12-30T09:26:39.198Z,3720.00
2018-12-30T09:27:39.258Z,3596.00
2018-12-30T09:28:39.280Z,3812.00
2018-12-30T09:29:39.339Z,4280.00
2018-12-30T09:30:39.362Z,4500.00
2018-12-30T09:31:39.409Z,4536.00
2018-12-30T09:32:39.477Z,4368.00
2018-12-30T09:33:39.514Z,4572.00
2018-12-30T09:34:39.568Z,4256.00
2018-12-30T09:35:39.573Z,4640.00
2018-12-30T09:36:39.612Z,4820.00
2018-12-30T09:37:39.653Z,5304.00
2018-12-30T09:38:39.720Z,5644.00
2018-12-30T09:39:39.732Z,5588.00
2018-12-30T09:40:39.782Z,5812.00
2018-12-30T09:41:39.815Z,5232.00
2018-12-30T09:42:39.857Z,4944.00
2018-12-30T09:43:39.932Z,4892.00
2018-12-30T09:44:39.941Z,4848.00
2018-12-30T09:45:39.980Z,4908.00
2018-12-30T09:46:40.023Z,5116.00
2018-12-30T09:47:40.064Z,4480.00
2018-12-30T09:48:40.169Z,4576.00
2018-12-30T09:49:40.153Z,4912.00
2018-12-30T09:50:40.192Z,4656.00
2018-12-30T09:51:40.227Z,4592.00
2018-12-30T09:52:40.270Z,4140.00
2018-12-30T09:53:45.159Z,4020.00
2018-12-30T09:54:40.384Z,3424.00
2018-12-30T09:55:40.393Z,3004.00
2018-12-30T09:56:40.444Z,3060.00
2018-12-30T09:57:40.478Z,3344.00
2018-12-30T09:58:40.528Z,3592.00
2018-12-30T09:59:40.583Z,3628.00
2018-12-30T10:00:40.601Z,3844.00
2018-12-30T10:01:40.649Z,3320.00
2018-12-30T10:02:40.685Z,3088.00
2018-12-30T10:03:40.731Z,3280.00
2018-12-30T10:04:40.802Z,3620.00
2018-12-30T10:05:40.816Z,3580.00
2018-12-30T10:06:40.859Z,3420.00
2018-12-30T10:07:40.897Z,3692.00
2018-12-30T10:08:40.938Z,3888.00
2018-12-30T10:09:40.995Z,3852.00
2018-12-30T10:10:41.023Z,3936.00
2018-12-30T10:11:41.059Z,4044.00
2018-12-30T10:12:41.112Z,4004.00
2018-12-30T10:13:41.157Z,3880.00
2018-12-30T10:14:41.202Z,3636.00
2018-12-30T10:15:41.248Z,3136.00
2018-12-30T10:16:41.267Z,3164.00
2018-12-30T10:17:41.310Z,3200.00
2018-12-30T10:18:41.350Z,2908.00
2018-12-30T10:19:41.428Z,2852.00
2018-12-30T10:20:41.463Z,2500.00
2018-12-30T10:21:41.478Z,2796.00
2018-12-30T10:22:41.531Z,2668.00
2018-12-30T10:23:41.572Z,2580.00
2018-12-30T10:24:41.623Z,2548.00
2018-12-30T10:25:41.660Z,2764.00
2018-12-30T10:26:41.692Z,2868.00
2018-12-30T10:27:41.726Z,3264.00
2018-12-30T10:28:41.783Z,3412.00
2018-12-30T10:29:41.813Z,3368.00
2018-12-30T10:30:41.884Z,3700.00
2018-12-30T10:31:41.896Z,4396.00
2018-12-30T10:32:41.932Z,4720.00
2018-12-30T10:33:41.987Z,4672.00
2018-12-30T10:34:42.020Z,5032.00
2018-12-30T10:35:42.079Z,4780.00
2018-12-30T10:36:42.109Z,5020.00
2018-12-30T10:37:42.150Z,4796.00
2018-12-30T10:38:42.235Z,5368.00
2018-12-30T10:39:42.242Z,5400.00
2018-12-30T10:40:42.299Z,5076.00
2018-12-30T10:41:42.323Z,5160.00
2018-12-30T10:42:42.362Z,5160.00
2018-12-30T10:43:42.396Z,5644.00
2018-12-30T10:44:42.441Z,6272.00
2018-12-30T10:45:42.498Z,6504.00
2018-12-30T10:46:42.548Z,6660.00
2018-12-30T10:47:42.577Z,6552.00
2018-12-30T10:48:42.613Z,7112.00
2018-12-30T10:49:42.666Z,7012.00
2018-12-30T10:50:42.697Z,6744.00
2018-12-30T10:51:42.764Z,6248.00
2018-12-30T10:52:42.887Z,5760.00
2018-12-30T10:53:42.833Z,6244.00
2018-12-30T10:54:42.874Z,6988.00
2018-12-30T10:55:42.924Z,7496.00
2018-12-30T10:56:42.982Z,7976.00
2018-12-30T10:57:42.983Z,8292.00
2018-12-30T10:58:43.031Z,8044.00
2018-12-30T10:59:43.080Z,7608.00
2018-12-30T11:00:43.116Z,6956.00
2018-12-30T11:01:43.184Z,6408.00
2018-12-30T11:02:43.219Z,6272.00
2018-12-30T11:03:43.241Z,6356.00
2018-12-30T11:04:43.294Z,6524.00
2018-12-30T11:05:43.345Z,6528.00
2018-12-30T11:06:43.368Z,6312.00
2018-12-30T11:07:43.427Z,5996.00
2018-12-30T11:08:43.469Z,5720.00
2018-12-30T11:09:43.500Z,5424.00
2018-12-30T11:10:43.550Z,5576.00
2018-12-30T11:11:43.602Z,5796.00
2018-12-30T11:12:43.629Z,5808.00
2018-12-30T11:13:43.688Z,6124.00
2018-12-30T11:14:43.705Z,5508.00
2018-12-30T11:15:43.809Z,5128.00
2018-12-30T11:16:43.792Z,5048.00
2018-12-30T11:17:43.860Z,5312.00
2018-12-30T11:18:43.875Z,5064.00
2018-12-30T11:19:43.919Z,4960.00
2018-12-30T11:20:43.968Z,5764.00
2018-12-30T11:21:44.005Z,6924.00
2018-12-30T11:22:44.070Z,8004.00
2018-12-30T11:23:44.095Z,9020.00
2018-12-30T11:24:44.135Z,9292.00
2018-12-30T11:25:44.175Z,8764.00
2018-12-30T11:26:44.226Z,8252.00
2018-12-30T11:27:44.294Z,8032.00
2018-12-30T11:28:44.299Z,7860.00
2018-12-30T11:29:44.380Z,7564.00
2018-12-30T11:30:44.385Z,7316.00
2018-12-30T11:31:44.449Z,6884.00
2018-12-30T11:32:44.487Z,6604.00
2018-12-30T11:33:44.533Z,6788.00
2018-12-30T11:34:44.567Z,6788.00
2018-12-30T11:35:44.605Z,6660.00
2018-12-30T11:36:44.652Z,6568.00
2018-12-30T11:37:44.714Z,6368.00
2018-12-30T11:38:44.755Z,6232.00
2018-12-30T11:39:44.776Z,6292.00
2018-12-30T11:40:44.870Z,5844.00
2018-12-30T11:41:44.867Z,5236.00
2018-12-30T11:42:44.928Z,4528.00
2018-12-30T11:43:44.955Z,3828.00
2018-12-30T11:44:44.987Z,3204.00
2018-12-30T11:45:45.032Z,3016.00
2018-12-30T11:46:45.081Z,3188.00
2018-12-30T11:47:45.175Z,3256.00
2018-12-30T11:48:45.176Z,3312.00
2018-12-30T11:49:45.195Z,3092.00
2018-12-30T11:50:45.248Z,2924.00
2018-12-30T11:51:45.295Z,3408.00
2018-12-30T11:52:45.325Z,4068.00
2018-12-30T11:53:45.418Z,4116.00
2018-12-30T11:54:45.516Z,4180.00
2018-12-30T11:55:45.461Z,4476.00
2018-12-30T11:56:45.505Z,4720.00
2018-12-30T11:57:45.537Z,4716.00
2018-12-30T11:58:45.609Z,4856.00
2018-12-30T11:59:45.661Z,5632.00
2018-12-30T12:00:45.671Z,6056.00
2018-12-30T12:01:45.718Z,5896.00
2018-12-30T12:02:45.754Z,5488.00
2018-12-30T12:03:45.887Z,4816.00
2018-12-30T12:04:45.869Z,4400.00
2018-12-30T12:05:45.883Z,4316.00
2018-12-30T12:06:45.951Z,4308.00
2018-12-30T12:07:45.965Z,4676.00
2018-12-30T12:08:46.009Z,5064.00
2018-12-30T12:09:46.054Z,5184.00
2018-12-30T12:10:46.097Z,5080.00
2018-12-30T12:11:46.155Z,5160.00
2018-12-30T12:12:49.134Z,5332.00
2018-12-30T12:13:46.227Z,5560.00
2018-12-30T12:14:46.290Z,5756.00
2018-12-30T12:15:46.304Z,6036.00
2018-12-30T12:16:46.354Z,5832.00
2018-12-30T12:17:46.407Z,5396.00
2018-12-30T12:18:46.432Z,5180.00
2018-12-30T12:19:46.534Z,5324.00
2018-12-30T12:20:46.537Z,5232.00
2018-12-30T12:21:46.562Z,5348.00
2018-12-30T12:22:46.612Z,5544.00
2018-12-30T12:23:46.655Z,5716.00
2018-12-30T12:24:46.707Z,5776.00
2018-12-30T12:25:46.758Z,5768.00
2018-12-30T12:26:46.860Z,5716.00
2018-12-30T12:27:46.817Z,5556.00
2018-12-30T12:28:46.864Z,5392.00
2018-12-30T12:29:46.930Z,5132.00
2018-12-30T12:30:46.966Z,4956.00
2018-12-30T12:31:46.987Z,4944.00
2018-12-30T12:32:47.505Z,4976.00
2018-12-30T12:33:47.105Z,5040.00
2018-12-30T12:34:47.116Z,5068.00
2018-12-30T12:35:47.185Z,5044.00
2018-12-30T12:36:47.259Z,4988.00
2018-12-30T12:37:47.242Z,4976.00
2018-12-30T12:38:47.287Z,4980.00
2018-12-30T12:39:47.332Z,5008.00
2018-12-30T12:40:47.426Z,5196.00
2018-12-30T12:41:47.434Z,5192.00
2018-12-30T12:42:47.464Z,5288.00
2018-12-30T12:43:47.515Z,5320.00
2018-12-30T12:44:47.549Z,5140.00
2018-12-30T12:45:47.623Z,4772.00
2018-12-30T12:46:47.638Z,4460.00