createdAt,value
2016-12-04T00:00:05.954Z,922.13
2016-12-04T00:00:20.351Z,922.13
2016-12-04T00:00:34.777Z,922.12
2016-12-04T00:00:49.203Z,922.12
2016-12-04T00:01:03.657Z,922.09
2016-12-04T00:01:18.054Z,922.09
2016-12-04T00:01:32.438Z,922.11
2016-12-04T00:01:46.798Z,922.13
2016-12-04T00:02:01.197Z,922.16
2016-12-04T00:02:15.668Z,922.1
2016-12-04T00:02:30.087Z,922.09
2016-12-04T00:02:44.505Z,922.13
2016-12-04T00:02:58.961Z,922.1
2016-12-04T00:03:13.333Z,922.13
2016-12-04T00:03:27.760Z,922.13
2016-12-04T00:03:42.167Z,922.14
2016-12-04T00:03:56.542Z,922.11
2016-12-04T00:04:10.951Z,922.09
2016-12-04T00:04:25.358Z,922.1
2016-12-04T00:04:39.813Z,922.06
2016-12-04T00:04:54.267Z,922.09
2016-12-04T00:05:08.735Z,922.1
2016-12-04T00:05:23.133Z,922.11
2016-12-04T00:05:37.612Z,922.11
2016-12-04T00:05:52.028Z,922.06
2016-12-04T00:06:06.383Z,922.06
2016-12-04T00:06:20.827Z,922.1
2016-12-04T00:06:35.279Z,922.08
2016-12-04T00:06:49.705Z,922.05
2016-12-04T00:07:04.121Z,922.04
2016-12-04T00:07:18.538Z,922.09
2016-12-04T00:07:33.014Z,922.08
2016-12-04T00:07:47.455Z,922.07
2016-12-04T00:08:01.936Z,922.08
2016-12-04T00:08:16.365Z,922.07
2016-12-04T00:08:30.825Z,922.1
2016-12-04T00:08:45.267Z,922.09
2016-12-04T00:08:59.647Z,922.04
2016-12-04T00:09:14.083Z,922.03
2016-12-04T00:09:28.555Z,922.03
2016-12-04T00:09:42.955Z,922.04
2016-12-04T00:09:57.645Z,922.04
2016-12-04T00:10:12.041Z,922.04
2016-12-04T00:10:26.473Z,922.01
2016-12-04T00:10:40.949Z,921.98
2016-12-04T00:10:55.347Z,922
2016-12-04T00:11:09.828Z,921.99
2016-12-04T00:11:24.304Z,921.9
2016-12-04T00:11:38.753Z,921.88
2016-12-04T00:11:53.196Z,921.91
2016-12-04T00:12:07.542Z,921.94
2016-12-04T00:12:21.862Z,921.91
2016-12-04T00:12:36.333Z,921.89
2016-12-04T00:12:50.718Z,921.92
2016-12-04T00:13:05.153Z,921.91
2016-12-04T00:13:19.565Z,921.89
2016-12-04T00:13:34.067Z,921.95
2016-12-04T00:13:48.438Z,921.91
2016-12-04T00:14:02.827Z,921.93
2016-12-04T00:14:17.224Z,921.94
2016-12-04T00:14:31.620Z,921.94
2016-12-04T00:14:46.019Z,921.95
2016-12-04T00:15:00.445Z,921.93
2016-12-04T00:15:14.818Z,921.94
2016-12-04T00:15:30.014Z,921.92
2016-12-04T00:15:44.408Z,921.9
2016-12-04T00:15:58.783Z,921.95
2016-12-04T00:16:13.210Z,921.89
2016-12-04T00:16:27.670Z,921.89
2016-12-04T00:16:42.147Z,921.89
2016-12-04T00:16:56.629Z,921.89
2016-12-04T00:17:11.072Z,921.9
2016-12-04T00:17:25.454Z,921.86
2016-12-04T00:17:39.887Z,921.84
2016-12-04T00:17:54.294Z,921.82
2016-12-04T00:18:08.700Z,921.84
2016-12-04T00:18:23.161Z,921.86
2016-12-04T00:18:37.591Z,921.82
2016-12-04T00:18:52.013Z,921.81
2016-12-04T00:19:06.461Z,921.79
2016-12-04T00:19:20.872Z,921.84
2016-12-04T00:19:35.279Z,921.81
2016-12-04T00:19:49.671Z,921.84
2016-12-04T00:20:03.960Z,921.8
2016-12-04T00:20:18.333Z,921.84
2016-12-04T00:20:32.685Z,921.81
2016-12-04T00:20:47.112Z,921.82
2016-12-04T00:21:01.564Z,921.86
2016-12-04T00:21:16.062Z,921.87
2016-12-04T00:21:30.425Z,921.87
2016-12-04T00:21:44.900Z,921.89
2016-12-04T00:21:59.323Z,921.9
2016-12-04T00:22:13.781Z,921.92
2016-12-04T00:22:28.128Z,921.9
2016-12-04T00:22:42.518Z,921.93
2016-12-04T00:22:57.002Z,921.91
2016-12-04T00:23:11.452Z,921.97
2016-12-04T00:23:25.989Z,921.93
2016-12-04T00:23:40.483Z,921.93
2016-12-04T00:23:54.965Z,921.91
2016-12-04T00:24:09.401Z,921.91
2016-12-04T00:24:23.802Z,921.96
2016-12-04T00:24:38.127Z,921.94
2016-12-04T00:24:52.567Z,921.94
2016-12-04T00:25:07.285Z,921.94
2016-12-04T00:25:21.707Z,921.92
2016-12-04T00:25:36.148Z,921.95
2016-12-04T00:25:50.668Z,921.93
2016-12-04T00:26:05.012Z,921.92
2016-12-04T00:26:19.430Z,921.97
2016-12-04T00:26:33.910Z,921.93
2016-12-04T00:26:48.396Z,921.94
2016-12-04T00:27:02.828Z,921.97
2016-12-04T00:27:17.361Z,921.96
2016-12-04T00:27:31.821Z,921.98
2016-12-04T00:27:46.223Z,921.95
2016-12-04T00:28:00.670Z,921.95
2016-12-04T00:28:15.132Z,921.97
2016-12-04T00:28:29.589Z,922
2016-12-04T00:28:43.963Z,921.97
2016-12-04T00:28:58.422Z,921.99
2016-12-04T00:29:12.912Z,922.01
2016-12-04T00:29:27.335Z,922.01
2016-12-04T00:29:41.751Z,922.01
2016-12-04T00:29:56.120Z,922.03
2016-12-04T00:30:10.530Z,922.06
2016-12-04T00:30:24.966Z,922.03
2016-12-04T00:30:39.379Z,922.04
2016-12-04T00:30:53.776Z,922.04
2016-12-04T00:31:08.164Z,922.1
2016-12-04T00:31:22.580Z,922.11
2016-12-04T00:31:37.094Z,922.08
2016-12-04T00:31:51.510Z,922.08
2016-12-04T00:32:05.901Z,922.08
2016-12-04T00:32:20.249Z,922.11
2016-12-04T00:32:34.552Z,922.04
2016-12-04T00:32:48.887Z,922.05
2016-12-04T00:33:03.307Z,922
2016-12-04T00:33:17.693Z,922.03
2016-12-04T00:33:32.140Z,922.05
2016-12-04T00:33:46.569Z,922.06
2016-12-04T00:34:01.011Z,922.05
2016-12-04T00:34:15.562Z,922.07
2016-12-04T00:34:29.964Z,922.09
2016-12-04T00:34:44.385Z,922.14
2016-12-04T00:34:58.867Z,922.16
2016-12-04T00:35:13.260Z,922.14
2016-12-04T00:35:27.636Z,922.16
2016-12-04T00:35:42.024Z,922.19
2016-12-04T00:35:56.484Z,922.16
2016-12-04T00:36:10.971Z,922.2
2016-12-04T00:36:25.403Z,922.15
2016-12-04T00:36:39.801Z,922.17
2016-12-04T00:36:54.175Z,922.2
2016-12-04T00:37:08.614Z,922.17
2016-12-04T00:37:23.019Z,922.19
2016-12-04T00:37:37.396Z,922.15
2016-12-04T00:37:51.816Z,922.19
2016-12-04T00:38:06.216Z,922.18
2016-12-04T00:38:20.607Z,922.21
2016-12-04T00:38:35.088Z,922.18
2016-12-04T00:38:49.528Z,922.19
2016-12-04T00:39:03.991Z,922.17
2016-12-04T00:39:18.437Z,922.19
2016-12-04T00:39:32.913Z,922.17
2016-12-04T00:39:47.344Z,922.19
2016-12-04T00:40:01.744Z,922.19
2016-12-04T00:40:16.418Z,922.25
2016-12-04T00:40:30.891Z,922.24
2016-12-04T00:40:45.351Z,922.21
2016-12-04T00:40:59.829Z,922.2
2016-12-04T00:41:14.268Z,922.23
2016-12-04T00:41:28.711Z,922.24
2016-12-04T00:41:43.086Z,922.23
2016-12-04T00:41:57.499Z,922.19
2016-12-04T00:42:11.817Z,922.2
2016-12-04T00:42:26.233Z,922.19
2016-12-04T00:42:40.642Z,922.19
2016-12-04T00:42:55.104Z,922.18
2016-12-04T00:43:09.531Z,922.17
2016-12-04T00:43:23.914Z,922.19
2016-12-04T00:43:38.337Z,922.2
2016-12-04T00:43:52.689Z,922.16
2016-12-04T00:44:07.032Z,922.15
2016-12-04T00:44:21.445Z,922.14
2016-12-04T00:44:35.931Z,922.09
2016-12-04T00:44:50.404Z,922.12
2016-12-04T00:45:04.753Z,922.09
2016-12-04T00:45:19.112Z,922.11
2016-12-04T00:45:33.577Z,922.11
2016-12-04T00:45:47.935Z,922.08
2016-12-04T00:46:02.274Z,922.09
2016-12-04T00:46:16.654Z,922.05
2016-12-04T00:46:31.093Z,922.1
2016-12-04T00:46:45.551Z,922.08
2016-12-04T00:47:00.039Z,922.1
2016-12-04T00:47:14.512Z,922.08
2016-12-04T00:47:28.996Z,922.07
2016-12-04T00:47:43.472Z,922.09
2016-12-04T00:47:57.860Z,922.04
2016-12-04T00:48:12.241Z,922.04
2016-12-04T00:48:26.674Z,922.02
2016-12-04T00:48:41.035Z,922.01
2016-12-04T00:48:55.525Z,922.05
2016-12-04T00:49:09.884Z,922.08
2016-12-04T00:49:24.319Z,922.06
2016-12-04T00:49:38.719Z,922.08
2016-12-04T00:49:53.066Z,922.07
2016-12-04T00:50:07.371Z,922.07
2016-12-04T00:50:21.741Z,922.07
2016-12-04T00:50:36.120Z,922.12
2016-12-04T00:50:50.541Z,922.11
2016-12-04T00:51:04.956Z,922.12
2016-12-04T00:51:19.366Z,922.14
2016-12-04T00:51:33.788Z,922.11
2016-12-04T00:51:48.181Z,922.09
2016-12-04T00:52:02.630Z,922.09
2016-12-04T00:52:17.068Z,922.08
2016-12-04T00:52:31.448Z,922.12
2016-12-04T00:52:45.877Z,922.13
2016-12-04T00:53:00.348Z,922.12
2016-12-04T00:53:14.764Z,922.12
2016-12-04T00:53:29.210Z,922.09
2016-12-04T00:53:43.694Z,922.14
2016-12-04T00:53:58.120Z,922.13
2016-12-04T00:54:12.636Z,922.12
2016-12-04T00:54:27.085Z,922.07
2016-12-04T00:54:41.500Z,922.07
2016-12-04T00:54:55.872Z,922.1
2016-12-04T00:55:10.338Z,922.11
2016-12-04T00:55:25.082Z,922.09
2016-12-04T00:55:39.513Z,922.12
2016-12-04T00:55:53.898Z,922.12
2016-12-04T00:56:08.373Z,922.11
2016-12-04T00:56:22.830Z,922.15
2016-12-04T00:56:37.300Z,922.12
2016-12-04T00:56:51.766Z,922.1
2016-12-04T00:57:06.205Z,922.14
2016-12-04T00:57:20.757Z,922.14
2016-12-04T00:57:35.150Z,922.17
2016-12-04T00:57:49.632Z,922.15
2016-12-04T00:58:04.054Z,922.11
2016-12-04T00:58:18.498Z,922.13
2016-12-04T00:58:32.973Z,922.13
2016-12-04T00:58:47.384Z,922.13
2016-12-04T00:59:01.802Z,922.18
2016-12-04T00:59:16.186Z,922.16
2016-12-04T00:59:30.640Z,922.18
2016-12-04T00:59:45.032Z,922.12
2016-12-04T00:59:59.417Z,922.1
2016-12-04T01:00:13.806Z,922.09
2016-12-04T01:00:28.171Z,922.13
2016-12-04T01:00:42.469Z,922.17
2016-12-04T01:00:56.855Z,922.13
2016-12-04T01:01:11.260Z,922.14
2016-12-04T01:01:25.659Z,922.11
2016-12-04T01:01:40.122Z,922.11
2016-12-04T01:01:54.514Z,922.12
2016-12-04T01:02:08.895Z,922.1
2016-12-04T01:02:23.337Z,922.1
2016-12-04T01:02:37.778Z,922.12
2016-12-04T01:02:52.256Z,922.12
2016-12-04T01:03:06.736Z,922.13
2016-12-04T01:03:21.192Z,922.12
2016-12-04T01:03:35.608Z,922.17
2016-12-04T01:03:50.047Z,922.18
2016-12-04T01:04:04.452Z,922.12
2016-12-04T01:04:18.839Z,922.15
2016-12-04T01:04:33.278Z,922.12
2016-12-04T01:04:47.774Z,922.15
2016-12-04T01:05:02.227Z,922.16
2016-12-04T01:05:16.599Z,922.19
2016-12-04T01:05:30.968Z,922.19
2016-12-04T01:05:45.404Z,922.14
2016-12-04T01:05:59.743Z,922.17
2016-12-04T01:06:14.185Z,922.17
2016-12-04T01:06:28.661Z,922.17
2016-12-04T01:06:43.078Z,922.18
2016-12-04T01:06:57.539Z,922.18
2016-12-04T01:07:11.987Z,922.17
2016-12-04T01:07:26.384Z,922.19
2016-12-04T01:07:40.843Z,922.17
2016-12-04T01:07:55.262Z,922.2
2016-12-04T01:08:09.660Z,922.16
2016-12-04T01:08:24.052Z,922.13
2016-12-04T01:08:38.522Z,922.17
2016-12-04T01:08:52.987Z,922.19
2016-12-04T01:09:07.497Z,922.17
2016-12-04T01:09:21.982Z,922.17
2016-12-04T01:09:36.533Z,922.11
2016-12-04T01:09:50.979Z,922.1
2016-12-04T01:10:05.382Z,922.14
2016-12-04T01:10:19.754Z,922.11
2016-12-04T01:10:34.393Z,922.14
2016-12-04T01:10:48.818Z,922.15
2016-12-04T01:11:03.203Z,922.12
2016-12-04T01:11:17.583Z,922.08
2016-12-04T01:11:31.993Z,922.12
2016-12-04T01:11:46.437Z,922.17
2016-12-04T01:12:00.861Z,922.13
2016-12-04T01:12:15.324Z,922.11
2016-12-04T01:12:29.778Z,922.19
2016-12-04T01:12:44.177Z,922.16
2016-12-04T01:12:58.579Z,922.13
2016-12-04T01:13:13.017Z,922.14
2016-12-04T01:13:27.525Z,922.09
2016-12-04T01:13:41.885Z,922.15
2016-12-04T01:13:56.328Z,922.13
2016-12-04T01:14:10.719Z,922.11
2016-12-04T01:14:25.211Z,922.18
2016-12-04T01:14:39.621Z,922.16
2016-12-04T01:14:54.069Z,922.14
2016-12-04T01:15:08.552Z,922.13
2016-12-04T01:15:23.019Z,922.08
2016-12-04T01:15:37.481Z,922.04
2016-12-04T01:15:51.884Z,922.1
2016-12-04T01:16:06.296Z,922.07
2016-12-04T01:16:20.737Z,922.08
2016-12-04T01:16:35.125Z,922.1
2016-12-04T01:16:49.644Z,922.09
2016-12-04T01:17:04.087Z,922.04
2016-12-04T01:17:18.479Z,922.04
2016-12-04T01:17:32.858Z,922.05
2016-12-04T01:17:47.277Z,922.07
2016-12-04T01:18:01.693Z,922.05
2016-12-04T01:18:16.060Z,922.06
2016-12-04T01:18:30.468Z,922.05
2016-12-04T01:18:44.937Z,922.06
2016-12-04T01:18:59.340Z,922.02
2016-12-04T01:19:13.795Z,922.07
2016-12-04T01:19:28.213Z,922.03
2016-12-04T01:19:42.656Z,922.07
2016-12-04T01:19:57.008Z,922.03
2016-12-04T01:20:11.393Z,922.04
2016-12-04T01:20:25.694Z,922.04
2016-12-04T01:20:40.089Z,922.03
2016-12-04T01:20:54.525Z,922.04
2016-12-04T01:21:08.973Z,922.05
2016-12-04T01:21:23.459Z,922
2016-12-04T01:21:37.922Z,922.02
2016-12-04T01:21:52.331Z,922.07
2016-12-04T01:22:06.774Z,922.1
2016-12-04T01:22:21.176Z,922.11
2016-12-04T01:22:35.535Z,922.08
2016-12-04T01:22:50.054Z,922.08
2016-12-04T01:23:04.457Z,922.1
2016-12-04T01:23:18.972Z,922.08
2016-12-04T01:23:33.366Z,922.09
2016-12-04T01:23:47.800Z,922.07
2016-12-04T01:24:02.193Z,922.1
2016-12-04T01:24:16.658Z,922.12
2016-12-04T01:24:31.079Z,922.12
2016-12-04T01:24:45.496Z,922.12
2016-12-04T01:24:59.919Z,922.06
2016-12-04T01:25:14.252Z,922.02
2016-12-04T01:25:28.662Z,922.04
2016-12-04T01:25:43.356Z,922.09
2016-12-04T01:25:57.789Z,922.07
2016-12-04T01:26:12.212Z,922.13
2016-12-04T01:26:26.639Z,922.07
2016-12-04T01:26:41.061Z,922.06
2016-12-04T01:26:55.485Z,922.09
2016-12-04T01:27:09.958Z,922.05
2016-12-04T01:27:24.473Z,922.08
2016-12-04T01:27:38.959Z,922.1
2016-12-04T01:27:53.334Z,922.09
2016-12-04T01:28:07.743Z,922.1
2016-12-04T01:28:22.162Z,922.09
2016-12-04T01:28:36.460Z,922.09
2016-12-04T01:28:50.873Z,922.12
2016-12-04T01:29:05.223Z,922.11
2016-12-04T01:29:19.658Z,922.12
2016-12-04T01:29:34.063Z,922.1
2016-12-04T01:29:48.422Z,922.08
2016-12-04T01:30:02.811Z,922.13
2016-12-04T01:30:17.249Z,922.1
2016-12-04T01:30:31.711Z,922.05
2016-12-04T01:30:46.208Z,922.05
2016-12-04T01:31:00.640Z,922.06
2016-12-04T01:31:15.112Z,922.07
2016-12-04T01:31:29.500Z,922.05
2016-12-04T01:31:43.890Z,922.04
2016-12-04T01:31:58.247Z,922.04
2016-12-04T01:32:12.752Z,922.04
2016-12-04T01:32:27.105Z,922.03
2016-12-04T01:32:41.493Z,922.03
2016-12-04T01:32:55.863Z,922
2016-12-04T01:33:10.242Z,921.99
2016-12-04T01:33:24.635Z,922.02
2016-12-04T01:33:39.070Z,921.99
2016-12-04T01:33:53.479Z,921.95
2016-12-04T01:34:07.893Z,921.96
2016-12-04T01:34:22.406Z,921.92
2016-12-04T01:34:36.815Z,921.96
2016-12-04T01:34:51.204Z,921.99
2016-12-04T01:35:05.568Z,921.95
2016-12-04T01:35:19.985Z,921.94
2016-12-04T01:35:34.412Z,921.94
2016-12-04T01:35:48.895Z,921.99
2016-12-04T01:36:03.313Z,921.98
2016-12-04T01:36:17.784Z,921.99
2016-12-04T01:36:32.275Z,921.96
2016-12-04T01:36:46.680Z,921.95
2016-12-04T01:37:01.105Z,921.96
2016-12-04T01:37:15.559Z,921.94
2016-12-04T01:37:29.919Z,921.91
2016-12-04T01:37:44.306Z,921.97
2016-12-04T01:37:58.711Z,921.97
2016-12-04T01:38:13.106Z,922.02
2016-12-04T01:38:27.492Z,922.03
2016-12-04T01:38:41.882Z,922.05
2016-12-04T01:38:56.244Z,922.08
2016-12-04T01:39:10.638Z,922.1
2016-12-04T01:39:25.078Z,922.1
2016-12-04T01:39:39.641Z,922.14
2016-12-04T01:39:54.078Z,922.06
2016-12-04T01:40:08.482Z,922.03
2016-12-04T01:40:22.929Z,922.08
2016-12-04T01:40:37.338Z,922.07
2016-12-04T01:40:52.028Z,922.1
2016-12-04T01:41:06.464Z,922.05
2016-12-04T01:41:20.930Z,922.09
2016-12-04T01:41:35.350Z,922.05
2016-12-04T01:41:49.770Z,922.08
2016-12-04T01:42:04.231Z,922.11
2016-12-04T01:42:18.605Z,922.14
2016-12-04T01:42:33.010Z,922.11
2016-12-04T01:42:47.436Z,922.1
2016-12-04T01:43:01.851Z,922.09
2016-12-04T01:43:16.214Z,922.07
2016-12-04T01:43:30.641Z,922.05
2016-12-04T01:43:45.067Z,922.09
2016-12-04T01:43:59.457Z,922.09
2016-12-04T01:44:13.925Z,922.12
2016-12-04T01:44:28.403Z,922.13
2016-12-04T01:44:42.819Z,922.07
2016-12-04T01:44:57.260Z,922.07
2016-12-04T01:45:11.655Z,922.07
2016-12-04T01:45:26.048Z,922.06
2016-12-04T01:45:40.371Z,922.07
2016-12-04T01:45:54.720Z,922.07
2016-12-04T01:46:09.127Z,922.07
2016-12-04T01:46:23.614Z,922.05
2016-12-04T01:46:37.996Z,922.1
2016-12-04T01:46:52.417Z,922.06
2016-12-04T01:47:06.926Z,922
2016-12-04T01:47:21.370Z,922.05
2016-12-04T01:47:35.782Z,922.04
2016-12-04T01:47:50.197Z,922.04
2016-12-04T01:48:04.629Z,922.02
2016-12-04T01:48:19.088Z,922.01
2016-12-04T01:48:33.516Z,922
2016-12-04T01:48:47.852Z,922.01
2016-12-04T01:49:02.261Z,922.02
2016-12-04T01:49:16.683Z,922
2016-12-04T01:49:31.139Z,922.02
2016-12-04T01:49:45.558Z,922.01
2016-12-04T01:50:00.000Z,922.03
2016-12-04T01:50:14.400Z,921.99
2016-12-04T01:50:28.799Z,921.97
2016-12-04T01:50:43.239Z,922.01
2016-12-04T01:50:57.658Z,921.99
2016-12-04T01:51:12.093Z,921.98
2016-12-04T01:51:26.550Z,921.98
2016-12-04T01:51:40.971Z,922
2016-12-04T01:51:55.359Z,921.99
2016-12-04T01:52:09.781Z,922
2016-12-04T01:52:24.242Z,921.99
2016-12-04T01:52:38.633Z,921.96
2016-12-04T01:52:53.047Z,921.99
2016-12-04T01:53:07.482Z,921.98
2016-12-04T01:53:21.941Z,921.96
2016-12-04T01:53:36.387Z,921.95
2016-12-04T01:53:50.842Z,921.99
2016-12-04T01:54:05.325Z,922
2016-12-04T01:54:19.765Z,921.96
2016-12-04T01:54:34.305Z,921.93
2016-12-04T01:54:48.796Z,921.98
2016-12-04T01:55:03.294Z,921.95
2016-12-04T01:55:17.705Z,921.98
2016-12-04T01:55:32.155Z,922
2016-12-04T01:55:46.520Z,921.93
2016-12-04T01:56:01.312Z,921.94
2016-12-04T01:56:15.685Z,921.96
2016-12-04T01:56:30.061Z,921.94
2016-12-04T01:56:44.434Z,921.91
2016-12-04T01:56:58.889Z,921.91
2016-12-04T01:57:13.336Z,921.96
2016-12-04T01:57:27.695Z,921.97
2016-12-04T01:57:42.064Z,921.93
2016-12-04T01:57:56.500Z,921.92
2016-12-04T01:58:10.968Z,921.88
2016-12-04T01:58:25.401Z,921.91
2016-12-04T01:58:39.752Z,921.89
2016-12-04T01:58:54.142Z,921.93
2016-12-04T01:59:08.637Z,921.94
2016-12-04T01:59:23.003Z,921.93
2016-12-04T01:59:37.412Z,921.91
2016-12-04T01:59:51.840Z,921.9
2016-12-04T02:00:06.295Z,921.88
2016-12-04T02:00:20.785Z,921.86
2016-12-04T02:00:35.235Z,921.89
2016-12-04T02:00:49.757Z,921.9
2016-12-04T02:01:04.166Z,921.94
2016-12-04T02:01:18.522Z,921.87
2016-12-04T02:01:32.983Z,921.93
2016-12-04T02:01:47.342Z,921.91
2016-12-04T02:02:01.814Z,921.87
2016-12-04T02:02:16.261Z,921.88
2016-12-04T02:02:30.736Z,921.93
2016-12-04T02:02:45.144Z,921.9
2016-12-04T02:02:59.681Z,921.9
2016-12-04T02:03:14.048Z,921.9
2016-12-04T02:03:28.418Z,921.88
2016-12-04T02:03:42.898Z,921.81
2016-12-04T02:03:57.311Z,921.84
2016-12-04T02:04:11.748Z,921.8
2016-12-04T02:04:26.197Z,921.83
2016-12-04T02:04:40.570Z,921.81
2016-12-04T02:04:54.966Z,921.82
2016-12-04T02:05:09.490Z,921.89
2016-12-04T02:05:23.903Z,921.85
2016-12-04T02:05:38.391Z,921.84
2016-12-04T02:05:52.871Z,921.85
2016-12-04T02:06:07.279Z,921.87
2016-12-04T02:06:21.764Z,921.84
2016-12-04T02:06:36.186Z,921.87
2016-12-04T02:06:50.560Z,921.86
2016-12-04T02:07:04.953Z,921.89
2016-12-04T02:07:19.358Z,921.85
2016-12-04T02:07:33.757Z,921.88
2016-12-04T02:07:48.168Z,921.86
2016-12-04T02:08:02.516Z,921.85
2016-12-04T02:08:16.970Z,921.85
2016-12-04T02:08:31.405Z,921.84
2016-12-04T02:08:45.909Z,921.85
2016-12-04T02:09:00.314Z,921.83
2016-12-04T02:09:14.742Z,921.81
2016-12-04T02:09:29.122Z,921.83
2016-12-04T02:09:43.517Z,921.76
2016-12-04T02:09:57.930Z,921.82
2016-12-04T02:10:12.417Z,921.84
2016-12-04T02:10:26.882Z,921.83
2016-12-04T02:10:41.376Z,921.81
2016-12-04T02:10:55.794Z,921.79
2016-12-04T02:11:10.455Z,921.8
2016-12-04T02:11:24.873Z,921.8
2016-12-04T02:11:39.328Z,921.82
2016-12-04T02:11:53.695Z,921.8
2016-12-04T02:12:08.102Z,921.81
2016-12-04T02:12:22.540Z,921.84
2016-12-04T02:12:36.956Z,921.82
2016-12-04T02:12:51.345Z,921.8
2016-12-04T02:13:05.728Z,921.81
2016-12-04T02:13:20.123Z,921.79
2016-12-04T02:13:34.716Z,921.81
2016-12-04T02:13:49.124Z,921.83
2016-12-04T02:14:03.509Z,921.87
2016-12-04T02:14:17.983Z,921.77
2016-12-04T02:14:32.493Z,921.75
2016-12-04T02:14:46.959Z,921.76
2016-12-04T02:15:01.340Z,921.74
2016-12-04T02:15:15.746Z,921.76
2016-12-04T02:15:30.157Z,921.75
2016-12-04T02:15:44.598Z,921.76
2016-12-04T02:15:59.063Z,921.81
2016-12-04T02:16:13.450Z,921.74
2016-12-04T02:16:27.865Z,921.67
2016-12-04T02:16:42.293Z,921.73
2016-12-04T02:16:56.681Z,921.75
2016-12-04T02:17:11.102Z,921.74
2016-12-04T02:17:25.492Z,921.7
2016-12-04T02:17:40.018Z,921.71
2016-12-04T02:17:54.407Z,921.7
2016-12-04T02:18:08.854Z,921.74
2016-12-04T02:18:23.205Z,921.73
2016-12-04T02:18:37.580Z,921.77
2016-12-04T02:18:51.925Z,921.71
2016-12-04T02:19:06.319Z,921.72
2016-12-04T02:19:20.804Z,921.71
2016-12-04T02:19:35.143Z,921.75
2016-12-04T02:19:49.560Z,921.71
2016-12-04T02:20:04.018Z,921.71
2016-12-04T02:20:18.401Z,921.72
2016-12-04T02:20:32.754Z,921.72
2016-12-04T02:20:47.219Z,921.72
2016-12-04T02:21:01.631Z,921.74
2016-12-04T02:21:16.083Z,921.67
2016-12-04T02:21:30.459Z,921.69
2016-12-04T02:21:44.861Z,921.75
2016-12-04T02:21:59.251Z,921.69
2016-12-04T02:22:13.635Z,921.72
2016-12-04T02:22:28.049Z,921.64
2016-12-04T02:22:42.436Z,921.66
2016-12-04T02:22:56.839Z,921.66
2016-12-04T02:23:11.266Z,921.61
2016-12-04T02:23:25.664Z,921.62
2016-12-04T02:23:40.084Z,921.64
2016-12-04T02:23:54.577Z,921.6
2016-12-04T02:24:09.031Z,921.61
2016-12-04T02:24:23.471Z,921.64
2016-12-04T02:24:37.879Z,921.62
2016-12-04T02:24:52.290Z,921.57
2016-12-04T02:25:06.746Z,921.57
2016-12-04T02:25:21.242Z,921.48
2016-12-04T02:25:35.606Z,921.5
2016-12-04T02:25:49.986Z,921.57
2016-12-04T02:26:04.418Z,921.6
2016-12-04T02:26:19.176Z,921.55
2016-12-04T02:26:33.533Z,921.6
2016-12-04T02:26:47.911Z,921.57
2016-12-04T02:27:02.298Z,921.58
2016-12-04T02:27:16.708Z,921.5
2016-12-04T02:27:31.145Z,921.54
2016-12-04T02:27:45.503Z,921.56
2016-12-04T02:27:59.885Z,921.6
2016-12-04T02:28:14.259Z,921.58
2016-12-04T02:28:28.678Z,921.57
2016-12-04T02:28:43.133Z,921.56
2016-12-04T02:28:57.488Z,921.53
2016-12-04T02:29:11.869Z,921.61
2016-12-04T02:29:26.221Z,921.57
2016-12-04T02:29:40.629Z,921.55
2016-12-04T02:29:55.027Z,921.55
2016-12-04T02:30:09.485Z,921.56
2016-12-04T02:30:23.958Z,921.52
2016-12-04T02:30:38.399Z,921.51
2016-12-04T02:30:52.920Z,921.49
2016-12-04T02:31:07.335Z,921.52
2016-12-04T02:31:21.824Z,921.55
2016-12-04T02:31:36.261Z,921.56
2016-12-04T02:31:50.616Z,921.5
2016-12-04T02:32:05.011Z,921.53
2016-12-04T02:32:19.369Z,921.53
2016-12-04T02:32:33.723Z,921.54
2016-12-04T02:32:48.165Z,921.49
2016-12-04T02:33:02.555Z,921.52
2016-12-04T02:33:16.926Z,921.54
2016-12-04T02:33:31.379Z,921.49
2016-12-04T02:33:45.894Z,921.51
2016-12-04T02:34:00.294Z,921.49
2016-12-04T02:34:14.693Z,921.5
2016-12-04T02:34:29.106Z,921.46
2016-12-04T02:34:43.562Z,921.51
2016-12-04T02:34:57.994Z,921.51
2016-12-04T02:35:12.328Z,921.48
2016-12-04T02:35:26.801Z,921.5
2016-12-04T02:35:41.218Z,921.49
2016-12-04T02:35:55.586Z,921.42
2016-12-04T02:36:10.034Z,921.49
2016-12-04T02:36:24.397Z,921.46
2016-12-04T02:36:38.836Z,921.41
2016-12-04T02:36:53.287Z,921.34
2016-12-04T02:37:07.656Z,921.41
2016-12-04T02:37:22.111Z,921.37
2016-12-04T02:37:36.496Z,921.37
2016-12-04T02:37:50.839Z,921.42
2016-12-04T02:38:05.272Z,921.38
2016-12-04T02:38:19.620Z,921.34
2016-12-04T02:38:33.994Z,921.36
2016-12-04T02:38:48.338Z,921.32
2016-12-04T02:39:02.746Z,921.33
2016-12-04T02:39:17.181Z,921.3
2016-12-04T02:39:31.602Z,921.29
2016-12-04T02:39:46.049Z,921.29
2016-12-04T02:40:00.530Z,921.34
2016-12-04T02:40:14.884Z,921.32
2016-12-04T02:40:29.286Z,921.29
2016-12-04T02:40:43.724Z,921.29
2016-12-04T02:40:58.140Z,921.27
2016-12-04T02:41:12.559Z,921.26
2016-12-04T02:41:27.242Z,921.25
2016-12-04T02:41:41.644Z,921.18
2016-12-04T02:41:56.129Z,921.22
2016-12-04T02:42:10.542Z,921.2
2016-12-04T02:42:24.912Z,921.2
2016-12-04T02:42:39.274Z,921.19
2016-12-04T02:42:53.691Z,921.19
2016-12-04T02:43:08.116Z,921.17
2016-12-04T02:43:22.546Z,921.18
2016-12-04T02:43:36.991Z,921.17
2016-12-04T02:43:51.463Z,921.14
2016-12-04T02:44:05.843Z,921.16
2016-12-04T02:44:20.231Z,921.14
2016-12-04T02:44:34.707Z,921.14
2016-12-04T02:44:49.183Z,921.12
2016-12-04T02:45:03.596Z,921.13
2016-12-04T02:45:18.132Z,921.11
2016-12-04T02:45:32.517Z,921.11
2016-12-04T02:45:46.920Z,921.15
2016-12-04T02:46:01.282Z,921.18
2016-12-04T02:46:15.701Z,921.16
2016-12-04T02:46:30.170Z,921.21
2016-12-04T02:46:44.626Z,921.14
2016-12-04T02:46:59.017Z,921.19
2016-12-04T02:47:13.441Z,921.2
2016-12-04T02:47:27.857Z,921.19
2016-12-04T02:47:42.244Z,921.17
2016-12-04T02:47:56.636Z,921.17
2016-12-04T02:48:11.081Z,921.13
2016-12-04T02:48:25.514Z,921.12
2016-12-04T02:48:40.041Z,921.18
2016-12-04T02:48:54.491Z,921.17
2016-12-04T02:49:08.881Z,921.19
2016-12-04T02:49:23.324Z,921.2
2016-12-04T02:49:37.799Z,921.22
2016-12-04T02:49:52.145Z,921.15
2016-12-04T02:50:06.616Z,921.21
2016-12-04T02:50:20.985Z,921.2
2016-12-04T02:50:35.354Z,921.19
2016-12-04T02:50:49.778Z,921.23
2016-12-04T02:51:04.195Z,921.14
2016-12-04T02:51:18.564Z,921.19
2016-12-04T02:51:32.966Z,921.22
2016-12-04T02:51:47.446Z,921.25
2016-12-04T02:52:01.777Z,921.24
2016-12-04T02:52:16.209Z,921.22
2016-12-04T02:52:30.595Z,921.18
2016-12-04T02:52:45.059Z,921.22
2016-12-04T02:52:59.557Z,921.24
2016-12-04T02:53:13.960Z,921.21
2016-12-04T02:53:28.285Z,921.26
2016-12-04T02:53:42.715Z,921.25
2016-12-04T02:53:57.140Z,921.22
2016-12-04T02:54:11.589Z,921.21
2016-12-04T02:54:25.995Z,921.28
2016-12-04T02:54:40.486Z,921.26
2016-12-04T02:54:54.905Z,921.24
2016-12-04T02:55:09.384Z,921.21
2016-12-04T02:55:23.780Z,921.26
2016-12-04T02:55:38.221Z,921.21
2016-12-04T02:55:52.664Z,921.2
2016-12-04T02:56:07.130Z,921.22
2016-12-04T02:56:21.580Z,921.26
2016-12-04T02:56:36.560Z,921.2
2016-12-04T02:56:51.048Z,921.26
2016-12-04T02:57:05.402Z,921.29
2016-12-04T02:57:19.901Z,921.22
2016-12-04T02:57:34.440Z,921.28
2016-12-04T02:57:48.824Z,921.26
2016-12-04T02:58:03.251Z,921.31
2016-12-04T02:58:17.772Z,921.28
2016-12-04T02:58:32.125Z,921.35
2016-12-04T02:58:46.562Z,921.27
2016-12-04T02:59:00.965Z,921.25
2016-12-04T02:59:15.347Z,921.3
2016-12-04T02:59:29.843Z,921.26
2016-12-04T02:59:44.253Z,921.26
2016-12-04T02:59:58.682Z,921.26
2016-12-04T03:00:13.140Z,921.26
2016-12-04T03:00:27.594Z,921.25
2016-12-04T03:00:42.015Z,921.28