createdAt,value
2018-08-28T00:01:55.618Z,69.32
2018-08-28T00:04:30.304Z,69.72
2018-08-28T00:07:04.924Z,69.76
2018-08-28T00:09:39.589Z,69.73
2018-08-28T00:12:14.109Z,69.97
2018-08-28T00:14:48.751Z,70.14
2018-08-28T00:17:23.466Z,70.92
2018-08-28T00:19:58.095Z,71.04
2018-08-28T00:22:32.717Z,71.06
2018-08-28T00:25:07.228Z,71.84
2018-08-28T00:27:41.896Z,71.81
2018-08-28T00:30:16.423Z,72.29
2018-08-28T00:32:51.020Z,72.00
2018-08-28T00:35:25.588Z,71.63
2018-08-28T00:38:00.344Z,72.38
2018-08-28T00:40:34.876Z,72.84
2018-08-28T00:43:09.425Z,72.00
2018-08-28T00:45:44.045Z,72.62
2018-08-28T00:48:18.592Z,72.86
2018-08-28T00:50:53.262Z,72.85
2018-08-28T00:53:27.850Z,72.79
2018-08-28T00:56:02.524Z,72.68
2018-08-28T00:58:37.518Z,72.40
2018-08-28T01:01:12.116Z,72.19
2018-08-28T01:03:46.661Z,72.32
2018-08-28T01:06:21.244Z,72.77
2018-08-28T01:08:56.101Z,73.06
2018-08-28T01:11:30.618Z,72.46
2018-08-28T01:14:05.188Z,72.70
2018-08-28T01:16:39.841Z,72.61
2018-08-28T01:19:14.375Z,72.82
2018-08-28T01:21:49.019Z,73.00
2018-08-28T01:27:23.048Z,72.94
2018-08-28T01:29:57.564Z,73.18
2018-08-28T01:32:32.159Z,73.59
2018-08-28T01:35:06.896Z,73.84
2018-08-28T01:37:41.936Z,73.29
2018-08-28T01:40:16.375Z,73.39
2018-08-28T01:42:51.270Z,73.82
2018-08-28T01:45:26.041Z,74.17
2018-08-28T01:48:00.703Z,74.03
2018-08-28T01:50:35.318Z,74.41
2018-08-28T01:53:10.021Z,74.99
2018-08-28T01:55:44.972Z,74.67
2018-08-28T01:58:19.540Z,75.18
2018-08-28T02:00:54.154Z,75.31
2018-08-28T02:03:28.789Z,75.49
2018-08-28T02:06:03.413Z,75.27
2018-08-28T02:08:37.932Z,75.69
2018-08-28T02:11:12.469Z,75.46
2018-08-28T02:14:06.229Z,75.85
2018-08-28T02:16:40.889Z,75.73
2018-08-28T02:19:15.599Z,75.95
2018-08-28T02:21:50.253Z,76.12
2018-08-28T02:24:24.720Z,76.38
2018-08-28T02:26:59.240Z,77.02
2018-08-28T02:29:33.800Z,76.35
2018-08-28T02:32:08.485Z,76.70
2018-08-28T02:34:43.210Z,76.75
2018-08-28T02:37:17.815Z,76.87
2018-08-28T02:39:52.260Z,76.90
2018-08-28T02:42:27.013Z,76.77
2018-08-28T02:45:01.629Z,76.80
2018-08-28T02:47:36.121Z,77.16
2018-08-28T02:50:10.786Z,77.39
2018-08-28T02:52:45.433Z,77.53
2018-08-28T02:55:20.216Z,77.73
2018-08-28T02:57:55.072Z,77.76
2018-08-28T03:00:29.657Z,78.14
2018-08-28T03:03:04.214Z,78.68
2018-08-28T03:05:38.881Z,78.75
2018-08-28T03:08:13.518Z,79.00
2018-08-28T03:10:48.081Z,79.40
2018-08-28T03:13:22.678Z,79.76
2018-08-28T03:15:57.205Z,80.40
2018-08-28T03:18:31.865Z,80.41
2018-08-28T03:21:06.389Z,81.07
2018-08-28T03:23:41.350Z,81.02
2018-08-28T03:26:15.913Z,81.43
2018-08-28T03:28:50.436Z,81.79
2018-08-28T03:31:25.105Z,81.89
2018-08-28T03:34:00.188Z,82.32
2018-08-28T03:36:34.660Z,82.53
2018-08-28T03:39:09.057Z,82.76
2018-08-28T03:41:43.709Z,82.68
2018-08-28T03:44:18.494Z,82.82
2018-08-28T03:46:53.829Z,83.29
2018-08-28T03:49:28.329Z,83.04
2018-08-28T03:52:03.049Z,84.08
2018-08-28T03:54:37.548Z,83.60
2018-08-28T03:57:12.044Z,84.42
2018-08-28T03:59:47.145Z,84.15
2018-08-28T04:02:21.794Z,84.28
2018-08-28T04:04:56.374Z,84.16
2018-08-28T04:07:31.009Z,85.19
2018-08-28T04:10:05.893Z,84.88
2018-08-28T04:12:40.638Z,84.90
2018-08-28T04:15:15.427Z,84.77
2018-08-28T04:17:51.066Z,84.66
2018-08-28T04:20:25.705Z,85.21
2018-08-28T04:23:00.542Z,85.84
2018-08-28T04:25:35.270Z,85.82
2018-08-28T04:28:10.239Z,86.41
2018-08-28T04:30:44.929Z,86.03
2018-08-28T04:33:19.432Z,85.81
2018-08-28T04:35:53.865Z,85.90
2018-08-28T04:38:28.429Z,85.80
2018-08-28T04:41:03.135Z,86.10
2018-08-28T04:43:37.810Z,86.06
2018-08-28T04:46:12.416Z,86.48
2018-08-28T04:48:47.021Z,86.50
2018-08-28T04:51:21.388Z,86.47
2018-08-28T04:53:55.932Z,86.57
2018-08-28T04:56:30.793Z,86.14
2018-08-28T04:59:05.334Z,86.16
2018-08-28T05:01:39.909Z,85.81
2018-08-28T05:04:14.437Z,85.56
2018-08-28T05:06:48.977Z,86.33
2018-08-28T05:09:23.549Z,85.78
2018-08-28T05:11:58.457Z,85.16
2018-08-28T05:14:33.086Z,84.72
2018-08-28T05:17:07.523Z,84.15
2018-08-28T05:19:41.982Z,83.43
2018-08-28T05:22:16.642Z,82.85
2018-08-28T05:24:51.708Z,83.49
2018-08-28T05:27:26.502Z,82.66
2018-08-28T05:30:01.057Z,82.02
2018-08-28T05:32:35.508Z,81.24
2018-08-28T05:35:10.230Z,80.65
2018-08-28T05:37:44.849Z,80.09
2018-08-28T05:40:19.334Z,79.67
2018-08-28T05:42:53.957Z,79.26
2018-08-28T05:45:28.625Z,79.25
2018-08-28T05:48:03.097Z,76.39
2018-08-28T05:50:37.707Z,68.25
2018-08-28T05:53:12.341Z,62.84
2018-08-28T05:55:47.012Z,58.76
2018-08-28T05:58:21.597Z,54.78
2018-08-28T06:00:56.309Z,53.34
2018-08-28T06:03:30.970Z,52.88
2018-08-28T06:06:05.581Z,52.10
2018-08-28T06:08:40.301Z,51.53
2018-08-28T06:11:14.832Z,50.23
2018-08-28T06:13:49.419Z,50.23
2018-08-28T06:16:24.149Z,47.95
2018-08-28T06:18:58.869Z,47.47
2018-08-28T06:21:33.509Z,47.35
2018-08-28T06:24:07.995Z,48.24
2018-08-28T06:26:42.753Z,46.44
2018-08-28T06:29:17.671Z,43.91
2018-08-28T06:31:52.342Z,43.64
2018-08-28T06:34:26.953Z,42.55
2018-08-28T06:37:01.585Z,39.40
2018-08-28T06:39:36.226Z,38.33
2018-08-28T06:42:10.742Z,38.09
2018-08-28T06:44:45.463Z,35.74
2018-08-28T06:47:20.104Z,38.70
2018-08-28T06:49:54.753Z,37.09
2018-08-28T06:52:29.101Z,36.25
2018-08-28T06:55:03.492Z,35.10
2018-08-28T06:57:38.076Z,37.24
2018-08-28T07:00:12.618Z,35.61
2018-08-28T07:02:47.267Z,35.85
2018-08-28T07:05:21.816Z,35.77
2018-08-28T07:07:56.325Z,34.08
2018-08-28T07:10:30.949Z,32.67
2018-08-28T07:13:05.514Z,28.45
2018-08-28T07:15:40.161Z,32.91
2018-08-28T07:18:14.829Z,39.53
2018-08-28T07:20:49.423Z,32.69
2018-08-28T07:23:24.149Z,29.62
2018-08-28T07:26:01.558Z,30.64
2018-08-28T07:28:36.116Z,33.00
2018-08-28T07:31:10.740Z,35.81
2018-08-28T07:33:45.385Z,34.98
2018-08-28T07:36:20.090Z,32.12
2018-08-28T07:38:54.672Z,27.83
2018-08-28T07:41:29.129Z,28.95
2018-08-28T07:44:03.840Z,30.23
2018-08-28T07:46:38.525Z,32.20
2018-08-28T07:49:13.141Z,30.34
2018-08-28T07:51:47.717Z,34.81
2018-08-28T07:54:22.377Z,33.81
2018-08-28T07:56:57.094Z,37.86
2018-08-28T07:59:32.064Z,34.63
2018-08-28T08:02:06.961Z,36.96
2018-08-28T08:04:41.528Z,45.16
2018-08-28T08:07:16.098Z,45.24
2018-08-28T08:09:50.637Z,44.39
2018-08-28T08:12:25.109Z,44.43
2018-08-28T08:14:59.641Z,45.12
2018-08-28T08:17:34.435Z,48.11
2018-08-28T08:20:08.905Z,48.84
2018-08-28T08:22:43.641Z,47.39
2018-08-28T08:25:18.342Z,48.26
2018-08-28T08:27:53.023Z,46.44
2018-08-28T08:30:27.526Z,47.13
2018-08-28T08:33:02.695Z,47.60
2018-08-28T08:35:37.265Z,46.63
2018-08-28T08:38:11.901Z,44.79
2018-08-28T08:40:46.494Z,45.85
2018-08-28T08:43:21.122Z,45.51
2018-08-28T08:45:55.815Z,42.80
2018-08-28T08:48:30.813Z,44.19
2018-08-28T08:51:05.521Z,43.60
2018-08-28T08:53:40.035Z,47.01
2018-08-28T08:56:14.729Z,47.90
2018-08-28T08:58:49.421Z,45.38
2018-08-28T09:01:24.032Z,42.96
2018-08-28T09:03:58.832Z,40.84
2018-08-28T09:06:33.482Z,41.22
2018-08-28T09:09:08.345Z,45.16
2018-08-28T09:11:43.081Z,47.43
2018-08-28T09:14:19.548Z,45.08
2018-08-28T09:16:54.096Z,39.45
2018-08-28T09:19:28.897Z,40.81
2018-08-28T09:22:03.721Z,42.12
2018-08-28T09:24:38.299Z,43.83
2018-08-28T09:27:12.920Z,43.60
2018-08-28T09:29:47.379Z,41.02
2018-08-28T09:32:21.877Z,38.76
2018-08-28T09:34:56.405Z,35.82
2018-08-28T09:37:31.373Z,35.49
2018-08-28T09:40:27.981Z,36.07
2018-08-28T09:46:02.516Z,40.61
2018-08-28T09:48:37.197Z,41.81
2018-08-28T09:51:11.741Z,43.22
2018-08-28T09:53:54.249Z,40.79
2018-08-28T09:56:28.826Z,42.14
2018-08-28T09:59:03.599Z,41.82
2018-08-28T10:01:43.548Z,40.72
2018-08-28T10:04:18.216Z,40.00
2018-08-28T10:06:52.896Z,39.57
2018-08-28T10:09:27.650Z,38.20
2018-08-28T10:12:02.221Z,35.35
2018-08-28T10:14:36.755Z,35.86
2018-08-28T10:17:11.279Z,38.92
2018-08-28T10:19:46.062Z,38.54
2018-08-28T10:22:20.828Z,38.44
2018-08-28T10:24:55.365Z,37.41
2018-08-28T10:27:30.294Z,38.41
2018-08-28T10:30:04.813Z,38.12
2018-08-28T10:32:39.367Z,36.11
2018-08-28T10:35:13.987Z,33.60
2018-08-28T10:37:48.587Z,33.30
2018-08-28T10:40:23.322Z,32.01
2018-08-28T10:42:58.731Z,33.09
2018-08-28T10:45:33.337Z,33.40
2018-08-28T10:48:08.183Z,34.72
2018-08-28T10:50:42.849Z,35.46
2018-08-28T10:53:17.514Z,36.00
2018-08-28T10:55:52.157Z,36.69
2018-08-28T10:58:26.903Z,36.61
2018-08-28T11:01:01.418Z,35.32
2018-08-28T11:03:35.980Z,33.10
2018-08-28T11:06:10.661Z,32.14
2018-08-28T11:08:45.480Z,35.30
2018-08-28T11:11:20.049Z,34.92
2018-08-28T11:13:54.744Z,34.56
2018-08-28T11:16:29.305Z,33.60
2018-08-28T11:19:03.977Z,37.42
2018-08-28T11:21:38.477Z,36.44
2018-08-28T11:24:13.056Z,35.85
2018-08-28T11:26:47.498Z,36.12
2018-08-28T11:29:21.983Z,36.32
2018-08-28T11:31:56.610Z,38.31
2018-08-28T11:34:31.541Z,39.23
2018-08-28T11:37:18.829Z,38.90
2018-08-28T11:39:53.322Z,38.53
2018-08-28T11:42:27.928Z,37.62
2018-08-28T11:45:02.477Z,40.06
2018-08-28T11:47:37.102Z,38.95
2018-08-28T11:50:11.694Z,38.73
2018-08-28T11:52:46.401Z,38.85
2018-08-28T11:55:20.876Z,40.02
2018-08-28T11:57:55.549Z,38.83
2018-08-28T12:00:29.957Z,38.41
2018-08-28T12:03:04.609Z,37.86
2018-08-28T12:05:39.236Z,38.14
2018-08-28T12:08:13.785Z,37.92
2018-08-28T12:10:48.248Z,39.13
2018-08-28T12:13:22.858Z,38.75
2018-08-28T12:15:57.965Z,39.31
2018-08-28T12:18:32.564Z,41.43
2018-08-28T12:21:07.232Z,41.10
2018-08-28T12:23:42.114Z,40.15
2018-08-28T12:26:16.701Z,39.07
2018-08-28T12:28:51.305Z,39.08
2018-08-28T12:31:25.931Z,39.22
2018-08-28T12:34:00.712Z,39.24
2018-08-28T12:36:35.345Z,39.45
2018-08-28T12:39:10.011Z,38.86
2018-08-28T12:41:44.623Z,38.88
2018-08-28T12:44:19.235Z,38.97
2018-08-28T12:46:54.198Z,38.77
2018-08-28T12:49:28.637Z,38.74
2018-08-28T12:52:03.625Z,38.36
2018-08-28T12:54:38.060Z,39.35
2018-08-28T12:57:12.537Z,38.58
2018-08-28T12:59:47.027Z,38.11
2018-08-28T13:02:22.125Z,39.05
2018-08-28T13:04:56.825Z,40.65
2018-08-28T13:07:31.521Z,40.27
2018-08-28T13:10:06.122Z,39.27
2018-08-28T13:12:40.757Z,40.86
2018-08-28T13:15:15.338Z,43.36
2018-08-28T13:17:50.013Z,39.84
2018-08-28T13:20:24.666Z,39.26
2018-08-28T13:22:59.181Z,41.75
2018-08-28T13:25:33.939Z,40.02
2018-08-28T13:28:08.161Z,40.86
2018-08-28T13:30:42.684Z,39.99
2018-08-28T13:33:17.318Z,40.44
2018-08-28T13:35:52.257Z,41.90
2018-08-28T13:38:26.877Z,40.20
2018-08-28T13:41:01.329Z,41.04
2018-08-28T13:43:35.985Z,40.14
2018-08-28T13:46:10.462Z,41.03
2018-08-28T13:48:44.879Z,40.26
2018-08-28T13:51:19.685Z,40.26
2018-08-28T13:53:54.283Z,39.53
2018-08-28T13:56:28.683Z,39.12
2018-08-28T13:59:03.423Z,39.11
2018-08-28T14:01:38.099Z,39.77
2018-08-28T14:04:12.687Z,38.98
2018-08-28T14:06:50.093Z,40.66
2018-08-28T14:09:24.719Z,38.72
2018-08-28T14:12:04.949Z,39.14
2018-08-28T14:14:39.462Z,38.26
2018-08-28T14:17:14.149Z,38.77
2018-08-28T14:19:48.718Z,39.94
2018-08-28T14:22:23.557Z,38.19
2018-08-28T14:24:58.157Z,38.63
2018-08-28T14:27:32.723Z,38.33
2018-08-28T14:30:07.771Z,38.27
2018-08-28T14:32:42.217Z,38.28
2018-08-28T14:35:16.976Z,37.68
2018-08-28T14:37:51.485Z,37.47
2018-08-28T14:40:26.152Z,36.48
2018-08-28T14:43:00.770Z,35.73
2018-08-28T14:45:35.513Z,32.88
2018-08-28T14:48:10.257Z,31.47
2018-08-28T14:50:44.864Z,31.02
2018-08-28T14:53:19.532Z,30.46
2018-08-28T14:55:54.163Z,29.42
2018-08-28T14:58:28.860Z,30.28
2018-08-28T15:01:03.358Z,28.61
2018-08-28T15:04:02.560Z,28.14
2018-08-28T15:06:36.981Z,27.81
2018-08-28T15:09:11.461Z,27.77
2018-08-28T15:11:46.159Z,27.44
2018-08-28T15:14:20.698Z,27.58
2018-08-28T15:16:55.322Z,27.72
2018-08-28T15:19:29.926Z,28.62
2018-08-28T15:22:04.596Z,31.26
2018-08-28T15:24:39.106Z,30.46
2018-08-28T15:27:13.782Z,29.29
2018-08-28T15:29:48.326Z,29.01
2018-08-28T15:32:22.873Z,29.62
2018-08-28T15:34:58.079Z,29.01
2018-08-28T15:37:32.569Z,29.52
2018-08-28T15:40:07.069Z,30.41
2018-08-28T15:42:41.672Z,29.51
2018-08-28T15:45:16.583Z,28.55
2018-08-28T15:47:51.193Z,28.99
2018-08-28T15:50:25.810Z,29.54
2018-08-28T15:53:00.313Z,31.49
2018-08-28T15:55:35.114Z,29.11
2018-08-28T15:58:09.566Z,28.95
2018-08-28T16:00:44.173Z,28.82
2018-08-28T16:03:18.732Z,29.55
2018-08-28T16:05:53.367Z,29.81
2018-08-28T16:08:27.841Z,30.57
2018-08-28T16:11:02.324Z,31.31
2018-08-28T16:13:36.879Z,33.99
2018-08-28T16:16:11.398Z,33.04
2018-08-28T16:18:45.949Z,33.55
2018-08-28T16:21:20.645Z,33.97
2018-08-28T16:23:55.241Z,34.51
2018-08-28T16:26:29.825Z,34.70
2018-08-28T16:29:04.299Z,35.75
2018-08-28T16:31:40.632Z,36.02
2018-08-28T16:34:38.366Z,38.47
2018-08-28T16:37:13.048Z,37.04
2018-08-28T16:39:47.562Z,36.63
2018-08-28T16:42:22.170Z,37.59
2018-08-28T16:44:56.777Z,38.71
2018-08-28T16:47:31.330Z,40.47
2018-08-28T16:50:06.078Z,38.21
2018-08-28T16:52:40.790Z,38.88
2018-08-28T16:55:15.406Z,38.04
2018-08-28T16:57:50.126Z,39.66
2018-08-28T17:00:24.773Z,39.67
2018-08-28T17:02:59.479Z,38.87
2018-08-28T17:05:36.216Z,39.34
2018-08-28T17:08:21.296Z,39.26
2018-08-28T17:10:55.977Z,39.22
2018-08-28T17:13:30.589Z,40.86
2018-08-28T17:16:05.394Z,40.66
2018-08-28T17:18:39.908Z,42.82
2018-08-28T17:21:14.571Z,41.20
2018-08-28T17:23:49.111Z,41.25
2018-08-28T17:26:23.672Z,42.64
2018-08-28T17:28:58.611Z,41.63
2018-08-28T17:31:33.250Z,42.54
2018-08-28T17:34:07.810Z,44.70
2018-08-28T17:36:42.417Z,43.63
2018-08-28T17:39:16.951Z,42.66
2018-08-28T17:41:51.585Z,42.85
2018-08-28T17:47:25.518Z,42.13
2018-08-28T17:50:00.202Z,42.90
2018-08-28T17:52:34.828Z,45.32
2018-08-28T17:55:09.416Z,46.41
2018-08-28T17:57:44.024Z,43.33
2018-08-28T18:00:18.541Z,44.25
2018-08-28T18:02:53.096Z,44.22
2018-08-28T18:05:27.786Z,47.06
2018-08-28T18:08:02.555Z,46.69
2018-08-28T18:10:37.258Z,47.35
2018-08-28T18:13:18.549Z,46.55
2018-08-28T18:15:53.146Z,48.60
2018-08-28T18:18:27.660Z,48.74
2018-08-28T18:21:02.272Z,49.36
2018-08-28T18:23:36.822Z,48.59
2018-08-28T18:26:11.569Z,48.81
2018-08-28T18:28:46.356Z,49.08
2018-08-28T18:31:21.067Z,48.72
2018-08-28T18:33:56.025Z,49.64
2018-08-28T18:36:30.815Z,50.12
2018-08-28T18:39:06.719Z,49.71
2018-08-28T18:41:41.178Z,49.97
2018-08-28T18:44:15.813Z,50.24
2018-08-28T18:46:50.475Z,49.30
2018-08-28T18:49:25.120Z,49.91
2018-08-28T18:52:00.067Z,50.81
2018-08-28T18:54:34.731Z,50.69
2018-08-28T18:57:09.425Z,50.77
2018-08-28T18:59:43.980Z,50.98
2018-08-28T19:02:18.786Z,51.48
2018-08-28T19:04:53.461Z,51.22
2018-08-28T19:07:28.156Z,51.47
2018-08-28T19:10:14.892Z,50.46
2018-08-28T19:12:49.482Z,49.81
2018-08-28T19:15:24.070Z,49.55
2018-08-28T19:17:58.683Z,49.14
2018-08-28T19:20:33.602Z,50.31
2018-08-28T19:23:08.721Z,51.48
2018-08-28T19:25:43.356Z,49.28
2018-08-28T19:28:17.857Z,50.13
2018-08-28T19:30:52.636Z,51.54
2018-08-28T19:33:27.149Z,51.45
2018-08-28T19:36:01.899Z,51.57
2018-08-28T19:38:36.675Z,51.92
2018-08-28T19:41:11.285Z,52.84
2018-08-28T19:43:53.744Z,52.78
2018-08-28T19:46:28.605Z,52.07
2018-08-28T19:49:03.161Z,51.58
2018-08-28T19:51:37.938Z,54.03
2018-08-28T19:54:12.532Z,52.72
2018-08-28T19:56:47.279Z,52.52
2018-08-28T19:59:21.862Z,52.02
2018-08-28T20:01:56.603Z,52.30
2018-08-28T20:04:31.536Z,51.67
2018-08-28T20:07:06.045Z,51.75
2018-08-28T20:09:40.546Z,52.05
2018-08-28T20:12:15.605Z,51.55
2018-08-28T20:14:50.183Z,51.85
2018-08-28T20:17:24.905Z,52.08
2018-08-28T20:19:59.740Z,52.16
2018-08-28T20:22:34.352Z,51.59
2018-08-28T20:25:08.994Z,52.21
2018-08-28T20:27:43.539Z,52.40
2018-08-28T20:30:18.206Z,52.10
2018-08-28T20:32:52.757Z,52.03
2018-08-28T20:35:27.283Z,52.20
2018-08-28T20:38:01.901Z,52.20
2018-08-28T20:40:36.434Z,52.50
2018-08-28T20:43:11.029Z,53.10
2018-08-28T20:45:45.850Z,53.14
2018-08-28T20:48:33.347Z,54.58
2018-08-28T20:51:07.997Z,54.14
2018-08-28T20:53:42.658Z,53.62
2018-08-28T20:56:17.255Z,53.75
2018-08-28T20:58:51.861Z,53.74
2018-08-28T21:01:26.427Z,53.92
2018-08-28T21:04:00.909Z,54.36
2018-08-28T21:06:35.609Z,54.44
2018-08-28T21:09:10.301Z,53.96
2018-08-28T21:11:44.857Z,53.93
2018-08-28T21:14:19.504Z,54.33
2018-08-28T21:16:54.073Z,54.49
2018-08-28T21:19:28.558Z,54.94
2018-08-28T21:22:03.183Z,54.56
2018-08-28T21:24:37.803Z,54.56
2018-08-28T21:27:12.553Z,54.75
2018-08-28T21:29:47.437Z,56.21
2018-08-28T21:32:22.191Z,55.03
2018-08-28T21:34:56.745Z,54.88
2018-08-28T21:37:31.873Z,54.61
2018-08-28T21:40:06.756Z,54.73
2018-08-28T21:42:41.393Z,54.58
2018-08-28T21:45:16.192Z,54.58
2018-08-28T21:47:50.860Z,54.82
2018-08-28T21:50:25.667Z,54.33
2018-08-28T21:53:00.353Z,54.69
2018-08-28T21:55:34.890Z,55.27
2018-08-28T21:58:09.541Z,54.94
2018-08-28T22:00:44.146Z,54.09
2018-08-28T22:03:18.764Z,54.62
2018-08-28T22:05:53.397Z,54.61
2018-08-28T22:08:27.905Z,54.42
2018-08-28T22:11:02.331Z,54.56
2018-08-28T22:13:37.081Z,54.10
2018-08-28T22:16:11.657Z,54.65
2018-08-28T22:18:46.204Z,54.83
2018-08-28T22:21:20.713Z,54.34
2018-08-28T22:23:55.413Z,54.30
2018-08-28T22:26:30.191Z,54.63
2018-08-28T22:29:04.876Z,54.47
2018-08-28T22:31:39.522Z,54.22
2018-08-28T22:34:14.046Z,53.76
2018-08-28T22:36:48.484Z,54.30
2018-08-28T22:39:23.388Z,54.22
2018-08-28T22:41:57.961Z,54.46
2018-08-28T22:44:32.502Z,54.46
2018-08-28T22:47:06.977Z,54.45
2018-08-28T22:49:41.810Z,53.77
2018-08-28T22:52:16.644Z,54.51
2018-08-28T22:54:51.135Z,54.31
2018-08-28T22:57:25.742Z,54.20
2018-08-28T23:00:00.215Z,54.22
2018-08-28T23:02:34.768Z,54.46
2018-08-28T23:05:09.405Z,54.25
2018-08-28T23:07:44.051Z,54.48
2018-08-28T23:10:18.673Z,53.78
2018-08-28T23:12:53.260Z,53.97
2018-08-28T23:15:27.745Z,53.63
2018-08-28T23:18:02.357Z,54.41
2018-08-28T23:20:36.785Z,53.75
2018-08-28T23:23:11.213Z,54.52
2018-08-28T23:25:46.264Z,54.02
2018-08-28T23:28:20.743Z,53.83
2018-08-28T23:30:55.755Z,54.10
2018-08-28T23:33:30.355Z,53.83
2018-08-28T23:36:04.850Z,53.67
2018-08-28T23:38:39.388Z,54.08
2018-08-28T23:41:14.429Z,54.84
2018-08-28T23:43:49.084Z,54.54
2018-08-28T23:46:23.657Z,54.55
2018-08-28T23:48:58.276Z,53.66
2018-08-28T23:51:33.025Z,53.52
2018-08-28T23:54:07.477Z,54.74
2018-08-28T23:56:42.220Z,53.67
2018-08-28T23:59:16.704Z,54.00
