createdAt,value
2022-11-03T00:00:00.411Z,75.77
2022-11-03T00:01:00.319Z,75.77
2022-11-03T00:02:00.486Z,75.77
2022-11-03T00:03:00.413Z,75.77
2022-11-03T00:04:00.350Z,75.53
2022-11-03T00:05:00.372Z,75.53
2022-11-03T00:06:00.433Z,75.53
2022-11-03T00:07:00.300Z,75.53
2022-11-03T00:08:02.473Z,75.53
2022-11-03T00:09:01.285Z,75.79
2022-11-03T00:10:00.320Z,75.79
2022-11-03T00:11:01.003Z,75.79
2022-11-03T00:12:00.606Z,75.79
2022-11-03T00:13:00.306Z,75.79
2022-11-03T00:14:00.622Z,75.84
2022-11-03T00:15:00.297Z,75.84
2022-11-03T00:16:00.605Z,75.84
2022-11-03T00:17:00.308Z,75.84
2022-11-03T00:18:00.299Z,75.84
2022-11-03T00:19:00.743Z,75.84
2022-11-03T00:20:00.312Z,75.84
2022-11-03T00:21:02.757Z,75.84
2022-11-03T00:22:00.293Z,75.84
2022-11-03T00:23:00.304Z,75.84
2022-11-03T00:24:00.718Z,75.93
2022-11-03T00:25:00.391Z,75.93
2022-11-03T00:26:04.065Z,75.93
2022-11-03T00:27:00.299Z,75.93
2022-11-03T00:28:00.341Z,75.93
2022-11-03T00:29:01.585Z,75.93
2022-11-03T00:30:00.335Z,75.93
2022-11-03T00:31:01.014Z,75.93
2022-11-03T00:32:00.295Z,75.93
2022-11-03T00:33:00.284Z,75.93
2022-11-03T00:34:00.878Z,76.06
2022-11-03T00:35:00.322Z,76.06
2022-11-03T00:36:00.373Z,76.06
2022-11-03T00:37:00.293Z,76.06
2022-11-03T00:38:00.328Z,76.06
2022-11-03T00:39:00.965Z,76.04
2022-11-03T00:40:00.313Z,76.04
2022-11-03T00:41:01.217Z,76.04
2022-11-03T00:42:00.292Z,76.04
2022-11-03T00:43:00.316Z,76.04
2022-11-03T00:44:00.471Z,76.14
2022-11-03T00:45:00.327Z,76.14
2022-11-03T00:46:00.828Z,76.14
2022-11-03T00:47:00.339Z,76.14
2022-11-03T00:48:00.313Z,76.14
2022-11-03T00:49:00.580Z,76.16
2022-11-03T00:50:00.320Z,76.16
2022-11-03T00:51:03.553Z,76.16
2022-11-03T00:52:00.389Z,76.16
2022-11-03T00:53:00.301Z,76.16
2022-11-03T00:54:01.131Z,75.96
2022-11-03T00:55:00.335Z,75.96
2022-11-03T00:56:00.783Z,75.96
2022-11-03T00:57:00.344Z,75.96
2022-11-03T00:58:00.305Z,75.96
2022-11-03T00:59:01.077Z,76.16
2022-11-03T01:00:00.482Z,76.16
2022-11-03T01:01:01.609Z,76.16
2022-11-03T01:02:00.406Z,76.16
2022-11-03T01:03:00.315Z,76.16
2022-11-03T01:04:00.604Z,76.08
2022-11-03T01:05:00.304Z,76.08
2022-11-03T01:06:00.742Z,76.08
2022-11-03T01:07:00.423Z,76.08
2022-11-03T01:09:00.330Z,76.04
2022-11-03T01:10:00.323Z,76.04
2022-11-03T01:11:10.233Z,76.04
2022-11-03T01:12:03.689Z,76.04
2022-11-03T01:13:00.299Z,76.04
2022-11-03T01:14:00.339Z,75.91
2022-11-03T01:15:00.396Z,75.91
2022-11-03T01:16:00.305Z,75.91
2022-11-03T01:17:00.514Z,75.91
2022-11-03T01:18:00.287Z,75.91
2022-11-03T01:19:00.370Z,76.24
2022-11-03T01:20:00.376Z,76.24
2022-11-03T01:21:00.322Z,76.24
2022-11-03T01:22:00.422Z,76.24
2022-11-03T01:23:00.295Z,76.24
2022-11-03T01:24:00.535Z,76.17
2022-11-03T01:25:00.307Z,76.17
2022-11-03T01:26:04.301Z,76.17
2022-11-03T01:27:00.401Z,76.17
2022-11-03T01:28:01.360Z,76.17
2022-11-03T01:29:00.331Z,76.10
2022-11-03T01:30:00.350Z,76.10
2022-11-03T01:31:02.510Z,76.10
2022-11-03T01:32:00.303Z,76.10
2022-11-03T01:33:00.311Z,76.10
2022-11-03T01:34:00.558Z,76.12
2022-11-03T01:35:00.303Z,76.12
2022-11-03T01:36:00.560Z,76.12
2022-11-03T01:37:00.300Z,76.12
2022-11-03T01:38:00.303Z,76.12
2022-11-03T01:39:00.324Z,75.90
2022-11-03T01:40:00.328Z,75.90
2022-11-03T01:41:01.627Z,75.90
2022-11-03T01:42:00.439Z,75.90
2022-11-03T01:43:10.219Z,75.90
2022-11-03T01:44:07.750Z,75.75
2022-11-03T01:45:00.302Z,75.75
2022-11-03T01:46:00.283Z,75.75
2022-11-03T01:47:03.562Z,75.75
2022-11-03T01:48:00.352Z,75.75
2022-11-03T01:49:03.448Z,75.88
2022-11-03T01:50:04.682Z,75.88
2022-11-03T01:51:01.986Z,75.88
2022-11-03T01:52:07.758Z,75.88
2022-11-03T01:53:00.493Z,75.88
2022-11-03T01:54:03.589Z,75.78
2022-11-03T01:55:03.705Z,75.78
2022-11-03T01:56:01.766Z,75.78
2022-11-03T01:57:03.168Z,75.78
2022-11-03T01:58:06.380Z,75.78
2022-11-03T01:59:01.285Z,75.66
2022-11-03T02:00:01.004Z,75.66
2022-11-03T02:01:01.481Z,75.66
2022-11-03T02:02:00.548Z,75.66
2022-11-03T02:03:00.935Z,75.66
2022-11-03T02:04:01.869Z,75.72
2022-11-03T02:05:01.907Z,75.72
2022-11-03T02:06:01.628Z,75.72
2022-11-03T02:07:07.876Z,75.72
2022-11-03T02:08:04.397Z,75.72
2022-11-03T02:09:02.820Z,75.91
2022-11-03T02:10:00.408Z,75.91
2022-11-03T02:11:00.426Z,75.91
2022-11-03T02:12:00.829Z,75.91
2022-11-03T02:13:01.766Z,75.91
2022-11-03T02:14:00.537Z,76.15
2022-11-03T02:15:04.871Z,76.15
2022-11-03T02:16:00.700Z,76.15
2022-11-03T02:17:02.576Z,76.15
2022-11-03T02:18:00.945Z,76.15
2022-11-03T02:19:00.844Z,76.76
2022-11-03T02:20:03.820Z,76.76
2022-11-03T02:21:10.216Z,76.76
2022-11-03T02:22:10.221Z,76.76
2022-11-03T02:23:01.286Z,76.76
2022-11-03T02:24:00.318Z,76.94
2022-11-03T02:25:05.357Z,76.94
2022-11-03T02:26:00.677Z,76.94
2022-11-03T02:27:00.427Z,76.94
2022-11-03T02:28:00.848Z,76.94
2022-11-03T02:29:00.410Z,77.22
2022-11-03T02:30:00.400Z,77.22
2022-11-03T02:31:03.606Z,77.22
2022-11-03T02:32:10.230Z,77.22
2022-11-03T02:33:05.504Z,77.22
2022-11-03T02:34:00.417Z,77.77
2022-11-03T02:35:05.536Z,77.77
2022-11-03T02:36:10.203Z,77.77
2022-11-03T02:37:04.525Z,77.77
2022-11-03T02:38:02.518Z,77.77
2022-11-03T02:39:03.015Z,77.72
2022-11-03T02:40:04.157Z,77.72
2022-11-03T02:41:02.288Z,77.72
2022-11-03T02:42:01.689Z,77.72
2022-11-03T02:43:01.394Z,77.72
2022-11-03T02:44:01.685Z,77.90
2022-11-03T02:45:02.539Z,77.90
2022-11-03T02:46:03.682Z,77.90
2022-11-03T02:47:02.708Z,77.90
2022-11-03T02:48:01.898Z,77.90
2022-11-03T02:49:00.288Z,78.14
2022-11-03T02:50:03.456Z,78.14
2022-11-03T02:51:01.996Z,78.14
2022-11-03T02:52:00.879Z,78.14
2022-11-03T02:53:00.658Z,78.14
2022-11-03T02:54:07.537Z,78.43
2022-11-03T02:55:03.595Z,78.43
2022-11-03T02:56:02.883Z,78.43
2022-11-03T02:57:04.890Z,78.43
2022-11-03T02:58:00.293Z,78.43
2022-11-03T02:59:04.556Z,78.42
2022-11-03T03:00:03.393Z,78.42
2022-11-03T03:01:06.328Z,78.42
2022-11-03T03:02:05.720Z,78.42
2022-11-03T03:03:05.655Z,78.42
2022-11-03T03:04:02.772Z,78.88
2022-11-03T03:05:02.854Z,78.88
2022-11-03T03:06:03.594Z,78.88
2022-11-03T03:07:02.109Z,78.88
2022-11-03T03:08:03.518Z,78.88
2022-11-03T03:09:03.869Z,78.93
2022-11-03T03:10:10.316Z,78.93
2022-11-03T03:11:01.744Z,78.93
2022-11-03T03:12:02.337Z,78.93
2022-11-03T03:13:01.594Z,78.93
2022-11-03T03:14:00.368Z,78.95
2022-11-03T03:15:01.165Z,78.95
2022-11-03T03:16:10.303Z,78.95
2022-11-03T03:17:10.284Z,78.95
2022-11-03T03:18:07.132Z,78.95
2022-11-03T03:19:07.137Z,79.04
2022-11-03T03:20:10.337Z,79.04
2022-11-03T03:21:02.176Z,79.04
2022-11-03T03:22:03.012Z,79.04
2022-11-03T03:23:11.776Z,79.04
2022-11-03T03:24:03.383Z,79.21
2022-11-03T03:25:04.428Z,79.21
2022-11-03T03:26:02.467Z,79.21
2022-11-03T03:27:02.317Z,79.21
2022-11-03T03:28:05.176Z,79.21
2022-11-03T03:29:05.035Z,79.30
2022-11-03T03:30:04.179Z,79.30
2022-11-03T03:31:03.073Z,79.30
2022-11-03T03:32:02.992Z,79.30
2022-11-03T03:33:02.078Z,79.30
2022-11-03T03:34:04.836Z,79.65
2022-11-03T03:35:01.448Z,79.65
2022-11-03T03:36:02.094Z,79.65
2022-11-03T03:37:00.680Z,79.65
2022-11-03T03:38:02.470Z,79.65
2022-11-03T03:39:02.502Z,79.60
2022-11-03T03:40:02.499Z,79.60
2022-11-03T03:41:00.320Z,79.60
2022-11-03T03:42:01.452Z,79.60
2022-11-03T03:43:01.812Z,79.60
2022-11-03T03:44:03.068Z,79.41
2022-11-03T03:45:00.405Z,79.41
2022-11-03T03:46:03.080Z,79.41
2022-11-03T03:47:03.009Z,79.41
2022-11-03T03:48:00.474Z,79.41
2022-11-03T03:49:00.360Z,79.32
2022-11-03T03:50:00.767Z,79.32
2022-11-03T03:51:01.410Z,79.32
2022-11-03T03:52:00.664Z,79.32
2022-11-03T03:53:01.318Z,79.32
2022-11-03T03:54:00.294Z,79.28
2022-11-03T03:55:00.683Z,79.28
2022-11-03T03:56:00.316Z,79.28
2022-11-03T03:57:01.878Z,79.28
2022-11-03T03:58:00.862Z,79.28
2022-11-03T03:59:00.296Z,79.36
2022-11-03T04:00:00.366Z,79.36
2022-11-03T04:01:00.462Z,79.36
2022-11-03T04:02:00.602Z,79.36
2022-11-03T04:03:00.415Z,79.36
2022-11-03T04:04:00.450Z,79.60
2022-11-03T04:05:00.307Z,79.60
2022-11-03T04:06:00.299Z,79.60
2022-11-03T04:07:00.407Z,79.60
2022-11-03T04:08:00.305Z,79.60
2022-11-03T04:09:00.308Z,79.59
2022-11-03T04:10:00.303Z,79.59
2022-11-03T04:11:00.291Z,79.59
2022-11-03T04:12:00.297Z,79.59
2022-11-03T04:13:00.387Z,79.59
2022-11-03T04:14:00.293Z,79.65
2022-11-03T04:15:00.345Z,79.65
2022-11-03T04:16:00.362Z,79.65
2022-11-03T04:17:00.406Z,79.65
2022-11-03T04:18:00.314Z,79.65
2022-11-03T04:19:00.627Z,79.75
2022-11-03T04:20:00.298Z,79.75
2022-11-03T04:21:00.371Z,79.75
2022-11-03T04:22:00.321Z,79.75
2022-11-03T04:23:00.309Z,79.75
2022-11-03T04:24:00.360Z,79.80
2022-11-03T04:25:00.314Z,79.80
2022-11-03T04:26:00.396Z,79.80
2022-11-03T04:27:04.552Z,79.80
2022-11-03T04:28:00.900Z,79.80
2022-11-03T04:29:00.608Z,79.79
2022-11-03T04:30:10.234Z,79.79
2022-11-03T04:31:00.455Z,79.79
2022-11-03T04:32:00.502Z,79.79
2022-11-03T04:33:00.370Z,79.79
2022-11-03T04:34:02.828Z,79.85
2022-11-03T04:35:00.397Z,79.85
2022-11-03T04:36:00.399Z,79.85
2022-11-03T04:37:00.424Z,79.85
2022-11-03T04:38:02.351Z,79.85
2022-11-03T04:39:00.316Z,80.04
2022-11-03T04:40:00.344Z,80.04
2022-11-03T04:41:00.373Z,80.04
2022-11-03T04:42:00.310Z,80.04
2022-11-03T04:43:03.444Z,80.04
2022-11-03T04:44:00.350Z,80.10
2022-11-03T04:45:01.156Z,80.10
2022-11-03T04:46:01.001Z,80.10
2022-11-03T04:47:00.489Z,80.10
2022-11-03T04:48:05.145Z,80.10
2022-11-03T04:49:00.814Z,80.16
2022-11-03T04:50:00.838Z,80.16
2022-11-03T04:51:01.821Z,80.16
2022-11-03T04:52:00.313Z,80.16
2022-11-03T04:53:00.336Z,80.16
2022-11-03T04:54:00.284Z,80.21
2022-11-03T04:55:00.314Z,80.21
2022-11-03T04:56:04.422Z,80.21
2022-11-03T04:57:04.529Z,80.21
2022-11-03T04:58:03.905Z,80.21
2022-11-03T04:59:00.311Z,80.43
2022-11-03T05:00:00.543Z,80.43
2022-11-03T05:01:01.801Z,80.43
2022-11-03T05:02:00.561Z,80.43
2022-11-03T05:03:00.343Z,80.43
2022-11-03T05:04:00.323Z,80.61
2022-11-03T05:05:01.263Z,80.61
2022-11-03T05:06:04.951Z,80.61
2022-11-03T05:07:00.303Z,80.61
2022-11-03T05:08:00.349Z,80.61
2022-11-03T05:09:01.921Z,80.55
2022-11-03T05:10:00.427Z,80.55
2022-11-03T05:11:00.349Z,80.55
2022-11-03T05:12:00.968Z,80.55
2022-11-03T05:13:00.571Z,80.55
2022-11-03T05:14:01.721Z,80.54
2022-11-03T05:15:03.689Z,80.54
2022-11-03T05:16:02.167Z,80.54
2022-11-03T05:17:01.729Z,80.54
2022-11-03T05:18:00.992Z,80.54
2022-11-03T05:19:00.338Z,80.63
2022-11-03T05:20:01.302Z,80.63
2022-11-03T05:21:01.990Z,80.63
2022-11-03T05:22:01.667Z,80.63
2022-11-03T05:23:00.319Z,80.63
2022-11-03T05:24:01.950Z,80.74
2022-11-03T05:25:02.589Z,80.74
2022-11-03T05:26:00.413Z,80.74
2022-11-03T05:27:00.529Z,80.74
2022-11-03T05:28:00.516Z,80.74
2022-11-03T05:29:00.318Z,80.78
2022-11-03T05:30:01.346Z,80.78
2022-11-03T05:31:01.014Z,80.78
2022-11-03T05:32:00.364Z,80.78
2022-11-03T05:33:00.353Z,80.78
2022-11-03T05:34:03.244Z,81.02
2022-11-03T05:35:00.556Z,81.02
2022-11-03T05:36:02.143Z,81.02
2022-11-03T05:37:10.325Z,81.02
2022-11-03T05:38:01.688Z,81.02
2022-11-03T05:39:10.201Z,81.03
2022-11-03T05:40:00.421Z,81.03
2022-11-03T05:41:00.406Z,81.03
2022-11-03T05:42:01.583Z,81.03
2022-11-03T05:43:00.347Z,81.03
2022-11-03T05:44:02.421Z,81.08
2022-11-03T05:45:01.594Z,81.08
2022-11-03T05:46:01.481Z,81.08
2022-11-03T05:47:04.477Z,81.08
2022-11-03T05:48:01.367Z,81.08
2022-11-03T05:49:01.244Z,81.18
2022-11-03T05:50:06.087Z,81.18
2022-11-03T05:51:01.937Z,81.18
2022-11-03T05:52:00.311Z,81.18
2022-11-03T05:53:10.235Z,81.18
2022-11-03T05:54:02.730Z,81.11
2022-11-03T05:55:01.189Z,81.11
2022-11-03T05:56:02.667Z,81.11
2022-11-03T05:57:00.308Z,81.11
2022-11-03T05:58:06.951Z,81.11
2022-11-03T05:59:00.783Z,81.09
2022-11-03T06:00:01.023Z,81.09
2022-11-03T06:01:02.870Z,81.09
2022-11-03T06:02:00.775Z,81.09
2022-11-03T06:03:00.450Z,81.09
2022-11-03T06:04:03.317Z,81.20
2022-11-03T06:05:00.632Z,81.20
2022-11-03T06:06:00.875Z,81.20
2022-11-03T06:07:02.223Z,81.20
2022-11-03T06:08:01.785Z,81.20
2022-11-03T06:09:02.018Z,81.35
2022-11-03T06:10:00.357Z,81.35
2022-11-03T06:11:01.170Z,81.35
2022-11-03T06:12:01.298Z,81.35
2022-11-03T06:13:04.856Z,81.35
2022-11-03T06:14:00.471Z,81.36
2022-11-03T06:15:00.355Z,81.36
2022-11-03T06:16:02.787Z,81.36
2022-11-03T06:17:03.159Z,81.36
2022-11-03T06:18:09.623Z,81.36
2022-11-03T06:19:04.860Z,81.37
2022-11-03T06:20:00.423Z,81.37
2022-11-03T06:21:10.203Z,81.37
2022-11-03T06:22:05.157Z,81.37
2022-11-03T06:23:00.413Z,81.37
2022-11-03T06:24:00.329Z,81.51
2022-11-03T06:25:10.366Z,81.51
2022-11-03T06:26:01.527Z,81.51
2022-11-03T06:27:00.435Z,81.51
2022-11-03T06:28:02.714Z,81.51
2022-11-03T06:29:00.383Z,81.57
2022-11-03T06:30:01.860Z,81.57
2022-11-03T06:31:00.361Z,81.57
2022-11-03T06:32:00.800Z,81.57
2022-11-03T06:33:03.314Z,81.57
2022-11-03T06:34:01.025Z,81.79
2022-11-03T06:35:00.346Z,81.79
2022-11-03T06:36:02.208Z,81.79
2022-11-03T06:37:12.566Z,81.79
2022-11-03T06:38:00.492Z,81.79
2022-11-03T06:39:01.618Z,81.71
2022-11-03T06:40:10.226Z,81.71
2022-11-03T06:41:00.415Z,81.71
2022-11-03T06:42:08.352Z,81.71
2022-11-03T06:43:09.415Z,81.71
2022-11-03T06:44:01.333Z,81.80
2022-11-03T06:45:00.704Z,81.80
2022-11-03T06:46:04.661Z,81.80
2022-11-03T06:47:05.861Z,81.80
2022-11-03T06:48:01.650Z,81.80
2022-11-03T06:49:00.684Z,81.89
2022-11-03T06:50:00.688Z,81.89
2022-11-03T06:51:00.622Z,81.89
2022-11-03T06:52:05.237Z,81.89
2022-11-03T06:53:02.406Z,81.89
2022-11-03T06:54:01.526Z,81.92
2022-11-03T06:55:13.775Z,81.92
2022-11-03T06:56:01.646Z,81.92
2022-11-03T06:57:01.129Z,81.92
2022-11-03T06:58:08.446Z,81.92
2022-11-03T06:59:00.303Z,81.93
2022-11-03T07:00:28.445Z,81.93
2022-11-03T07:01:03.845Z,81.93
2022-11-03T07:02:00.484Z,81.93
2022-11-03T07:06:02.072Z,82.00
2022-11-03T07:07:02.462Z,82.00
2022-11-03T07:08:02.881Z,82.00
2022-11-03T07:09:01.667Z,82.02
2022-11-03T07:10:00.366Z,82.02
2022-11-03T07:11:01.350Z,82.02
2022-11-03T07:12:00.305Z,82.02
2022-11-03T07:13:08.851Z,82.02
2022-11-03T07:14:10.035Z,82.01
2022-11-03T07:15:00.371Z,82.01
2022-11-03T07:16:00.604Z,82.01
2022-11-03T07:17:02.543Z,82.01
2022-11-03T07:18:01.581Z,82.01
2022-11-03T07:19:02.232Z,82.08
2022-11-03T07:20:00.376Z,82.08
2022-11-03T07:21:04.467Z,82.08
2022-11-03T07:22:02.842Z,82.08
2022-11-03T07:23:00.703Z,82.08
2022-11-03T07:24:02.048Z,82.14
2022-11-03T07:25:02.511Z,82.14
2022-11-03T07:26:01.016Z,82.14
2022-11-03T07:27:01.330Z,82.14
2022-11-03T07:28:00.771Z,82.14
2022-11-03T07:29:00.626Z,82.14
2022-11-03T07:30:10.282Z,82.14
2022-11-03T07:31:01.503Z,82.14
2022-11-03T07:32:00.590Z,82.14
2022-11-03T07:33:01.564Z,82.14
2022-11-03T07:34:00.308Z,82.29
2022-11-03T07:35:08.987Z,82.29
2022-11-03T07:36:15.421Z,82.29
2022-11-03T07:37:00.481Z,82.29
2022-11-03T07:38:02.298Z,82.29
2022-11-03T07:39:00.743Z,82.53
2022-11-03T07:40:00.457Z,82.53
2022-11-03T07:41:00.340Z,82.53
2022-11-03T07:42:02.047Z,82.53
2022-11-03T07:43:08.261Z,82.53
2022-11-03T07:44:00.756Z,82.63
2022-11-03T07:45:00.328Z,82.63
2022-11-03T07:46:01.053Z,82.63
2022-11-03T07:47:00.365Z,82.63
2022-11-03T07:48:09.145Z,82.63
2022-11-03T07:49:00.726Z,82.35
2022-11-03T07:50:00.844Z,82.35
2022-11-03T07:51:05.243Z,82.35
2022-11-03T07:52:00.292Z,82.35
2022-11-03T07:53:00.409Z,82.35
2022-11-03T07:54:02.233Z,82.29
2022-11-03T07:55:00.381Z,82.29
2022-11-03T07:56:01.113Z,82.29
2022-11-03T07:57:04.302Z,82.29
2022-11-03T07:58:00.358Z,82.29
2022-11-03T08:00:05.378Z,82.25
2022-11-03T08:01:01.011Z,82.25
2022-11-03T08:02:01.005Z,82.25
2022-11-03T08:03:00.615Z,82.25
2022-11-03T08:04:03.357Z,82.41
2022-11-03T08:05:00.521Z,82.41
2022-11-03T08:06:02.719Z,82.41
2022-11-03T08:07:00.321Z,82.41
2022-11-03T08:08:00.317Z,82.41
2022-11-03T08:09:00.603Z,82.39
2022-11-03T08:10:00.311Z,82.39
2022-11-03T08:11:00.376Z,82.39
2022-11-03T08:12:00.295Z,82.39
2022-11-03T08:13:00.301Z,82.39
2022-11-03T08:14:00.418Z,82.36
2022-11-03T08:15:00.297Z,82.36
2022-11-03T08:16:00.987Z,82.36
2022-11-03T08:17:00.327Z,82.36
2022-11-03T08:18:00.292Z,82.36
2022-11-03T08:19:00.375Z,82.23
2022-11-03T08:20:00.306Z,82.23
2022-11-03T08:21:00.300Z,82.23
2022-11-03T08:22:00.325Z,82.23
2022-11-03T08:23:23.976Z,82.23
2022-11-03T08:24:00.309Z,82.02
2022-11-03T08:25:00.322Z,82.02
2022-11-03T08:26:00.386Z,82.02
2022-11-03T08:27:00.290Z,82.02
2022-11-03T08:28:00.310Z,82.02
2022-11-03T08:29:00.318Z,81.77
2022-11-03T08:30:00.297Z,81.77
2022-11-03T08:31:02.105Z,81.77
2022-11-03T08:32:00.360Z,81.77
2022-11-03T08:33:00.325Z,81.77
2022-11-03T08:34:00.314Z,81.84
2022-11-03T08:35:00.314Z,81.84
2022-11-03T08:36:00.995Z,81.84
2022-11-03T08:37:00.297Z,81.84
2022-11-03T08:38:00.312Z,81.84
2022-11-03T08:39:00.368Z,81.57
2022-11-03T08:40:00.308Z,81.57
2022-11-03T08:41:00.305Z,81.57
2022-11-03T08:42:00.414Z,81.57
2022-11-03T08:43:00.383Z,81.57
2022-11-03T08:44:00.400Z,81.59
2022-11-03T08:45:00.303Z,81.59
2022-11-03T08:46:09.630Z,81.59
2022-11-03T08:47:00.296Z,81.59
2022-11-03T08:48:00.306Z,81.59
2022-11-03T08:49:00.302Z,81.38
2022-11-03T08:50:00.318Z,81.38
2022-11-03T08:51:00.304Z,81.38
2022-11-03T08:52:00.299Z,81.38
2022-11-03T08:53:00.302Z,81.38
2022-11-03T08:54:00.347Z,81.51
2022-11-03T08:55:00.484Z,81.51
2022-11-03T08:56:00.392Z,81.51
2022-11-03T08:57:00.291Z,81.51
2022-11-03T08:58:00.344Z,81.51
2022-11-03T08:59:00.289Z,81.54
2022-11-03T09:00:00.462Z,81.54
2022-11-03T09:01:00.318Z,81.54
2022-11-03T09:02:00.352Z,81.54
2022-11-03T09:03:00.299Z,81.54
2022-11-03T09:04:00.453Z,81.62
2022-11-03T09:05:00.495Z,81.62
2022-11-03T09:06:00.705Z,81.62
2022-11-03T09:07:00.294Z,81.62
2022-11-03T09:10:30.753Z,81.38
2022-11-03T09:11:00.294Z,81.38
2022-11-03T09:12:00.310Z,81.38
2022-11-03T09:13:00.505Z,81.38
2022-11-03T09:14:00.295Z,81.19
2022-11-03T09:15:00.338Z,81.19
2022-11-03T09:16:00.297Z,81.19
2022-11-03T09:17:00.406Z,81.19
2022-11-03T09:18:00.555Z,81.19
2022-11-03T09:19:00.307Z,80.94
2022-11-03T09:20:00.321Z,80.94
2022-11-03T09:21:00.312Z,80.94
2022-11-03T09:22:00.303Z,80.94
2022-11-03T09:23:00.317Z,80.94
2022-11-03T09:24:00.325Z,80.79
2022-11-03T09:25:00.328Z,80.79
2022-11-03T09:26:00.323Z,80.79
2022-11-03T09:27:02.319Z,80.79
2022-11-03T09:28:00.308Z,80.79
2022-11-03T09:29:00.335Z,80.79
2022-11-03T09:30:12.875Z,80.79
2022-11-03T09:31:00.319Z,80.79
2022-11-03T09:32:00.353Z,80.79
2022-11-03T09:33:00.319Z,80.79
2022-11-03T09:34:00.293Z,80.65
2022-11-03T09:35:00.363Z,80.65
2022-11-03T09:36:00.332Z,80.65
2022-11-03T09:37:00.328Z,80.65
2022-11-03T09:38:00.384Z,80.65
2022-11-03T09:39:00.327Z,80.68
2022-11-03T09:40:00.544Z,80.68
2022-11-03T09:41:01.041Z,80.68
2022-11-03T09:42:00.645Z,80.68
2022-11-03T09:43:00.399Z,80.68
2022-11-03T09:44:00.662Z,80.66
2022-11-03T09:45:00.823Z,80.66
2022-11-03T09:46:00.360Z,80.66
2022-11-03T09:47:00.672Z,80.66
2022-11-03T09:48:00.448Z,80.66
2022-11-03T09:49:01.414Z,80.58
2022-11-03T09:50:00.354Z,80.58
2022-11-03T09:51:00.424Z,80.58
2022-11-03T09:52:01.074Z,80.58
2022-11-03T09:53:00.313Z,80.58
2022-11-03T09:54:02.481Z,80.23
2022-11-03T09:55:00.314Z,80.23
2022-11-03T09:56:00.320Z,80.23
2022-11-03T09:57:08.422Z,80.23
2022-11-03T09:58:01.210Z,80.23
2022-11-03T09:59:00.315Z,80.20
2022-11-03T10:00:00.430Z,80.20
2022-11-03T10:01:00.453Z,80.20
2022-11-03T10:02:00.617Z,80.20
2022-11-03T10:03:01.162Z,80.20
2022-11-03T10:04:00.438Z,80.12
2022-11-03T10:05:00.699Z,80.12
2022-11-03T10:06:00.325Z,80.12
2022-11-03T10:07:00.302Z,80.12
2022-11-03T10:08:02.046Z,80.12
2022-11-03T10:09:00.401Z,80.01
2022-11-03T10:10:00.389Z,80.01
2022-11-03T10:11:01.000Z,80.01
2022-11-03T10:12:00.331Z,80.01
2022-11-03T10:13:00.471Z,80.01
2022-11-03T10:14:00.587Z,80.10
2022-11-03T10:15:00.383Z,80.10
2022-11-03T10:16:02.340Z,80.10
2022-11-03T10:17:00.546Z,80.10
2022-11-03T10:18:00.709Z,80.10
2022-11-03T10:19:00.357Z,80.20
2022-11-03T10:20:00.864Z,80.20
2022-11-03T10:21:03.550Z,80.20
2022-11-03T10:22:00.345Z,80.20
2022-11-03T10:23:00.305Z,80.20
2022-11-03T10:24:00.371Z,80.23
2022-11-03T10:25:10.211Z,80.23
2022-11-03T10:26:09.181Z,80.23
2022-11-03T10:27:00.324Z,80.23
2022-11-03T10:28:14.130Z,80.23
2022-11-03T10:29:05.054Z,80.25
2022-11-03T10:30:04.732Z,80.25
2022-11-03T10:31:13.378Z,80.25
2022-11-03T10:32:00.331Z,80.25
2022-11-03T10:33:00.319Z,80.25
2022-11-03T10:34:00.374Z,80.46
2022-11-03T10:35:00.871Z,80.46
2022-11-03T10:36:01.397Z,80.46
2022-11-03T10:37:10.184Z,80.46
2022-11-03T10:38:10.192Z,80.46
2022-11-03T10:39:10.198Z,80.25
2022-11-03T10:40:00.305Z,80.25
2022-11-03T10:41:09.044Z,80.25
2022-11-03T10:42:00.288Z,80.25
2022-11-03T10:43:00.291Z,80.25
2022-11-03T10:44:02.230Z,80.22
2022-11-03T10:45:10.245Z,80.22
2022-11-03T10:46:23.427Z,80.22
2022-11-03T10:47:01.459Z,80.22
2022-11-03T10:48:01.265Z,80.22
2022-11-03T10:49:01.400Z,80.20
2022-11-03T10:50:08.730Z,80.20
2022-11-03T10:51:00.300Z,80.20
2022-11-03T10:52:10.204Z,80.20
2022-11-03T10:53:00.323Z,80.20
2022-11-03T10:54:00.931Z,80.36
2022-11-03T10:55:00.393Z,80.36
2022-11-03T10:56:00.400Z,80.36
2022-11-03T10:57:00.409Z,80.36
2022-11-03T10:58:00.388Z,80.36
2022-11-03T10:59:00.720Z,80.45
2022-11-03T11:00:00.637Z,80.45
2022-11-03T11:01:00.418Z,80.45
2022-11-03T11:02:00.553Z,80.45
2022-11-03T11:03:00.456Z,80.45
2022-11-03T11:04:00.419Z,80.75
2022-11-03T11:05:01.603Z,80.75
2022-11-03T11:06:00.324Z,80.75
2022-11-03T11:07:00.463Z,80.75
2022-11-03T11:08:00.407Z,80.75
2022-11-03T11:09:01.447Z,80.72
2022-11-03T11:10:10.251Z,80.72
2022-11-03T11:11:04.945Z,80.72
2022-11-03T11:12:04.772Z,80.72
2022-11-03T11:13:01.394Z,80.72
2022-11-03T11:14:10.210Z,80.63
2022-11-03T11:15:01.849Z,80.63
2022-11-03T11:16:01.022Z,80.63
2022-11-03T11:17:00.837Z,80.63
2022-11-03T11:18:00.315Z,80.63
2022-11-03T11:19:00.330Z,80.41
2022-11-03T11:20:10.224Z,80.41
2022-11-03T11:21:01.162Z,80.41
2022-11-03T11:22:01.447Z,80.41
2022-11-03T11:23:10.545Z,80.41
2022-11-03T11:24:00.332Z,80.02
2022-11-03T11:25:00.962Z,80.02
2022-11-03T11:26:10.361Z,80.02
2022-11-03T11:27:00.321Z,80.02
2022-11-03T11:28:09.844Z,80.02
2022-11-03T11:29:07.647Z,79.66
2022-11-03T11:30:01.368Z,79.66
2022-11-03T11:31:00.328Z,79.66
2022-11-03T11:32:10.228Z,79.66
2022-11-03T11:33:10.297Z,79.66
2022-11-03T11:34:10.207Z,78.18
2022-11-03T11:35:00.342Z,78.18
2022-11-03T11:36:00.276Z,78.18
2022-11-03T11:37:00.298Z,78.18
2022-11-03T11:38:10.212Z,78.18
2022-11-03T11:39:00.797Z,78.94
2022-11-03T11:40:00.406Z,78.94
2022-11-03T11:41:00.370Z,78.94
2022-11-03T11:42:03.648Z,78.94
2022-11-03T11:43:00.334Z,78.94
2022-11-03T11:44:10.221Z,78.81
2022-11-03T11:45:00.603Z,78.81
2022-11-03T11:46:10.316Z,78.81
2022-11-03T11:47:00.331Z,78.81
2022-11-03T11:48:13.543Z,78.81
2022-11-03T11:49:01.350Z,78.26
2022-11-03T11:50:07.714Z,78.26
2022-11-03T11:51:00.870Z,78.26
2022-11-03T11:52:00.412Z,78.26
2022-11-03T11:53:01.326Z,78.26
2022-11-03T11:54:17.369Z,78.06
2022-11-03T11:55:00.373Z,78.06
2022-11-03T11:56:01.248Z,78.06
2022-11-03T11:57:00.321Z,78.06
2022-11-03T11:58:01.344Z,78.06
2022-11-03T11:59:00.314Z,78.07
2022-11-03T12:00:00.444Z,78.07
2022-11-03T12:01:01.986Z,78.07
2022-11-03T12:02:01.198Z,78.07
2022-11-03T12:03:01.421Z,78.07
2022-11-03T12:04:05.708Z,78.36
2022-11-03T12:05:00.376Z,78.36
2022-11-03T12:06:00.422Z,78.36
2022-11-03T12:07:00.316Z,78.36
2022-11-03T12:08:00.539Z,78.36
2022-11-03T12:09:04.882Z,78.27
2022-11-03T12:10:08.186Z,78.27
2022-11-03T12:11:02.444Z,78.27
2022-11-03T12:12:06.815Z,78.27
2022-11-03T12:13:00.332Z,78.27
2022-11-03T12:14:00.324Z,77.83
2022-11-03T12:15:00.313Z,77.83
2022-11-03T12:16:00.350Z,77.83
2022-11-03T12:17:10.214Z,77.83
2022-11-03T12:18:10.193Z,77.83
2022-11-03T12:19:10.190Z,77.87
2022-11-03T12:20:10.244Z,77.87
2022-11-03T12:21:00.746Z,77.87
2022-11-03T12:22:00.849Z,77.87
2022-11-03T12:23:00.359Z,77.87
2022-11-03T12:24:00.306Z,77.75
2022-11-03T12:25:01.218Z,77.75
2022-11-03T12:26:00.453Z,77.75
2022-11-03T12:27:00.891Z,77.75
2022-11-03T12:28:00.554Z,77.75
2022-11-03T12:29:00.293Z,77.42
2022-11-03T12:30:01.240Z,77.42
2022-11-03T12:32:00.313Z,77.42
2022-11-03T12:33:00.307Z,77.42
2022-11-03T12:34:00.314Z,77.31
2022-11-03T12:35:02.042Z,77.31
2022-11-03T12:36:00.317Z,77.31
2022-11-03T12:37:00.305Z,77.31
2022-11-03T12:38:00.300Z,77.31
2022-11-03T12:39:00.307Z,77.16
2022-11-03T12:40:00.390Z,77.16
2022-11-03T12:41:00.477Z,77.16
2022-11-03T12:42:00.480Z,77.16
2022-11-03T12:43:00.336Z,77.16
2022-11-03T12:44:00.405Z,76.54
2022-11-03T12:45:00.415Z,76.54
2022-11-03T12:46:00.308Z,76.54
2022-11-03T12:47:00.304Z,76.54
2022-11-03T12:48:00.348Z,76.54
2022-11-03T12:49:00.297Z,76.35
2022-11-03T12:50:00.329Z,76.35
2022-11-03T12:51:00.311Z,76.35
2022-11-03T12:52:04.029Z,76.35
2022-11-03T12:53:00.289Z,76.35
2022-11-03T12:54:00.371Z,76.53
2022-11-03T12:55:00.326Z,76.53
2022-11-03T12:56:00.299Z,76.53
2022-11-03T12:57:00.366Z,76.53
2022-11-03T12:58:00.364Z,76.53
2022-11-03T12:59:00.315Z,76.26
2022-11-03T13:00:00.358Z,76.26