createdAt,value
2019-05-23T00:01:58.484Z,9.40
2019-05-23T00:04:32.334Z,9.57
2019-05-23T00:07:01.960Z,10.20
2019-05-23T00:09:30.871Z,10.60
2019-05-23T00:12:08.312Z,10.40
2019-05-23T00:14:44.615Z,10.70
2019-05-23T00:17:14.114Z,11.60
2019-05-23T00:19:43.035Z,11.10
2019-05-23T00:22:12.203Z,10.33
2019-05-23T00:24:41.117Z,10.17
2019-05-23T00:27:10.002Z,10.27
2019-05-23T00:29:40.479Z,9.57
2019-05-23T00:32:16.579Z,8.93
2019-05-23T00:34:45.462Z,8.97
2019-05-23T00:37:14.437Z,9.80
2019-05-23T00:39:43.647Z,10.27
2019-05-23T00:42:12.553Z,10.90
2019-05-23T00:44:41.636Z,9.77
2019-05-23T00:47:10.526Z,9.90
2019-05-23T00:49:39.448Z,10.30
2019-05-23T00:52:08.409Z,9.13
2019-05-23T00:54:37.322Z,9.03
2019-05-23T00:57:06.216Z,9.73
2019-05-23T00:59:35.121Z,9.53
2019-05-23T01:02:04.023Z,9.67
2019-05-23T01:04:32.915Z,9.33
2019-05-23T01:07:01.785Z,9.90
2019-05-23T01:09:30.696Z,10.63
2019-05-23T01:11:59.606Z,10.93
2019-05-23T01:14:28.508Z,10.77
2019-05-23T01:16:57.432Z,10.30
2019-05-23T01:19:26.449Z,9.67
2019-05-23T01:22:02.489Z,12.78
2019-05-23T01:24:36.893Z,10.27
2019-05-23T01:27:06.624Z,12.03
2019-05-23T01:29:42.232Z,10.40
2019-05-23T01:32:30.256Z,10.57
2019-05-23T01:34:59.517Z,10.97
2019-05-23T01:37:28.419Z,12.33
2019-05-23T01:39:57.343Z,11.33
2019-05-23T01:42:26.503Z,12.37
2019-05-23T01:44:55.764Z,12.37
2019-05-23T01:47:24.664Z,12.73
2019-05-23T01:49:53.586Z,11.67
2019-05-23T01:52:22.498Z,12.17
2019-05-23T01:54:51.382Z,11.43
2019-05-23T01:57:20.309Z,11.40
2019-05-23T01:59:49.221Z,11.57
2019-05-23T02:02:18.896Z,11.83
2019-05-23T02:04:47.753Z,11.60
2019-05-23T02:07:16.898Z,13.07
2019-05-23T02:09:45.826Z,12.53
2019-05-23T02:12:14.722Z,12.33
2019-05-23T02:14:44.512Z,11.87
2019-05-23T02:17:13.430Z,11.43
2019-05-23T02:19:42.359Z,15.28
2019-05-23T02:22:12.197Z,13.10
2019-05-23T02:24:42.171Z,12.17
2019-05-23T02:27:11.055Z,13.93
2019-05-23T02:29:40.596Z,11.80
2019-05-23T02:32:09.542Z,12.93
2019-05-23T02:34:38.469Z,12.23
2019-05-23T02:37:10.573Z,12.43
2019-05-23T02:39:49.264Z,12.13
2019-05-23T02:42:37.640Z,15.78
2019-05-23T02:45:08.447Z,12.70
2019-05-23T02:47:38.187Z,14.63
2019-05-23T02:50:07.612Z,12.27
2019-05-23T02:52:39.761Z,11.93
2019-05-23T02:55:12.038Z,11.77
2019-05-23T02:57:41.178Z,12.40
2019-05-23T03:00:30.624Z,14.78
2019-05-23T03:03:04.797Z,11.73
2019-05-23T03:05:33.701Z,13.17
2019-05-23T03:08:02.635Z,13.33
2019-05-23T03:10:48.596Z,12.30
2019-05-23T03:13:17.796Z,13.30
2019-05-23T03:15:46.717Z,13.60
2019-05-23T03:18:15.778Z,13.13
2019-05-23T03:20:44.688Z,13.93
2019-05-23T03:23:13.604Z,16.32
2019-05-23T03:26:15.422Z,13.70
2019-05-23T03:28:44.335Z,13.47
2019-05-23T03:31:29.761Z,14.30
2019-05-23T03:33:49.080Z,13.33
2019-05-23T03:36:17.959Z,13.40
2019-05-23T03:38:46.879Z,13.97
2019-05-23T03:41:15.760Z,13.07
2019-05-23T03:43:44.676Z,14.77
2019-05-23T03:46:13.994Z,13.67
2019-05-23T03:48:42.933Z,13.90
2019-05-23T03:51:11.825Z,13.97
2019-05-23T03:53:41.245Z,14.13
2019-05-23T03:56:10.591Z,12.87
2019-05-23T03:58:39.529Z,13.23
2019-05-23T04:01:08.542Z,12.33
2019-05-23T04:03:40.025Z,13.83
2019-05-23T04:06:06.608Z,16.87
2019-05-23T04:08:35.499Z,15.00
2019-05-23T04:11:04.462Z,14.60
2019-05-23T04:13:33.380Z,12.97
2019-05-23T04:16:02.263Z,16.75
2019-05-23T04:18:31.221Z,13.90
2019-05-23T04:21:00.120Z,13.93
2019-05-23T04:23:29.038Z,13.50
2019-05-23T04:25:57.923Z,12.60
2019-05-23T04:28:26.853Z,14.80
2019-05-23T04:30:55.751Z,12.93
2019-05-23T04:33:24.650Z,14.10
2019-05-23T04:35:53.564Z,13.63
2019-05-23T04:38:22.467Z,12.73
2019-05-23T04:40:51.385Z,12.60
2019-05-23T04:43:20.283Z,12.43
2019-05-23T04:45:49.202Z,10.93
2019-05-23T04:48:18.100Z,12.27
2019-05-23T04:50:47.023Z,11.73
2019-05-23T04:53:15.928Z,13.10
2019-05-23T04:55:44.839Z,12.13
2019-05-23T04:58:13.829Z,12.63
2019-05-23T05:00:42.725Z,14.10
2019-05-23T05:03:11.685Z,12.83
2019-05-23T05:05:40.902Z,13.90
2019-05-23T05:08:10.014Z,16.17
2019-05-23T05:10:38.563Z,13.63
2019-05-23T05:13:07.539Z,15.07
2019-05-23T05:15:36.447Z,17.02
2019-05-23T05:18:05.421Z,15.00
2019-05-23T05:20:34.286Z,14.07
2019-05-23T05:23:03.201Z,14.83
2019-05-23T05:25:32.098Z,15.13
2019-05-23T05:28:00.973Z,15.53
2019-05-23T05:30:29.880Z,15.70
2019-05-23T05:32:58.785Z,15.83
2019-05-23T05:35:27.954Z,15.00
2019-05-23T05:37:56.949Z,15.00
2019-05-23T05:40:25.849Z,15.87
2019-05-23T05:42:54.762Z,16.23
2019-05-23T05:45:23.679Z,16.43
2019-05-23T05:47:52.566Z,18.77
2019-05-23T05:50:21.497Z,16.60
2019-05-23T05:52:50.424Z,17.03
2019-05-23T05:55:19.301Z,16.80
2019-05-23T05:57:48.181Z,17.73
2019-05-23T06:00:30.325Z,16.27
2019-05-23T06:03:04.599Z,17.27
2019-05-23T06:05:34.245Z,17.27
2019-05-23T06:08:03.494Z,18.40
2019-05-23T06:10:32.426Z,18.30
2019-05-23T06:13:01.332Z,19.70
2019-05-23T06:15:30.241Z,20.23
2019-05-23T06:17:59.253Z,20.77
2019-05-23T06:20:28.145Z,20.73
2019-05-23T06:22:57.058Z,21.05
2019-05-23T06:25:25.986Z,20.37
2019-05-23T06:27:54.871Z,22.45
2019-05-23T06:30:23.913Z,22.35
2019-05-23T06:32:52.806Z,25.70
2019-05-23T06:35:21.732Z,23.30
2019-05-23T06:37:50.669Z,22.95
2019-05-23T06:40:19.566Z,24.02
2019-05-23T06:42:50.961Z,24.23
2019-05-23T06:45:17.416Z,24.32
2019-05-23T06:47:46.322Z,23.90
2019-05-23T06:50:16.391Z,24.72
2019-05-23T06:52:45.365Z,25.37
2019-05-23T06:55:14.232Z,27.45
2019-05-23T06:57:43.139Z,26.97
2019-05-23T07:00:15.831Z,27.25
2019-05-23T07:02:45.188Z,27.70
2019-05-23T07:05:14.410Z,27.52
2019-05-23T07:07:46.712Z,27.50
2019-05-23T07:10:17.263Z,28.80
2019-05-23T07:12:46.612Z,29.02
2019-05-23T07:15:18.114Z,28.92
2019-05-23T07:17:47.286Z,27.62
2019-05-23T07:20:19.366Z,28.07
2019-05-23T07:22:48.804Z,27.15
2019-05-23T07:25:22.814Z,26.05
2019-05-23T07:27:52.135Z,24.67
2019-05-23T07:30:21.552Z,25.17
2019-05-23T07:32:50.881Z,23.83
2019-05-23T07:35:20.353Z,25.50
2019-05-23T07:37:49.439Z,23.67
2019-05-23T07:40:23.906Z,22.10
2019-05-23T07:42:53.197Z,22.55
2019-05-23T07:45:25.383Z,21.15
2019-05-23T07:47:55.073Z,22.02
2019-05-23T07:50:26.982Z,23.27
2019-05-23T07:52:57.763Z,23.27
2019-05-23T07:55:34.307Z,20.62
2019-05-23T07:58:13.588Z,22.27
2019-05-23T08:00:43.015Z,20.82
2019-05-23T08:03:12.563Z,21.45
2019-05-23T08:05:41.775Z,23.07
2019-05-23T08:08:13.596Z,22.17
2019-05-23T08:10:42.738Z,19.17
2019-05-23T08:13:12.112Z,18.92
2019-05-23T08:15:41.652Z,16.80
2019-05-23T08:18:11.323Z,18.50
2019-05-23T08:20:43.376Z,17.10
2019-05-23T08:23:13.417Z,15.63
2019-05-23T08:25:47.098Z,18.25
2019-05-23T08:28:20.991Z,16.20
2019-05-23T08:30:50.404Z,16.82
2019-05-23T08:33:23.309Z,16.07
2019-05-23T08:35:52.519Z,14.47
2019-05-23T08:38:21.633Z,15.90
2019-05-23T08:40:53.333Z,15.90
2019-05-23T08:43:23.368Z,17.30
2019-05-23T08:45:52.526Z,17.37
2019-05-23T08:48:22.375Z,15.65
2019-05-23T08:50:54.039Z,14.20
2019-05-23T08:53:30.792Z,15.13
2019-05-23T08:55:59.782Z,15.58
2019-05-23T08:58:29.509Z,15.83
2019-05-23T09:00:58.903Z,15.03
2019-05-23T09:03:28.109Z,16.93
2019-05-23T09:05:57.290Z,17.15
2019-05-23T09:08:28.814Z,18.52
2019-05-23T09:10:59.798Z,18.02
2019-05-23T09:13:27.361Z,17.48
2019-05-23T09:15:58.098Z,17.10
2019-05-23T09:18:30.295Z,18.75
2019-05-23T09:20:59.849Z,19.02
2019-05-23T09:23:29.099Z,17.95
2019-05-23T09:26:03.497Z,17.92
2019-05-23T09:28:35.396Z,16.85
2019-05-23T09:31:04.667Z,15.83
2019-05-23T09:33:33.855Z,14.00
2019-05-23T09:36:12.324Z,12.88
2019-05-23T09:38:41.518Z,13.78
2019-05-23T09:41:15.876Z,12.07
2019-05-23T09:43:45.307Z,12.45
2019-05-23T09:46:14.663Z,11.15
2019-05-23T09:48:47.723Z,12.15
2019-05-23T09:51:19.946Z,12.55
2019-05-23T09:53:49.505Z,12.68
2019-05-23T09:56:20.395Z,13.38
2019-05-23T09:58:51.382Z,11.22
2019-05-23T10:01:20.741Z,11.78
2019-05-23T10:04:01.759Z,14.58
2019-05-23T10:06:33.722Z,10.35
2019-05-23T10:09:06.228Z,9.05
2019-05-23T10:11:35.397Z,8.53
2019-05-23T10:14:07.229Z,9.75
2019-05-23T10:16:36.791Z,10.58
2019-05-23T10:19:06.286Z,9.08
2019-05-23T10:21:35.723Z,9.43
2019-05-23T10:24:07.755Z,9.48
2019-05-23T10:26:36.946Z,8.68
2019-05-23T10:29:07.979Z,8.98
2019-05-23T10:31:37.119Z,8.70
2019-05-23T10:34:06.361Z,9.40
2019-05-23T10:36:35.755Z,9.10
2019-05-23T10:39:12.813Z,8.70
2019-05-23T10:41:42.142Z,10.08
2019-05-23T10:44:14.448Z,8.95
2019-05-23T10:46:46.429Z,8.43
2019-05-23T10:49:15.690Z,8.35
2019-05-23T10:51:47.233Z,7.62
2019-05-23T10:54:16.902Z,7.40
2019-05-23T10:56:54.851Z,8.03
2019-05-23T10:59:26.827Z,7.28
2019-05-23T11:01:58.992Z,6.50
2019-05-23T11:04:28.143Z,7.30
2019-05-23T11:06:59.745Z,7.53
2019-05-23T11:09:37.706Z,7.80
2019-05-23T11:11:58.356Z,8.65
2019-05-23T11:14:28.290Z,8.40
2019-05-23T11:16:57.418Z,9.48
2019-05-23T11:19:29.700Z,7.85
2019-05-23T11:22:03.191Z,7.80
2019-05-23T11:24:29.952Z,6.42
2019-05-23T11:27:02.467Z,5.95
2019-05-23T11:29:34.077Z,6.30
2019-05-23T11:32:03.169Z,6.67
2019-05-23T11:34:34.534Z,6.45
2019-05-23T11:37:03.702Z,6.58
2019-05-23T11:39:32.875Z,6.35
2019-05-23T11:42:01.854Z,6.20
2019-05-23T11:44:33.760Z,5.30
2019-05-23T11:47:00.265Z,6.50
2019-05-23T11:49:29.340Z,6.40
2019-05-23T11:52:03.485Z,6.15
2019-05-23T11:54:32.706Z,5.70
2019-05-23T11:57:04.947Z,6.10
2019-05-23T11:59:34.149Z,6.50
2019-05-23T12:02:12.643Z,6.28
2019-05-23T12:04:45.015Z,5.97
2019-05-23T12:07:33.431Z,6.80
2019-05-23T12:10:05.848Z,5.67
2019-05-23T12:12:38.118Z,7.10
2019-05-23T12:15:08.098Z,6.33
2019-05-23T12:17:41.543Z,6.45
2019-05-23T12:20:11.150Z,5.83
2019-05-23T12:22:42.418Z,5.90
2019-05-23T12:25:21.979Z,5.03
2019-05-23T12:27:40.581Z,5.45
2019-05-23T12:30:09.846Z,4.70
2019-05-23T12:32:44.357Z,5.62
2019-05-23T12:35:13.548Z,6.15
2019-05-23T12:37:45.799Z,5.90
2019-05-23T12:40:15.048Z,7.25
2019-05-23T12:42:44.108Z,6.55
2019-05-23T12:45:13.285Z,6.25
2019-05-23T12:47:55.519Z,4.97
2019-05-23T12:50:27.146Z,5.50
2019-05-23T12:52:58.176Z,4.90
2019-05-23T12:55:27.631Z,6.42
2019-05-23T12:57:56.919Z,6.10
2019-05-23T13:00:44.078Z,6.45
2019-05-23T13:03:13.992Z,5.95
2019-05-23T13:05:46.006Z,8.30
2019-05-23T13:08:18.538Z,8.65
2019-05-23T13:10:48.135Z,6.85
2019-05-23T13:13:17.726Z,6.55
2019-05-23T13:15:49.903Z,7.33
2019-05-23T13:18:19.088Z,7.72
2019-05-23T13:20:48.154Z,8.05
2019-05-23T13:23:20.909Z,8.50
2019-05-23T13:25:46.773Z,8.33
2019-05-23T13:28:16.123Z,7.30
2019-05-23T13:30:45.455Z,8.00
2019-05-23T13:33:14.837Z,10.20
2019-05-23T13:35:43.969Z,10.53
2019-05-23T13:38:13.567Z,10.08
2019-05-23T13:40:42.946Z,10.23
2019-05-23T13:43:14.333Z,10.60
2019-05-23T13:45:43.378Z,9.58
2019-05-23T13:48:12.594Z,10.23
2019-05-23T13:50:46.368Z,10.55
2019-05-23T13:53:15.763Z,9.05
2019-05-23T13:55:48.069Z,9.05
2019-05-23T13:58:19.812Z,8.28
2019-05-23T14:00:51.778Z,8.90
2019-05-23T14:03:32.504Z,9.00
2019-05-23T14:06:01.897Z,9.38
2019-05-23T14:08:31.007Z,8.73
2019-05-23T14:11:00.062Z,8.03
2019-05-23T14:13:29.358Z,7.60
2019-05-23T14:16:04.043Z,7.45
2019-05-23T14:18:36.003Z,8.28
2019-05-23T14:21:05.135Z,7.67
2019-05-23T14:23:34.210Z,7.20
2019-05-23T14:26:03.621Z,7.70
2019-05-23T14:28:33.049Z,8.83
2019-05-23T14:31:34.871Z,7.75
2019-05-23T14:34:13.937Z,9.23
2019-05-23T14:36:52.124Z,8.33
2019-05-23T14:39:39.227Z,9.85
2019-05-23T14:42:45.575Z,10.10
2019-05-23T14:45:35.140Z,8.83
2019-05-23T14:48:12.989Z,10.43
2019-05-23T14:51:24.867Z,9.78
2019-05-23T14:53:55.219Z,10.15
2019-05-23T14:56:25.145Z,8.98
2019-05-23T14:58:54.371Z,8.88
2019-05-23T15:01:23.370Z,10.05
2019-05-23T15:03:52.205Z,9.33
2019-05-23T15:06:21.112Z,9.08
2019-05-23T15:08:51.818Z,9.08
2019-05-23T15:11:18.981Z,8.70
2019-05-23T15:13:47.824Z,9.25
2019-05-23T15:16:16.729Z,8.50
2019-05-23T15:18:45.608Z,8.70
2019-05-23T15:21:14.524Z,8.95
2019-05-23T15:23:43.405Z,9.60
2019-05-23T15:26:22.201Z,7.70
2019-05-23T15:28:41.240Z,7.65
2019-05-23T15:31:10.183Z,6.55
2019-05-23T15:33:39.087Z,7.37
2019-05-23T15:36:08.052Z,6.87
2019-05-23T15:38:36.910Z,6.85
2019-05-23T15:41:06.007Z,7.05
2019-05-23T15:43:34.842Z,6.85
2019-05-23T15:46:03.744Z,6.25
2019-05-23T15:48:32.688Z,5.50
2019-05-23T15:51:01.564Z,4.97
2019-05-23T15:53:48.422Z,5.25
2019-05-23T15:56:29.632Z,5.12
2019-05-23T15:59:17.566Z,4.87
2019-05-23T16:01:52.481Z,4.33
2019-05-23T16:04:21.398Z,4.25
2019-05-23T16:06:50.295Z,3.77
2019-05-23T16:09:29.344Z,3.80
2019-05-23T16:11:48.077Z,3.35
2019-05-23T16:14:16.980Z,3.58
2019-05-23T16:16:45.901Z,3.90
2019-05-23T16:19:14.819Z,4.47
2019-05-23T16:21:43.694Z,4.28
2019-05-23T16:24:12.592Z,3.50
2019-05-23T16:26:41.508Z,3.90
2019-05-23T16:29:10.432Z,3.42
2019-05-23T16:31:39.343Z,3.70
2019-05-23T16:34:08.330Z,3.80
2019-05-23T16:36:37.206Z,4.92
2019-05-23T16:39:07.736Z,4.10
2019-05-23T16:41:36.688Z,4.00
2019-05-23T16:44:05.742Z,3.30
2019-05-23T16:46:34.644Z,4.47
2019-05-23T16:49:03.592Z,3.80
2019-05-23T16:51:32.483Z,3.58
2019-05-23T16:54:01.478Z,3.83
2019-05-23T16:56:37.521Z,3.50
2019-05-23T16:59:22.745Z,3.70
2019-05-23T17:02:07.149Z,3.10
2019-05-23T17:05:09.417Z,3.00
2019-05-23T17:07:42.052Z,2.80
2019-05-23T17:10:24.720Z,2.67
2019-05-23T17:13:16.069Z,2.75
2019-05-23T17:15:52.074Z,3.22
2019-05-23T17:18:37.390Z,3.60
2019-05-23T17:21:40.719Z,2.92
2019-05-23T17:24:27.203Z,2.87
2019-05-23T17:27:15.206Z,2.65
2019-05-23T17:29:47.171Z,2.58
2019-05-23T17:32:18.381Z,2.90
2019-05-23T17:34:47.274Z,2.72
2019-05-23T17:37:16.161Z,2.85
2019-05-23T17:39:45.104Z,2.35
2019-05-23T17:42:14.044Z,2.45
2019-05-23T17:44:42.929Z,2.55
2019-05-23T17:47:11.836Z,2.30
2019-05-23T17:49:40.703Z,2.27
2019-05-23T17:52:09.760Z,2.35
2019-05-23T17:54:38.666Z,2.72
2019-05-23T17:57:07.759Z,2.80
2019-05-23T17:59:36.661Z,2.62
2019-05-23T18:02:05.608Z,2.60
2019-05-23T18:04:34.522Z,2.90
2019-05-23T18:07:03.473Z,2.75
2019-05-23T18:09:32.366Z,2.42
2019-05-23T18:12:01.247Z,2.65
2019-05-23T18:14:30.165Z,2.45
2019-05-23T18:16:59.070Z,3.00
2019-05-23T18:19:28.072Z,2.70
2019-05-23T18:21:56.991Z,2.75
2019-05-23T18:24:25.892Z,2.90
2019-05-23T18:26:54.842Z,3.17
2019-05-23T18:29:23.673Z,2.83
2019-05-23T18:31:52.551Z,2.55
2019-05-23T18:34:21.459Z,2.52
2019-05-23T18:36:50.348Z,2.95
2019-05-23T18:39:19.265Z,2.75
2019-05-23T18:41:48.181Z,2.60
2019-05-23T18:44:17.088Z,2.52
2019-05-23T18:46:47.184Z,3.00
2019-05-23T18:49:16.071Z,2.87
2019-05-23T18:51:44.964Z,2.50
2019-05-23T18:54:13.864Z,2.70
2019-05-23T18:56:42.795Z,2.10
2019-05-23T18:59:11.692Z,2.30
2019-05-23T19:01:40.626Z,2.50
2019-05-23T19:04:09.638Z,2.17
2019-05-23T19:06:38.523Z,2.37
2019-05-23T19:09:08.181Z,2.60
2019-05-23T19:11:37.114Z,2.70
2019-05-23T19:14:06.054Z,2.45
2019-05-23T19:16:34.936Z,2.65
2019-05-23T19:19:03.866Z,2.33
2019-05-23T19:21:32.763Z,2.30
2019-05-23T19:24:01.706Z,2.40
2019-05-23T19:26:31.025Z,2.37
2019-05-23T19:28:59.949Z,2.50
2019-05-23T19:31:28.848Z,2.27
2019-05-23T19:33:57.757Z,2.60
2019-05-23T19:36:26.659Z,2.30
2019-05-23T19:38:55.560Z,2.33
2019-05-23T19:41:36.794Z,2.17
2019-05-23T19:43:53.369Z,2.13
2019-05-23T19:46:22.279Z,2.40
2019-05-23T19:48:51.199Z,2.60
2019-05-23T19:51:20.118Z,2.30
2019-05-23T19:53:49.036Z,2.53
2019-05-23T19:56:17.937Z,2.53
2019-05-23T19:58:46.845Z,2.70
2019-05-23T20:01:16.068Z,2.60
2019-05-23T20:03:44.927Z,3.00
2019-05-23T20:06:14.670Z,2.40
2019-05-23T20:08:43.577Z,2.67
2019-05-23T20:11:12.532Z,2.50
2019-05-23T20:13:41.422Z,2.70
2019-05-23T20:16:10.884Z,2.83
2019-05-23T20:18:39.306Z,2.63
2019-05-23T20:21:12.136Z,2.70
2019-05-23T20:23:41.048Z,2.40
2019-05-23T20:26:10.009Z,2.50
2019-05-23T20:28:40.062Z,2.90
2019-05-23T20:31:07.807Z,2.40
2019-05-23T20:33:36.717Z,2.60
2019-05-23T20:36:11.941Z,2.67
2019-05-23T20:38:37.625Z,2.50
2019-05-23T20:41:06.688Z,2.57
2019-05-23T20:43:35.498Z,2.80
2019-05-23T20:46:04.482Z,2.77
2019-05-23T20:48:33.406Z,2.80
2019-05-23T20:51:02.291Z,2.23
2019-05-23T20:53:31.693Z,2.47
2019-05-23T20:56:00.618Z,2.43
2019-05-23T20:58:29.523Z,2.87
2019-05-23T21:01:06.388Z,2.53
2019-05-23T21:03:36.262Z,3.20
2019-05-23T21:06:04.348Z,2.90
2019-05-23T21:08:33.121Z,3.10
2019-05-23T21:11:02.019Z,3.07
2019-05-23T21:13:30.916Z,2.70
2019-05-23T21:15:59.827Z,3.00
2019-05-23T21:18:28.723Z,2.93
2019-05-23T21:20:57.622Z,2.97
2019-05-23T21:23:26.539Z,3.10
2019-05-23T21:26:01.202Z,2.90
2019-05-23T21:28:30.127Z,3.10
2019-05-23T21:30:59.060Z,3.20
2019-05-23T21:33:27.961Z,2.93
2019-05-23T21:35:56.835Z,3.17
2019-05-23T21:38:25.728Z,3.30
2019-05-23T21:40:54.602Z,2.90
2019-05-23T21:43:23.510Z,3.10
2019-05-23T21:45:52.376Z,3.20
2019-05-23T21:48:21.278Z,3.10
2019-05-23T21:50:50.159Z,2.97
2019-05-23T21:53:19.137Z,3.37
2019-05-23T21:55:47.967Z,3.37
2019-05-23T21:58:16.908Z,3.60
2019-05-23T22:01:26.756Z,3.70
2019-05-23T22:04:29.722Z,3.75
2019-05-23T22:07:02.824Z,3.60
2019-05-23T22:09:31.748Z,3.77
2019-05-23T22:12:01.385Z,3.43
2019-05-23T22:14:30.278Z,3.63
2019-05-23T22:16:59.162Z,3.97
2019-05-23T22:19:28.062Z,3.23
2019-05-23T22:21:56.978Z,3.77
2019-05-23T22:24:25.892Z,3.67
2019-05-23T22:26:54.771Z,3.90
2019-05-23T22:29:23.736Z,3.57
2019-05-23T22:31:56.281Z,3.92
2019-05-23T22:34:55.862Z,3.17
2019-05-23T22:37:26.036Z,3.70
2019-05-23T22:39:54.968Z,4.07
2019-05-23T22:42:24.459Z,4.33
2019-05-23T22:44:53.351Z,4.87
2019-05-23T22:47:22.261Z,4.50
2019-05-23T22:49:51.181Z,4.37
2019-05-23T22:52:20.129Z,4.27
2019-05-23T22:54:48.962Z,4.30
2019-05-23T22:57:17.852Z,4.47
2019-05-23T22:59:46.743Z,4.50
2019-05-23T23:02:16.473Z,4.47
2019-05-23T23:04:45.399Z,4.50
2019-05-23T23:07:14.276Z,4.53
2019-05-23T23:09:43.193Z,4.40
2019-05-23T23:12:12.084Z,5.00
2019-05-23T23:14:40.979Z,4.13
2019-05-23T23:17:09.942Z,4.57
2019-05-23T23:19:38.930Z,5.10
2019-05-23T23:22:08.181Z,5.33
2019-05-23T23:24:37.089Z,4.90
2019-05-23T23:27:05.964Z,5.20
2019-05-23T23:29:34.873Z,5.03
2019-05-23T23:32:04.199Z,5.67
2019-05-23T23:34:32.703Z,5.53
2019-05-23T23:37:01.614Z,5.80
2019-05-23T23:39:30.518Z,5.43
2019-05-23T23:41:59.422Z,5.67
2019-05-23T23:44:36.499Z,4.93
2019-05-23T23:47:23.448Z,5.03
2019-05-23T23:50:10.113Z,4.60
2019-05-23T23:52:56.911Z,5.17
2019-05-23T23:55:43.256Z,5.30
2019-05-23T23:58:11.315Z,5.40
