createdAt,value
2023-05-14T00:01:04.519Z,1020.6
2023-05-14T00:06:04.622Z,1020.6
2023-05-14T00:11:04.535Z,1020.6
2023-05-14T00:16:04.629Z,1020.5
2023-05-14T00:21:06.796Z,1020.4
2023-05-14T00:26:04.595Z,1020.5
2023-05-14T00:31:04.546Z,1020.4
2023-05-14T00:36:05.833Z,1020.3
2023-05-14T00:41:04.523Z,1020.3
2023-05-14T00:51:06.788Z,1020.2
2023-05-14T00:56:05.838Z,1020.1
2023-05-14T01:01:04.527Z,1020.0
2023-05-14T01:06:04.650Z,1019.9
2023-05-14T01:11:06.835Z,1019.9
2023-05-14T01:16:04.653Z,1019.8
2023-05-14T01:21:04.540Z,1019.8
2023-05-14T01:26:05.771Z,1019.7
2023-05-14T01:31:04.555Z,1019.7
2023-05-14T01:36:04.652Z,1019.6
2023-05-14T01:41:05.796Z,1019.6
2023-05-14T01:51:06.848Z,1019.5
2023-05-14T01:56:06.827Z,1019.5
2023-05-14T02:01:04.592Z,1019.4
2023-05-14T02:06:06.854Z,1019.4
2023-05-14T02:11:04.530Z,1019.3
2023-05-14T02:16:05.867Z,1019.3
2023-05-14T02:21:05.803Z,1019.3
2023-05-14T02:26:05.828Z,1019.2
2023-05-14T02:31:04.598Z,1019.1
2023-05-14T02:36:04.652Z,1019.1
2023-05-14T02:41:04.555Z,1019.1
2023-05-14T02:46:05.798Z,1019.0
2023-05-14T02:51:05.797Z,1019.0
2023-05-14T02:56:05.825Z,1019.0
2023-05-14T03:06:04.627Z,1018.9
2023-05-14T03:11:04.583Z,1018.8
2023-05-14T03:16:05.800Z,1018.8
2023-05-14T03:21:05.800Z,1018.7
2023-05-14T03:26:05.805Z,1018.6
2023-05-14T03:31:04.571Z,1018.7
2023-05-14T03:36:04.648Z,1018.6
2023-05-14T03:41:04.544Z,1018.6
2023-05-14T03:46:04.658Z,1018.7
2023-05-14T03:51:04.529Z,1018.5
2023-05-14T04:01:04.538Z,1018.4
2023-05-14T04:06:05.849Z,1018.4
2023-05-14T04:11:05.796Z,1018.5
2023-05-14T04:16:04.677Z,1018.4
2023-05-14T04:21:06.781Z,1018.4
2023-05-14T04:26:05.806Z,1018.3
2023-05-14T04:31:04.554Z,1018.3
2023-05-14T04:36:04.647Z,1018.3
2023-05-14T04:41:05.803Z,1018.2
2023-05-14T04:46:04.722Z,1018.2
2023-05-14T04:51:06.350Z,1018.2
2023-05-14T04:56:06.832Z,1018.1
2023-05-14T05:01:04.624Z,1018.1
2023-05-14T05:06:05.802Z,1018.1
2023-05-14T05:11:04.545Z,1018.0
2023-05-14T05:16:04.664Z,1018.0
2023-05-14T05:21:04.537Z,1017.9
2023-05-14T05:26:05.797Z,1017.9
2023-05-14T05:31:04.605Z,1017.9
2023-05-14T05:36:04.625Z,1018.0
2023-05-14T05:51:06.917Z,1017.9
2023-05-14T05:56:05.797Z,1017.9
2023-05-14T06:01:04.567Z,1017.8
2023-05-14T06:06:05.990Z,1017.8
2023-05-14T06:11:04.564Z,1017.7
2023-05-14T06:16:04.681Z,1017.7
2023-05-14T06:26:04.643Z,1017.7
2023-05-14T06:46:04.663Z,1017.5
2023-05-14T06:51:05.829Z,1017.4
2023-05-14T06:56:04.630Z,1017.4
2023-05-14T07:01:04.615Z,1017.4
2023-05-14T07:06:05.792Z,1017.4
2023-05-14T07:21:04.574Z,1017.2
2023-05-14T07:31:06.657Z,1017.2
2023-05-14T07:36:07.820Z,1017.2
2023-05-14T07:41:04.576Z,1017.1
2023-05-14T07:46:04.773Z,1017.1
2023-05-14T07:51:04.596Z,1017.1
2023-05-14T07:56:04.656Z,1017.2
2023-05-14T08:01:06.854Z,1017.1
2023-05-14T08:11:07.677Z,1017.1
2023-05-14T08:16:04.655Z,1017.1
2023-05-14T08:21:04.622Z,1017.1
2023-05-14T08:26:04.652Z,1017.0
2023-05-14T08:36:04.719Z,1016.9
2023-05-14T08:46:04.754Z,1017.0
2023-05-14T08:51:07.852Z,1016.8
2023-05-14T08:56:04.668Z,1016.7
2023-05-14T09:11:06.977Z,1016.6
2023-05-14T09:16:04.710Z,1016.5
2023-05-14T09:21:05.870Z,1016.4
2023-05-14T09:26:04.706Z,1016.4
2023-05-14T09:36:04.675Z,1016.3
2023-05-14T09:41:04.607Z,1016.4
2023-05-14T09:46:04.708Z,1016.2
2023-05-14T09:51:05.869Z,1016.2
2023-05-14T09:56:05.854Z,1016.1
2023-05-14T10:01:05.876Z,1016.1
2023-05-14T10:06:04.691Z,1016.1
2023-05-14T10:16:04.725Z,1015.9
2023-05-14T10:21:04.603Z,1016.0
2023-05-14T10:31:09.003Z,1015.9
2023-05-14T10:36:09.924Z,1015.8
2023-05-14T10:41:07.070Z,1015.7
2023-05-14T10:56:07.649Z,1015.5
2023-05-14T11:06:04.789Z,1015.2
2023-05-14T11:11:04.624Z,1015.3
2023-05-14T11:16:15.627Z,1015.2
2023-05-14T11:21:04.643Z,1015.2
2023-05-14T11:26:05.909Z,1015.2
2023-05-14T11:31:04.594Z,1015.1
2023-05-14T11:36:04.718Z,1015.1
2023-05-14T11:41:05.867Z,1015.1
2023-05-14T11:46:06.864Z,1015.1
2023-05-14T11:51:05.898Z,1015.1
2023-05-14T11:56:07.696Z,1015.0
2023-05-14T12:01:04.616Z,1015.0
2023-05-14T12:06:04.632Z,1015.0
2023-05-14T12:11:07.663Z,1014.8
2023-05-14T12:21:06.890Z,1014.6
2023-05-14T12:26:05.858Z,1014.5
2023-05-14T12:36:20.680Z,1014.5
2023-05-14T12:46:06.613Z,1014.3
2023-05-14T12:51:07.859Z,1014.3
2023-05-14T12:56:06.601Z,1014.2
2023-05-14T13:01:06.651Z,1014.2
2023-05-14T13:06:04.619Z,1014.1
2023-05-14T13:11:06.893Z,1014.1
2023-05-14T13:16:06.858Z,1014.0
2023-05-14T13:21:04.619Z,1014.0
2023-05-14T13:26:04.803Z,1013.9
2023-05-14T13:31:04.619Z,1013.8
2023-05-14T13:36:09.913Z,1013.8
2023-05-14T13:41:04.588Z,1013.8
2023-05-14T13:46:04.756Z,1013.7
2023-05-14T13:56:06.957Z,1013.6
2023-05-14T14:06:06.925Z,1013.4
2023-05-14T14:11:04.600Z,1013.3
2023-05-14T14:16:04.671Z,1013.2
2023-05-14T14:21:04.615Z,1013.2
2023-05-14T14:26:05.847Z,1013.1
2023-05-14T14:36:04.660Z,1013.0
2023-05-14T14:46:08.789Z,1012.9
2023-05-14T14:51:09.189Z,1012.9
2023-05-14T14:56:04.654Z,1012.9
2023-05-14T15:01:09.249Z,1012.8
2023-05-14T15:06:04.791Z,1012.8
2023-05-14T15:11:09.887Z,1012.7
2023-05-14T15:16:07.887Z,1012.6
2023-05-14T15:21:07.886Z,1012.6
2023-05-14T15:26:04.564Z,1012.5
2023-05-14T15:36:04.682Z,1012.5
2023-05-14T15:41:04.584Z,1012.5
2023-05-14T15:46:04.668Z,1012.5
2023-05-14T15:51:05.874Z,1012.4
2023-05-14T15:56:06.894Z,1012.4
2023-05-14T16:01:04.621Z,1012.3
2023-05-14T16:06:06.898Z,1012.3
2023-05-14T16:11:05.869Z,1012.2
2023-05-14T16:16:05.887Z,1012.2
2023-05-14T16:26:04.634Z,1012.1
2023-05-14T16:31:08.995Z,1012.1
2023-05-14T16:36:04.726Z,1012.2
2023-05-14T16:41:06.951Z,1012.2
2023-05-14T16:46:04.737Z,1012.3
2023-05-14T16:56:04.730Z,1012.4
2023-05-14T17:01:05.344Z,1012.4
2023-05-14T17:06:06.859Z,1012.6
2023-05-14T17:16:07.992Z,1012.6
2023-05-14T17:21:10.150Z,1012.5
2023-05-14T17:26:04.709Z,1012.5
2023-05-14T17:31:04.647Z,1012.5
2023-05-14T17:36:04.703Z,1012.5
2023-05-14T17:41:06.901Z,1012.4
2023-05-14T17:46:04.741Z,1012.4
2023-05-14T17:56:04.744Z,1012.3
2023-05-14T18:01:08.717Z,1012.2
2023-05-14T18:06:06.929Z,1012.2
2023-05-14T18:11:05.939Z,1012.3
2023-05-14T18:16:04.797Z,1012.4
2023-05-14T18:21:05.948Z,1012.4
2023-05-14T18:26:04.749Z,1012.5
2023-05-14T18:31:06.002Z,1012.5
2023-05-14T18:41:06.825Z,1012.5
2023-05-14T18:46:06.770Z,1012.5
2023-05-14T18:51:05.931Z,1012.5
2023-05-14T18:56:04.815Z,1012.6
2023-05-14T19:01:05.993Z,1012.6
2023-05-14T19:06:04.766Z,1012.6
2023-05-14T19:11:04.728Z,1012.7
2023-05-14T19:16:04.798Z,1012.6
2023-05-14T19:21:04.690Z,1012.7
2023-05-14T19:26:04.800Z,1012.7
2023-05-14T19:31:04.710Z,1012.8
2023-05-14T19:41:04.705Z,1012.9
2023-05-14T19:46:06.219Z,1012.9
2023-05-14T19:51:05.956Z,1013.0
2023-05-14T20:01:04.788Z,1013.1
2023-05-14T20:11:08.075Z,1013.2
2023-05-14T20:16:05.979Z,1013.1
2023-05-14T20:21:04.716Z,1013.2
2023-05-14T20:26:04.800Z,1013.2
2023-05-14T20:31:06.062Z,1013.1
2023-05-14T20:46:06.137Z,1013.1
2023-05-14T20:51:05.959Z,1013.1
2023-05-14T20:56:04.843Z,1013.1
2023-05-14T21:06:04.835Z,1013.1
2023-05-14T21:11:06.001Z,1013.2
2023-05-14T21:16:04.878Z,1013.2
2023-05-14T21:21:06.012Z,1013.3
2023-05-14T21:31:04.751Z,1013.2
2023-05-14T21:36:06.983Z,1013.1
2023-05-14T21:41:04.768Z,1013.1
2023-05-14T21:46:04.833Z,1013.1
2023-05-14T21:51:04.728Z,1013.1
2023-05-14T21:56:06.090Z,1013.0
2023-05-14T22:06:04.848Z,1013.1
2023-05-14T22:11:06.871Z,1013.1
2023-05-14T22:16:12.645Z,1013.1
2023-05-14T22:21:07.020Z,1013.2
2023-05-14T22:26:04.818Z,1013.2
2023-05-14T22:31:04.785Z,1013.2
2023-05-14T22:36:04.821Z,1013.1
2023-05-14T22:46:04.900Z,1013.2
2023-05-14T22:56:04.834Z,1013.2
2023-05-14T23:06:06.114Z,1013.0
2023-05-14T23:16:04.887Z,1013.0
2023-05-14T23:21:04.761Z,1013.2
2023-05-14T23:26:06.005Z,1013.2
2023-05-14T23:31:04.794Z,1013.2
2023-05-14T23:36:04.833Z,1013.3
2023-05-14T23:51:07.130Z,1013.4
2023-05-14T23:56:04.926Z,1013.4
