createdAt,value
2022-08-09T00:02:13.985Z,62.80
2022-08-09T00:18:05.171Z,65.18
2022-08-09T00:32:38.435Z,69.41
2022-08-09T00:47:40.731Z,71.07
2022-08-09T01:02:55.590Z,75.95
2022-08-09T01:18:29.855Z,72.78
2022-08-09T01:33:37.584Z,69.73
2022-08-09T01:48:42.289Z,69.31
2022-08-09T02:03:46.123Z,71.93
2022-08-09T02:18:49.422Z,73.03
2022-08-09T02:34:07.353Z,73.34
2022-08-09T02:49:19.515Z,74.00
2022-08-09T03:04:32.308Z,74.04
2022-08-09T03:19:59.311Z,73.93
2022-08-09T03:34:58.139Z,73.29
2022-08-09T03:50:01.555Z,73.83
2022-08-09T04:05:17.304Z,72.56
2022-08-09T04:20:28.971Z,71.04
2022-08-09T04:35:32.785Z,69.06
2022-08-09T04:50:38.115Z,67.49
2022-08-09T05:05:52.278Z,65.76
2022-08-09T05:20:54.717Z,61.54
2022-08-09T05:35:57.203Z,60.86
2022-08-09T05:51:16.841Z,57.37
2022-08-09T06:06:21.259Z,52.93
2022-08-09T06:21:24.241Z,50.49
2022-08-09T06:36:27.388Z,45.42
2022-08-09T06:51:39.918Z,43.66
2022-08-09T07:06:42.100Z,42.27
2022-08-09T07:21:55.651Z,41.18
2022-08-09T07:37:02.763Z,40.33
2022-08-09T07:52:17.817Z,38.63
2022-08-09T08:08:06.501Z,36.74
2022-08-09T08:22:41.941Z,35.69
2022-08-09T08:38:04.419Z,33.75
2022-08-09T08:53:21.907Z,32.03
2022-08-09T09:08:30.082Z,29.97
2022-08-09T09:23:49.587Z,29.22
2022-08-09T09:39:09.996Z,28.32
2022-08-09T09:54:21.009Z,28.35
2022-08-09T10:09:24.181Z,27.15
2022-08-09T10:24:35.845Z,26.65
2022-08-09T10:39:49.272Z,23.82
2022-08-09T10:54:53.882Z,23.11
2022-08-09T11:09:59.815Z,22.46
2022-08-09T11:25:45.632Z,19.67
2022-08-09T11:40:52.985Z,19.88
2022-08-09T11:56:02.593Z,21.48
2022-08-09T12:11:05.224Z,23.46
2022-08-09T12:26:25.481Z,21.73
2022-08-09T12:41:39.757Z,22.33
2022-08-09T12:56:51.257Z,22.88
2022-08-09T13:12:02.517Z,22.35
2022-08-09T13:27:08.437Z,23.97
2022-08-09T13:42:13.393Z,24.48
2022-08-09T13:57:36.575Z,24.39
2022-08-09T14:12:38.086Z,24.38
2022-08-09T14:27:56.851Z,24.93
2022-08-09T14:42:59.340Z,24.93
2022-08-09T14:58:04.835Z,26.44
2022-08-09T15:30:56.162Z,26.09
2022-08-09T15:45:14.057Z,26.63
2022-08-09T16:00:26.765Z,26.83
2022-08-09T16:16:10.306Z,27.49
2022-08-09T16:30:58.717Z,28.53
2022-08-09T16:46:01.605Z,29.95
2022-08-09T17:01:03.989Z,31.25
2022-08-09T17:16:06.449Z,32.32
2022-08-09T17:31:09.730Z,33.54
2022-08-09T17:46:11.609Z,35.24
2022-08-09T18:01:22.682Z,35.75
2022-08-09T18:16:29.547Z,36.94
2022-08-09T18:31:55.213Z,38.21
2022-08-09T18:47:07.776Z,40.68
2022-08-09T19:02:15.056Z,43.54
2022-08-09T19:17:18.450Z,45.79
2022-08-09T19:32:26.631Z,47.77
2022-08-09T19:47:31.516Z,49.35
2022-08-09T20:04:07.558Z,51.09
2022-08-09T20:18:02.412Z,53.20
2022-08-09T20:33:04.402Z,55.76
2022-08-09T20:48:08.462Z,58.44
2022-08-09T21:03:13.202Z,60.81
2022-08-09T21:18:27.451Z,62.95
2022-08-09T21:33:36.238Z,65.17
2022-08-09T21:48:39.857Z,66.99
2022-08-09T22:03:48.395Z,70.62
2022-08-09T22:19:01.198Z,72.89
2022-08-09T22:34:14.476Z,75.04
2022-08-09T22:49:17.160Z,77.13
2022-08-09T23:04:19.550Z,78.75
2022-08-09T23:19:21.460Z,79.82
2022-08-09T23:34:23.396Z,81.14
2022-08-09T23:49:26.310Z,82.22
