createdAt,value
2018-12-18T00:00:34.656Z,95.62
2018-12-18T00:03:01.436Z,95.28
2018-12-18T00:05:34.244Z,95.75
2018-12-18T00:08:01.352Z,93.45
2018-12-18T00:10:33.691Z,94.18
2018-12-18T00:13:00.460Z,94.03
2018-12-18T00:15:27.212Z,95.14
2018-12-18T00:17:54.080Z,95.13
2018-12-18T00:20:20.822Z,94.98
2018-12-18T00:22:47.584Z,94.47
2018-12-18T00:25:14.324Z,94.60
2018-12-18T00:27:41.081Z,94.05
2018-12-18T00:30:07.839Z,93.91
2018-12-18T00:32:34.604Z,94.12
2018-12-18T00:35:01.362Z,94.58
2018-12-18T00:37:28.127Z,94.88
2018-12-18T00:39:54.881Z,94.50
2018-12-18T00:42:21.653Z,92.61
2018-12-18T00:44:48.401Z,92.73
2018-12-18T00:47:15.140Z,94.04
2018-12-18T00:49:41.896Z,93.88
2018-12-18T00:52:08.636Z,94.31
2018-12-18T00:54:35.392Z,94.56
2018-12-18T00:57:02.148Z,94.51
2018-12-18T00:59:28.960Z,93.85
2018-12-18T01:02:00.144Z,94.63
2018-12-18T01:04:27.328Z,94.63
2018-12-18T01:06:54.076Z,94.88
2018-12-18T01:09:20.852Z,96.12
2018-12-18T01:11:47.601Z,95.98
2018-12-18T01:14:14.369Z,95.16
2018-12-18T01:16:41.156Z,95.38
2018-12-18T01:19:07.909Z,96.11
2018-12-18T01:21:34.660Z,97.50
2018-12-18T01:24:01.437Z,97.20
2018-12-18T01:26:28.176Z,97.29
2018-12-18T01:28:54.948Z,96.63
2018-12-18T01:31:21.696Z,96.37
2018-12-18T01:33:48.461Z,96.18
2018-12-18T01:36:15.195Z,95.99
2018-12-18T01:38:41.950Z,95.70
2018-12-18T01:41:08.692Z,95.44
2018-12-18T01:43:35.460Z,94.91
2018-12-18T01:46:02.200Z,93.85
2018-12-18T01:48:28.956Z,92.61
2018-12-18T01:50:55.708Z,94.15
2018-12-18T01:53:22.468Z,95.43
2018-12-18T01:55:49.205Z,94.99
2018-12-18T01:58:15.964Z,95.37
2018-12-18T02:00:42.708Z,95.29
2018-12-18T02:03:09.492Z,95.79
2018-12-18T02:05:36.240Z,95.96
2018-12-18T02:08:02.986Z,95.79
2018-12-18T02:10:29.753Z,96.73
2018-12-18T02:12:56.500Z,97.22
2018-12-18T02:15:23.272Z,97.38
2018-12-18T02:17:50.011Z,94.96
2018-12-18T02:20:16.876Z,94.91
2018-12-18T02:22:43.633Z,95.38
2018-12-18T02:25:10.393Z,96.26
2018-12-18T02:27:37.147Z,97.23
2018-12-18T02:30:04.779Z,96.29
2018-12-18T02:32:31.522Z,94.42
2018-12-18T02:34:58.284Z,95.06
2018-12-18T02:37:25.033Z,95.41
2018-12-18T02:39:51.789Z,96.23
2018-12-18T02:42:18.544Z,96.14
2018-12-18T02:44:45.344Z,96.11
2018-12-18T02:47:12.082Z,97.17
2018-12-18T02:49:38.856Z,98.02
2018-12-18T02:52:05.595Z,97.78
2018-12-18T02:54:32.360Z,97.00
2018-12-18T02:56:59.099Z,95.39
2018-12-18T02:59:25.890Z,95.85
2018-12-18T03:01:52.652Z,93.67
2018-12-18T03:04:21.793Z,96.17
2018-12-18T03:06:46.160Z,97.18
2018-12-18T03:09:12.921Z,98.13
2018-12-18T03:11:39.668Z,98.59
2018-12-18T03:14:06.425Z,98.72
2018-12-18T03:16:33.172Z,98.96
2018-12-18T03:18:59.944Z,99.00
2018-12-18T03:21:26.697Z,98.49
2018-12-18T03:23:53.468Z,98.46
2018-12-18T03:26:20.210Z,98.65
2018-12-18T03:28:46.977Z,99.33
2018-12-18T03:31:13.725Z,99.79
2018-12-18T03:33:40.492Z,97.83
2018-12-18T03:36:07.233Z,98.68
2018-12-18T03:38:33.987Z,99.11
2018-12-18T03:41:00.729Z,99.04
2018-12-18T03:43:27.472Z,99.38
2018-12-18T03:45:54.246Z,100.00
2018-12-18T03:48:20.981Z,100.00
2018-12-18T03:50:47.744Z,100.00
2018-12-18T03:53:14.481Z,100.00
2018-12-18T03:55:41.244Z,99.79
2018-12-18T03:58:07.985Z,99.72
2018-12-18T04:00:34.752Z,99.66
2018-12-18T04:03:01.514Z,99.42
2018-12-18T04:05:28.276Z,98.55
2018-12-18T04:07:55.024Z,99.05
2018-12-18T04:10:21.797Z,98.96
2018-12-18T04:12:48.533Z,97.94
2018-12-18T04:15:15.303Z,98.17
2018-12-18T04:17:42.041Z,97.63
2018-12-18T04:20:08.800Z,97.69
2018-12-18T04:22:35.542Z,98.16
2018-12-18T04:25:02.316Z,98.03
2018-12-18T04:27:29.054Z,98.46
2018-12-18T04:29:55.824Z,98.13
2018-12-18T04:32:22.565Z,96.64
2018-12-18T04:34:49.325Z,96.70
2018-12-18T04:37:16.064Z,97.19
2018-12-18T04:39:42.838Z,97.21
2018-12-18T04:42:09.572Z,96.97
2018-12-18T04:44:36.333Z,97.89
2018-12-18T04:47:03.081Z,98.04
2018-12-18T04:49:29.844Z,98.90
2018-12-18T04:51:56.584Z,96.64
2018-12-18T04:54:23.355Z,97.43
2018-12-18T04:56:50.119Z,98.08
2018-12-18T04:59:16.883Z,98.35
2018-12-18T05:01:43.626Z,99.33
2018-12-18T05:04:10.401Z,98.55
2018-12-18T05:06:37.148Z,97.93
2018-12-18T05:09:07.100Z,97.70
2018-12-18T05:11:33.847Z,97.54
2018-12-18T05:14:00.600Z,97.11
2018-12-18T05:16:27.332Z,94.55
2018-12-18T05:18:54.124Z,95.80
2018-12-18T05:21:20.893Z,94.04
2018-12-18T05:23:47.637Z,92.70
2018-12-18T05:26:14.531Z,94.94
2018-12-18T05:28:41.266Z,96.74
2018-12-18T05:31:08.012Z,98.74
2018-12-18T05:33:34.741Z,99.40
2018-12-18T05:36:01.508Z,98.81
2018-12-18T05:38:28.260Z,98.03
2018-12-18T05:40:55.030Z,99.40
2018-12-18T05:43:21.803Z,98.87
2018-12-18T05:45:48.616Z,96.87
2018-12-18T05:48:15.592Z,94.74
2018-12-18T05:50:42.358Z,93.92
2018-12-18T05:53:09.088Z,95.15
2018-12-18T05:55:35.913Z,95.12
2018-12-18T05:58:02.636Z,95.13
2018-12-18T06:00:29.396Z,94.11
2018-12-18T06:02:56.153Z,94.60
2018-12-18T06:05:22.903Z,93.95
2018-12-18T06:07:49.661Z,94.91
2018-12-18T06:10:16.417Z,93.66
2018-12-18T06:12:43.181Z,94.21
2018-12-18T06:15:09.944Z,93.20
2018-12-18T06:17:36.684Z,95.41
2018-12-18T06:20:03.520Z,94.38
2018-12-18T06:22:30.307Z,93.01
2018-12-18T06:24:57.016Z,92.88
2018-12-18T06:27:23.760Z,94.99
2018-12-18T06:29:50.532Z,93.99
2018-12-18T06:32:17.276Z,95.09
2018-12-18T06:34:44.050Z,95.98
2018-12-18T06:37:10.784Z,93.89
2018-12-18T06:39:37.610Z,95.32
2018-12-18T06:42:04.357Z,95.95
2018-12-18T06:44:31.144Z,96.27
2018-12-18T06:46:57.892Z,96.52
2018-12-18T06:49:24.659Z,95.88
2018-12-18T06:51:51.413Z,96.15
2018-12-18T06:54:18.172Z,96.08
2018-12-18T06:56:44.932Z,96.14
2018-12-18T06:59:11.668Z,97.25
2018-12-18T07:01:38.440Z,97.13
2018-12-18T07:04:05.181Z,97.29
2018-12-18T07:06:32.044Z,96.93
2018-12-18T07:08:58.778Z,96.88
2018-12-18T07:11:25.525Z,96.97
2018-12-18T07:13:52.277Z,97.66
2018-12-18T07:16:19.032Z,95.93
2018-12-18T07:18:45.772Z,96.60
2018-12-18T07:21:12.564Z,96.93
2018-12-18T07:23:39.320Z,96.82
2018-12-18T07:26:06.092Z,96.15
2018-12-18T07:28:32.836Z,96.52
2018-12-18T07:30:59.610Z,94.54
2018-12-18T07:33:26.360Z,95.46
2018-12-18T07:35:53.139Z,96.50
2018-12-18T07:38:19.872Z,96.75
2018-12-18T07:40:46.637Z,96.46
2018-12-18T07:43:13.392Z,94.66
2018-12-18T07:45:40.154Z,94.88
2018-12-18T07:48:06.967Z,95.78
2018-12-18T07:50:33.664Z,95.82
2018-12-18T07:53:00.444Z,95.22
2018-12-18T07:55:27.220Z,93.35
2018-12-18T07:57:53.971Z,93.99
2018-12-18T08:00:20.737Z,95.40
2018-12-18T08:02:47.484Z,96.16
2018-12-18T08:05:14.244Z,96.51
2018-12-18T08:07:40.988Z,95.86
2018-12-18T08:10:07.763Z,95.58
2018-12-18T08:12:34.507Z,95.17
2018-12-18T08:15:01.252Z,95.63
2018-12-18T08:17:28.002Z,95.64
2018-12-18T08:19:54.768Z,95.96
2018-12-18T08:22:21.504Z,95.97
2018-12-18T08:24:48.262Z,96.30
2018-12-18T08:27:15.011Z,96.71
2018-12-18T08:29:41.748Z,95.96
2018-12-18T08:32:09.569Z,95.73
2018-12-18T08:34:35.260Z,95.30
2018-12-18T08:37:02.024Z,94.44
2018-12-18T08:39:28.775Z,94.73
2018-12-18T08:41:55.517Z,94.86
2018-12-18T08:44:22.249Z,94.88
2018-12-18T08:46:49.020Z,94.67
2018-12-18T08:49:15.741Z,94.94
2018-12-18T08:51:42.504Z,95.42
2018-12-18T08:54:09.260Z,95.79
2018-12-18T08:56:36.065Z,95.48
2018-12-18T08:59:02.792Z,94.94
2018-12-18T09:01:29.544Z,94.37
2018-12-18T09:03:56.288Z,94.04
2018-12-18T09:06:23.052Z,92.75
2018-12-18T09:08:49.799Z,92.11
2018-12-18T09:11:16.557Z,93.27
2018-12-18T09:13:43.292Z,94.61
2018-12-18T09:16:15.864Z,94.81
2018-12-18T09:18:42.604Z,94.06
2018-12-18T09:21:09.373Z,92.68
2018-12-18T09:23:36.113Z,92.71
2018-12-18T09:26:02.876Z,92.85
2018-12-18T09:28:29.609Z,92.89
2018-12-18T09:30:56.365Z,93.65
2018-12-18T09:33:23.120Z,94.39
2018-12-18T09:35:50.037Z,92.74
2018-12-18T09:38:22.304Z,93.57
2018-12-18T09:40:54.924Z,94.71
2018-12-18T09:43:27.440Z,94.00
2018-12-18T09:45:54.208Z,93.50
2018-12-18T09:48:21.024Z,94.32
2018-12-18T09:50:47.788Z,95.02
2018-12-18T09:53:14.680Z,95.75
2018-12-18T09:55:41.451Z,96.32
2018-12-18T09:58:11.072Z,96.61
2018-12-18T10:00:37.900Z,95.75
2018-12-18T10:03:04.664Z,95.87
2018-12-18T10:05:31.416Z,95.77
2018-12-18T10:07:58.176Z,96.35
2018-12-18T10:10:24.982Z,96.13
2018-12-18T10:12:55.460Z,97.52
2018-12-18T10:15:22.708Z,97.74
2018-12-18T10:17:49.455Z,97.38
2018-12-18T10:20:16.192Z,97.63
2018-12-18T10:22:42.944Z,98.24
2018-12-18T10:25:09.674Z,97.68
2018-12-18T10:27:36.408Z,99.37
2018-12-18T10:30:03.200Z,99.61
2018-12-18T10:32:29.931Z,99.32
2018-12-18T10:34:56.689Z,98.05
2018-12-18T10:37:23.421Z,97.54
2018-12-18T10:39:50.184Z,97.79
2018-12-18T10:42:16.927Z,97.79
2018-12-18T10:44:43.680Z,98.63
2018-12-18T10:47:10.425Z,98.95
2018-12-18T10:49:37.184Z,99.41
2018-12-18T10:52:03.912Z,99.71
2018-12-18T10:54:30.689Z,100.00
2018-12-18T10:56:57.434Z,99.98
2018-12-18T10:59:24.193Z,100.00
2018-12-18T11:01:50.939Z,100.00
2018-12-18T11:04:17.700Z,100.00
2018-12-18T11:06:44.440Z,100.00
2018-12-18T11:09:11.216Z,99.77
2018-12-18T11:11:37.969Z,100.00
2018-12-18T11:14:04.832Z,100.00
2018-12-18T11:16:37.108Z,99.46
2018-12-18T11:18:58.340Z,99.58
2018-12-18T11:21:25.079Z,99.83
2018-12-18T11:23:51.837Z,100.00
2018-12-18T11:26:18.572Z,100.00
2018-12-18T11:28:45.350Z,100.00
2018-12-18T11:31:12.107Z,100.00
2018-12-18T11:33:38.868Z,99.90
2018-12-18T11:36:05.606Z,99.50
2018-12-18T11:38:32.365Z,99.82
2018-12-18T11:40:59.104Z,99.89
2018-12-18T11:43:25.872Z,99.83
2018-12-18T11:45:52.608Z,99.70
2018-12-18T11:48:19.392Z,98.76
2018-12-18T11:50:46.141Z,98.12
2018-12-18T11:53:12.873Z,97.73
2018-12-18T11:55:39.664Z,97.26
2018-12-18T11:58:06.407Z,97.35
2018-12-18T12:00:33.184Z,97.26
2018-12-18T12:02:59.934Z,97.36
2018-12-18T12:05:26.706Z,97.86
2018-12-18T12:07:53.444Z,97.48
2018-12-18T12:10:20.220Z,98.42
2018-12-18T12:12:46.975Z,98.15
2018-12-18T12:15:13.740Z,98.50
2018-12-18T12:17:40.481Z,99.01
2018-12-18T12:20:07.252Z,98.82
2018-12-18T12:22:33.996Z,97.56
2018-12-18T12:25:00.860Z,97.57
2018-12-18T12:27:32.568Z,98.37
2018-12-18T12:29:59.328Z,98.13
2018-12-18T12:32:26.120Z,98.37
2018-12-18T12:34:52.888Z,98.64
2018-12-18T12:37:19.643Z,97.98
2018-12-18T12:39:46.412Z,98.12
2018-12-18T12:42:13.507Z,96.47
2018-12-18T12:44:40.273Z,96.38
2018-12-18T12:47:07.021Z,95.67
2018-12-18T12:49:39.608Z,94.92
2018-12-18T12:52:06.357Z,94.22
2018-12-18T12:54:33.124Z,93.01
2018-12-18T12:56:59.880Z,92.56
2018-12-18T12:59:26.640Z,92.44
2018-12-18T13:01:53.459Z,91.18
2018-12-18T13:04:20.217Z,90.03
2018-12-18T13:06:47.273Z,89.38
2018-12-18T13:09:14.041Z,89.17
2018-12-18T13:11:40.777Z,88.75
2018-12-18T13:14:07.636Z,88.82
2018-12-18T13:16:36.002Z,87.75
2018-12-18T13:19:02.817Z,86.99
2018-12-18T13:21:29.785Z,86.73
2018-12-18T13:24:00.592Z,87.10
2018-12-18T13:26:27.441Z,87.00
2018-12-18T13:28:54.258Z,86.03
2018-12-18T13:31:21.163Z,87.05
2018-12-18T13:33:48.007Z,86.57
2018-12-18T13:36:14.812Z,86.36
2018-12-18T13:38:41.640Z,87.83
2018-12-18T13:41:09.254Z,86.38
2018-12-18T13:43:36.041Z,88.39
2018-12-18T13:46:02.882Z,87.49
2018-12-18T13:48:29.704Z,86.74
2018-12-18T13:50:56.549Z,83.59
2018-12-18T13:53:23.333Z,82.51
2018-12-18T13:55:50.104Z,84.20
2018-12-18T13:58:16.876Z,84.62
2018-12-18T14:00:43.725Z,82.14
2018-12-18T14:03:10.496Z,82.04
2018-12-18T14:05:37.337Z,79.36
2018-12-18T14:08:04.040Z,79.65
2018-12-18T14:10:30.809Z,80.33
2018-12-18T14:12:57.560Z,80.54
2018-12-18T14:15:24.669Z,79.24
2018-12-18T14:17:51.444Z,78.10
2018-12-18T14:20:18.218Z,77.90
2018-12-18T14:22:45.101Z,78.54
2018-12-18T14:25:11.844Z,78.69
2018-12-18T14:27:38.592Z,78.26
2018-12-18T14:30:05.380Z,78.48
2018-12-18T14:32:32.114Z,77.94
2018-12-18T14:34:58.872Z,78.91
2018-12-18T14:37:25.629Z,78.86
2018-12-18T14:39:52.392Z,78.45
2018-12-18T14:42:19.144Z,79.36
2018-12-18T14:44:45.900Z,78.18
2018-12-18T14:47:12.676Z,78.34
2018-12-18T14:49:39.536Z,78.22
2018-12-18T14:52:06.389Z,78.67
2018-12-18T14:54:33.211Z,79.23
2018-12-18T14:57:00.084Z,79.04
2018-12-18T14:59:26.829Z,79.41
2018-12-18T15:01:53.660Z,80.38
2018-12-18T15:04:20.497Z,80.21
2018-12-18T15:06:47.272Z,79.96
2018-12-18T15:09:14.024Z,80.30
2018-12-18T15:11:40.810Z,80.34
2018-12-18T15:14:07.568Z,80.25
2018-12-18T15:16:34.416Z,80.47
2018-12-18T15:19:01.233Z,80.44
2018-12-18T15:21:28.042Z,80.69
2018-12-18T15:23:54.782Z,81.89
2018-12-18T15:26:21.646Z,82.30
2018-12-18T15:28:48.501Z,82.04
2018-12-18T15:31:15.260Z,82.88
2018-12-18T15:33:42.025Z,83.84
2018-12-18T15:36:08.858Z,84.71
2018-12-18T15:38:35.620Z,87.63
2018-12-18T15:41:02.396Z,89.16
2018-12-18T15:43:29.160Z,90.12
2018-12-18T15:45:55.920Z,90.49
2018-12-18T15:48:22.674Z,92.02
2018-12-18T15:50:49.432Z,93.67
2018-12-18T15:53:16.184Z,95.26
2018-12-18T15:55:42.934Z,95.43
2018-12-18T15:58:09.809Z,95.44
2018-12-18T16:00:36.572Z,95.09
2018-12-18T16:03:03.324Z,94.92
2018-12-18T16:05:30.070Z,94.79
2018-12-18T16:07:56.838Z,94.62
2018-12-18T16:10:23.592Z,93.93
2018-12-18T16:12:50.385Z,94.22
2018-12-18T16:15:17.136Z,93.79
2018-12-18T16:17:43.891Z,93.73
2018-12-18T16:20:10.651Z,94.13
2018-12-18T16:22:37.435Z,93.76
2018-12-18T16:25:04.252Z,94.65
2018-12-18T16:27:31.015Z,94.38
2018-12-18T16:29:57.773Z,94.13
2018-12-18T16:32:24.580Z,94.63
2018-12-18T16:34:51.358Z,94.86
2018-12-18T16:37:22.943Z,95.16
2018-12-18T16:39:44.986Z,95.32
2018-12-18T16:42:11.783Z,94.92
2018-12-18T16:44:38.546Z,95.28
2018-12-18T16:47:05.317Z,94.62
2018-12-18T16:49:32.073Z,94.78
2018-12-18T16:51:58.856Z,94.65
2018-12-18T16:54:25.604Z,95.19
2018-12-18T16:56:52.380Z,95.26
2018-12-18T16:59:19.144Z,95.67
2018-12-18T17:01:45.984Z,95.65
2018-12-18T17:04:12.736Z,95.60
2018-12-18T17:06:39.544Z,94.06
2018-12-18T17:09:06.401Z,94.19
2018-12-18T17:11:33.175Z,94.09
2018-12-18T17:13:59.953Z,92.11
2018-12-18T17:16:26.692Z,93.52
2018-12-18T17:18:53.497Z,93.67
2018-12-18T17:21:20.252Z,93.40
2018-12-18T17:23:47.012Z,93.84
2018-12-18T17:26:13.764Z,93.63
2018-12-18T17:28:40.540Z,93.53
2018-12-18T17:31:07.288Z,93.92
2018-12-18T17:33:34.081Z,94.02
2018-12-18T17:36:00.830Z,94.48
2018-12-18T17:38:27.611Z,93.72
2018-12-18T17:40:54.364Z,93.69
2018-12-18T17:43:21.127Z,93.69
2018-12-18T17:45:47.873Z,93.69
2018-12-18T17:48:14.652Z,93.87
2018-12-18T17:50:41.393Z,93.56
2018-12-18T17:53:08.152Z,93.70
2018-12-18T17:55:34.944Z,93.78
2018-12-18T17:58:01.824Z,93.88
2018-12-18T18:00:28.580Z,93.64
2018-12-18T18:02:55.338Z,90.68
2018-12-18T18:05:22.100Z,92.25
2018-12-18T18:07:48.900Z,92.92
2018-12-18T18:10:15.644Z,94.02
2018-12-18T18:12:42.454Z,94.94
2018-12-18T18:15:09.228Z,95.02
2018-12-18T18:17:36.017Z,94.24
2018-12-18T18:20:02.765Z,92.30
2018-12-18T18:22:29.557Z,91.03
2018-12-18T18:24:56.292Z,92.52
2018-12-18T18:27:23.061Z,93.33
2018-12-18T18:29:49.844Z,93.88
2018-12-18T18:32:16.593Z,93.87
2018-12-18T18:34:43.557Z,94.89
2018-12-18T18:37:10.322Z,93.32
2018-12-18T18:39:37.097Z,94.84
2018-12-18T18:42:03.853Z,97.15
2018-12-18T18:44:30.684Z,96.86
2018-12-18T18:46:57.436Z,97.23
2018-12-18T18:49:24.308Z,95.66
2018-12-18T18:51:51.096Z,95.18
2018-12-18T18:54:17.880Z,94.06
2018-12-18T18:56:44.630Z,93.37
2018-12-18T18:59:11.448Z,94.62
2018-12-18T19:01:38.196Z,94.20
2018-12-18T19:04:04.989Z,94.28
2018-12-18T19:06:31.771Z,94.68
2018-12-18T19:08:58.589Z,94.08
2018-12-18T19:11:25.336Z,92.13
2018-12-18T19:13:52.116Z,93.05
2018-12-18T19:16:18.856Z,91.87
2018-12-18T19:18:45.653Z,93.24
2018-12-18T19:21:12.409Z,91.41
2018-12-18T19:23:39.200Z,92.77
2018-12-18T19:26:06.352Z,91.19
2018-12-18T19:28:33.190Z,91.96
2018-12-18T19:30:59.961Z,90.10
2018-12-18T19:33:26.717Z,90.69
2018-12-18T19:35:53.491Z,90.58
2018-12-18T19:38:20.265Z,90.45
2018-12-18T19:40:47.024Z,91.68
2018-12-18T19:43:13.807Z,90.27
2018-12-18T19:45:40.553Z,89.58
2018-12-18T19:48:07.672Z,90.58
2018-12-18T19:50:34.435Z,91.91
2018-12-18T19:53:01.202Z,92.02
2018-12-18T19:55:28.002Z,92.79
2018-12-18T19:57:54.789Z,94.88
2018-12-18T20:00:21.564Z,94.91
2018-12-18T20:02:48.324Z,95.26
2018-12-18T20:05:15.122Z,95.27
2018-12-18T20:07:41.856Z,93.28
2018-12-18T20:10:08.620Z,94.18
2018-12-18T20:12:35.360Z,93.02
2018-12-18T20:15:02.381Z,94.02
2018-12-18T20:17:29.136Z,94.61
2018-12-18T20:19:55.908Z,94.94
2018-12-18T20:22:22.669Z,93.10
2018-12-18T20:24:49.449Z,92.59
2018-12-18T20:27:16.204Z,93.86
2018-12-18T20:29:42.972Z,94.49
2018-12-18T20:32:09.756Z,95.40
2018-12-18T20:34:36.524Z,95.06
2018-12-18T20:37:03.277Z,96.46
2018-12-18T20:39:30.045Z,96.85
2018-12-18T20:41:56.792Z,96.04
2018-12-18T20:44:23.568Z,94.39
2018-12-18T20:46:50.346Z,94.32
2018-12-18T20:49:17.116Z,95.19
2018-12-18T20:51:43.861Z,95.66
2018-12-18T20:54:10.612Z,95.58
2018-12-18T20:56:37.372Z,95.09
2018-12-18T20:59:04.423Z,93.29
2018-12-18T21:01:30.906Z,92.44
2018-12-18T21:03:57.672Z,91.90
2018-12-18T21:06:24.405Z,90.86
2018-12-18T21:08:51.213Z,93.14
2018-12-18T21:11:17.965Z,93.95
2018-12-18T21:13:44.752Z,93.57
2018-12-18T21:16:11.497Z,91.72
2018-12-18T21:18:38.261Z,92.77
2018-12-18T21:21:05.075Z,91.89
2018-12-18T21:23:31.832Z,91.42
2018-12-18T21:25:58.626Z,91.21
2018-12-18T21:28:25.376Z,91.39
2018-12-18T21:30:52.176Z,88.76
2018-12-18T21:33:18.997Z,87.21
2018-12-18T21:35:45.752Z,86.56
2018-12-18T21:38:12.505Z,88.48
2018-12-18T21:40:39.287Z,89.33
2018-12-18T21:43:06.144Z,87.51
2018-12-18T21:45:32.924Z,88.26
2018-12-18T21:47:59.688Z,87.37
2018-12-18T21:50:26.460Z,89.55
2018-12-18T21:52:53.216Z,89.61
2018-12-18T21:55:20.002Z,90.78
2018-12-18T21:57:46.837Z,90.94
2018-12-18T22:00:13.588Z,89.79
2018-12-18T22:02:40.363Z,91.50
2018-12-18T22:05:07.145Z,91.96
2018-12-18T22:07:33.939Z,92.01
2018-12-18T22:10:00.713Z,89.98
2018-12-18T22:12:27.477Z,91.10
2018-12-18T22:14:54.246Z,88.92
2018-12-18T22:17:20.977Z,88.73
2018-12-18T22:19:47.793Z,90.14
2018-12-18T22:22:14.524Z,88.23
2018-12-18T22:24:41.332Z,88.97
2018-12-18T22:27:08.081Z,89.74
2018-12-18T22:29:34.929Z,90.40
2018-12-18T22:32:01.781Z,88.26
2018-12-18T22:34:28.585Z,89.18
2018-12-18T22:36:55.388Z,88.70
2018-12-18T22:39:22.168Z,90.36
2018-12-18T22:41:48.941Z,89.31
2018-12-18T22:44:15.727Z,90.15
2018-12-18T22:46:42.464Z,88.33
2018-12-18T22:49:09.276Z,88.93
2018-12-18T22:51:36.046Z,88.38
2018-12-18T22:54:02.788Z,90.33
2018-12-18T22:56:29.556Z,88.75
2018-12-18T22:58:56.364Z,87.68
2018-12-18T23:01:28.861Z,86.92
2018-12-18T23:03:55.617Z,85.46
2018-12-18T23:06:22.392Z,87.19
2018-12-18T23:08:50.412Z,87.27
2018-12-18T23:11:15.892Z,87.49
2018-12-18T23:13:42.644Z,88.44
2018-12-18T23:16:09.425Z,86.91
2018-12-18T23:18:36.184Z,88.99
2018-12-18T23:21:02.958Z,88.30
2018-12-18T23:23:29.715Z,88.88
2018-12-18T23:25:56.496Z,88.24
2018-12-18T23:28:23.237Z,88.98
2018-12-18T23:30:50.008Z,89.57
2018-12-18T23:33:16.751Z,88.61
2018-12-18T23:35:43.526Z,88.71
2018-12-18T23:38:10.259Z,88.17
2018-12-18T23:40:37.028Z,89.24
2018-12-18T23:43:03.777Z,89.18
2018-12-18T23:45:30.552Z,90.19
2018-12-18T23:47:57.289Z,88.38
2018-12-18T23:50:24.061Z,88.35
2018-12-18T23:52:50.796Z,87.55
2018-12-18T23:55:17.577Z,89.01
2018-12-18T23:57:44.348Z,87.48
