createdAt,value
2022-12-02T00:00:31.832Z,41.735785953177256
2022-12-02T00:11:13.437Z,45.28428093645485
2022-12-02T00:36:59.627Z,45.2675585284281
2022-12-02T00:43:33.617Z,43.4314381270903
2022-12-02T00:53:53.462Z,44.438127090301
2022-12-02T01:00:22.308Z,44.07692307692308
2022-12-02T01:06:51.588Z,45.32775919732441
2022-12-02T01:13:21.627Z,45.67224080267559
2022-12-02T01:19:50.562Z,43.585284280936456
2022-12-02T01:27:27.090Z,43.1505016722408
2022-12-02T01:34:38.198Z,44.54515050167224
2022-12-02T01:41:07.244Z,43.438127090301
2022-12-02T01:47:35.188Z,41.92642140468227
2022-12-02T02:07:01.264Z,36.14046822742475
2022-12-02T02:13:31.162Z,37.07357859531773
2022-12-02T02:20:00.920Z,37.45150501672241
2022-12-02T02:26:30.632Z,37.97658862876254
2022-12-02T02:32:59.887Z,40.50167224080268
2022-12-02T02:41:01.818Z,40.61538461538461
2022-12-02T02:47:31.424Z,41.39799331103679
2022-12-02T02:54:00.885Z,38.48494983277592
2022-12-02T03:00:54.209Z,37.4314381270903
2022-12-02T03:07:23.502Z,37.541806020066886
2022-12-02T03:13:53.185Z,37.163879598662206
2022-12-02T03:26:34.847Z,37.408026755852845
2022-12-02T03:33:04.684Z,37.561872909699
2022-12-02T03:41:42.686Z,37.441471571906355
2022-12-02T03:52:14.685Z,37.17391304347826
2022-12-02T03:58:43.959Z,35.94983277591973
2022-12-02T04:05:15.157Z,37.39799331103679
2022-12-02T04:11:44.548Z,35.11371237458194
2022-12-02T04:20:55.118Z,34.642140468227424
2022-12-02T04:27:26.081Z,35.51839464882943
2022-12-02T04:40:12.016Z,37.65217391304348
2022-12-02T04:46:40.292Z,39.02341137123746
2022-12-02T04:53:08.864Z,38.280936454849495
2022-12-02T05:05:05.873Z,39.779264214046826
2022-12-02T05:11:36.297Z,41.274247491638796
2022-12-02T05:18:04.717Z,43.41137123745819
2022-12-02T05:25:45.525Z,45.90969899665552
2022-12-02T05:32:12.601Z,46.80602006688963
2022-12-02T05:38:40.289Z,47.15719063545151
2022-12-02T05:46:21.163Z,46.561872909699
2022-12-02T05:52:49.767Z,48.71571906354515
2022-12-02T05:59:19.813Z,47.99665551839465
2022-12-02T06:09:51.314Z,47.11705685618729
2022-12-02T06:18:40.076Z,46.82943143812709
2022-12-02T06:25:10.571Z,49.11371237458194
2022-12-02T06:31:54.554Z,48.414715719063544
2022-12-02T06:38:23.917Z,51.2675585284281
2022-12-02T06:44:52.327Z,51.01003344481605
2022-12-02T06:51:21.784Z,53.862876254180605
2022-12-02T07:00:18.543Z,56.42809364548495
2022-12-02T07:17:52.337Z,61.324414715719065
2022-12-02T07:24:22.015Z,61.95986622073578
2022-12-02T07:32:26.583Z,61.03010033444816
2022-12-02T07:39:06.810Z,63.18394648829432
2022-12-02T07:51:24.683Z,65.18394648829431
2022-12-02T07:57:56.031Z,65.74581939799332
2022-12-02T08:04:23.435Z,63.88294314381271
2022-12-02T08:12:10.056Z,62.43478260869565
2022-12-02T08:18:38.145Z,61.59531772575251
2022-12-02T08:29:21.294Z,60.27090301003344
2022-12-02T08:43:20.131Z,62.608695652173914
2022-12-02T08:57:11.523Z,61.37792642140468
2022-12-02T09:03:39.407Z,61.47826086956522
2022-12-02T09:10:07.705Z,61.7324414715719
2022-12-02T09:16:36.501Z,61.31772575250836
2022-12-02T09:23:04.637Z,62.070234113712374
2022-12-02T09:37:35.394Z,61.65217391304348
2022-12-02T09:49:58.318Z,64.38795986622074
2022-12-02T10:04:41.053Z,61.80936454849498
2022-12-02T10:11:44.525Z,61.919732441471574
2022-12-02T10:18:17.174Z,60.802675585284284
2022-12-02T10:24:45.503Z,62.11036789297659
2022-12-02T10:31:13.608Z,61.063545150501675
2022-12-02T10:37:41.506Z,56.21739130434783
2022-12-02T10:44:08.944Z,56.49498327759197
2022-12-02T10:58:45.088Z,55.19397993311037
2022-12-02T11:05:12.909Z,52.68561872909699
2022-12-02T11:11:41.653Z,50.76923076923077
2022-12-02T11:22:36.360Z,51.94983277591973
2022-12-02T11:29:04.031Z,53.60535117056856
2022-12-02T11:35:49.413Z,52.43478260869565
2022-12-02T11:42:18.298Z,54.62207357859532
2022-12-02T12:00:14.020Z,55.23411371237458
2022-12-02T12:06:42.043Z,54.5685618729097
2022-12-02T12:13:10.360Z,54.88963210702341
2022-12-02T12:21:30.859Z,55.87290969899666
2022-12-02T12:30:03.950Z,54.575250836120404
2022-12-02T12:36:32.502Z,55.130434782608695
2022-12-02T12:43:00.401Z,54.85953177257525
2022-12-02T12:49:28.797Z,57.91304347826087
2022-12-02T12:56:01.008Z,54.953177257525084
2022-12-02T13:07:34.039Z,53.45484949832776
2022-12-02T13:23:00.288Z,53.73913043478261
2022-12-02T13:29:29.232Z,54.12709030100334
2022-12-02T13:37:52.430Z,54.06688963210702
2022-12-02T13:50:36.754Z,54.57859531772575
2022-12-02T13:57:04.653Z,51.60535117056856
2022-12-02T14:04:27.127Z,51.585284280936456
2022-12-02T14:10:57.444Z,51.31438127090301
2022-12-02T14:17:25.970Z,52.19397993311037
2022-12-02T14:23:59.263Z,46.096989966555185
2022-12-02T14:34:39.324Z,50.94983277591973
2022-12-02T14:41:07.362Z,43.779264214046826
2022-12-02T14:49:56.175Z,36.474916387959865
2022-12-02T14:56:24.236Z,37.19063545150502
2022-12-02T15:14:43.379Z,34.19397993311037
2022-12-02T15:21:13.703Z,33.214046822742475
2022-12-02T15:32:25.865Z,32.12709030100334
2022-12-02T15:38:52.998Z,32.81605351170568
2022-12-02T15:45:21.340Z,33.02341137123746
2022-12-02T15:51:49.199Z,33.096989966555185
2022-12-02T15:58:32.615Z,31.120401337792643
2022-12-02T16:04:59.598Z,30.91638795986622
2022-12-02T16:16:08.328Z,31.160535117056856
2022-12-02T16:22:35.391Z,30.712374581939798
2022-12-02T16:29:03.484Z,32.30100334448161
2022-12-02T16:35:31.917Z,33.32775919732441
2022-12-02T16:48:24.939Z,34.05016722408027
2022-12-02T16:54:52.639Z,34.247491638795985
2022-12-02T17:06:06.768Z,33.31103678929766
2022-12-02T17:13:56.423Z,34.71571906354515
2022-12-02T17:20:24.626Z,32.36120401337793
2022-12-02T17:26:55.741Z,31.953177257525084
2022-12-02T17:36:27.817Z,32.18394648829432
2022-12-02T17:42:55.903Z,33.25083612040134
2022-12-02T17:49:25.815Z,33.30434782608695
2022-12-02T17:55:55.222Z,35.331103678929765
2022-12-02T18:02:27.278Z,34.88963210702341
2022-12-02T18:09:03.229Z,35.83277591973244
2022-12-02T18:23:55.417Z,35.551839464882946
2022-12-02T18:32:01.922Z,37.90635451505017
2022-12-02T18:38:31.275Z,36.42809364548495
2022-12-02T18:51:22.111Z,39.57190635451505
2022-12-02T18:58:07.216Z,37.46488294314381
2022-12-02T19:04:36.036Z,37.76588628762542
2022-12-02T19:16:28.439Z,38.30769230769231
2022-12-02T19:25:00.468Z,41.10033444816054
2022-12-02T19:34:40.811Z,39.93979933110368
2022-12-02T19:46:58.077Z,42.07357859531773
2022-12-02T20:01:39.779Z,41.08695652173913
2022-12-02T20:08:10.194Z,40.03678929765886
2022-12-02T20:14:42.190Z,39.953177257525084
2022-12-02T20:26:30.961Z,42.08695652173913
2022-12-02T20:34:42.506Z,40.73913043478261
2022-12-02T20:42:42.655Z,41.48829431438127
2022-12-02T20:49:19.704Z,40.986622073578594
2022-12-02T20:55:52.038Z,42.836120401337794
2022-12-02T21:02:20.168Z,42.32107023411371
2022-12-02T21:08:48.871Z,40.66555183946488
2022-12-02T21:15:16.938Z,40.642140468227424
2022-12-02T21:25:31.061Z,40.01672240802676
2022-12-02T21:31:58.696Z,40.4180602006689
2022-12-02T21:42:34.948Z,40.63879598662207
2022-12-02T22:01:55.012Z,41.35117056856188
2022-12-02T22:08:26.550Z,39.635451505016725
2022-12-02T22:17:37.992Z,38.01672240802676
2022-12-02T22:24:07.480Z,39.719063545150505
2022-12-02T22:30:34.769Z,39.070234113712374
2022-12-02T22:40:32.772Z,36.71571906354515
2022-12-02T22:46:59.980Z,37.05351170568562
2022-12-02T22:59:49.584Z,35.84280936454849
2022-12-02T23:06:16.859Z,34.25083612040134
2022-12-02T23:12:45.682Z,32.735785953177256
2022-12-02T23:24:21.066Z,33.08695652173913
2022-12-02T23:34:57.271Z,32.25083612040134
2022-12-02T23:41:25.504Z,31.735785953177256
2022-12-02T23:47:53.650Z,31.528428093645484
2022-12-02T23:54:21.595Z,31.431438127090303
