createdAt,value
2016-06-06T08:40:07.902Z,28.14
2016-06-06T08:40:12.667Z,28.4
2016-06-06T08:40:22.527Z,28.48
2016-06-06T08:40:32.636Z,28.51
2016-06-06T08:40:42.652Z,28.59
2016-06-06T08:40:52.652Z,28.59
2016-06-06T08:41:02.670Z,28.64
2016-06-06T08:41:12.670Z,28.73
2016-06-06T08:41:22.670Z,28.7
2016-06-06T08:41:32.686Z,28.88
2016-06-06T08:41:42.686Z,28.93
2016-06-06T08:41:52.702Z,28.96
2016-06-06T08:42:02.720Z,28.93
2016-06-06T08:42:12.580Z,29.14
2016-06-06T08:42:22.720Z,29.24
2016-06-06T08:42:32.720Z,29.34
2016-06-06T08:42:42.736Z,29.42
2016-06-06T08:42:52.736Z,29.48
2016-06-06T08:43:02.739Z,29.51
2016-06-06T08:43:12.755Z,29.57
2016-06-06T08:43:26.348Z,29.76
2016-06-06T08:43:32.770Z,29.79
2016-06-06T08:43:43.098Z,29.83
2016-06-06T08:44:12.975Z,29.86
2016-06-06T08:44:23.147Z,29.97
2016-06-06T08:44:32.960Z,30.01
2016-06-06T08:44:42.975Z,30.11
2016-06-06T08:44:53.007Z,30.38
2016-06-06T08:45:03.619Z,30.22
2016-06-06T08:45:12.994Z,30.16
2016-06-06T08:45:23.010Z,30.34
2016-06-06T08:45:33.010Z,30.38
2016-06-06T08:45:43.010Z,30.53
2016-06-06T08:45:53.025Z,30.65
2016-06-06T08:46:03.027Z,30.75
2016-06-06T08:46:13.027Z,30.99
2016-06-06T08:46:23.043Z,30.98
2016-06-06T08:46:33.043Z,30.98
2016-06-06T08:46:43.058Z,31.01
2016-06-06T08:46:53.058Z,31.04
2016-06-06T08:47:03.468Z,31.01
2016-06-06T08:47:13.077Z,31.09
2016-06-06T08:47:23.093Z,31.25
2016-06-06T08:47:33.140Z,31.38
2016-06-06T08:47:43.093Z,31.34
2016-06-06T08:47:53.108Z,31.51
2016-06-06T08:48:03.111Z,31.53
2016-06-06T08:48:13.127Z,31.73
2016-06-06T08:48:23.143Z,31.78
2016-06-06T08:48:33.127Z,31.85
2016-06-06T08:48:43.158Z,32.03
2016-06-06T08:48:53.143Z,32.08
2016-06-06T08:49:03.161Z,32.03
2016-06-06T08:49:13.192Z,32.15
2016-06-06T08:49:23.177Z,32.14
2016-06-06T08:49:33.177Z,32.4
2016-06-06T08:49:43.192Z,32.29
2016-06-06T08:49:53.192Z,32.37
2016-06-06T08:50:03.210Z,32.59
2016-06-06T08:50:13.226Z,32.45
2016-06-06T08:50:23.210Z,32.5
2016-06-06T08:50:33.241Z,32.65
2016-06-06T08:50:43.226Z,32.52
2016-06-06T08:50:53.226Z,32.52
2016-06-06T08:51:03.244Z,32.55
2016-06-06T08:51:13.260Z,32.55
2016-06-06T08:51:23.260Z,32.63
2016-06-06T08:51:33.276Z,32.72
2016-06-06T08:51:43.276Z,32.79
2016-06-06T08:51:53.276Z,32.74
2016-06-06T08:52:03.294Z,32.65
2016-06-06T08:52:13.294Z,32.67
2016-06-06T08:52:23.310Z,32.65
2016-06-06T08:52:33.310Z,32.63
2016-06-06T08:52:43.325Z,32.67
2016-06-06T08:52:53.325Z,32.65
2016-06-06T08:53:03.327Z,32.72
2016-06-06T08:53:13.343Z,32.78
2016-06-06T08:53:23.359Z,32.7
2016-06-06T08:53:33.359Z,32.75
2016-06-06T08:53:43.359Z,32.89
2016-06-06T08:53:53.374Z,32.77
2016-06-06T08:54:03.377Z,32.92
2016-06-06T08:54:13.393Z,32.89
2016-06-06T08:54:23.409Z,33.03
2016-06-06T08:54:33.393Z,33.11
2016-06-06T08:54:43.252Z,33.35
2016-06-06T08:54:53.409Z,33.26
2016-06-06T08:55:03.427Z,33.35
2016-06-06T08:55:13.427Z,33.29
2016-06-06T08:55:23.443Z,33.28
2016-06-06T08:55:33.458Z,33.03
2016-06-06T08:55:43.458Z,33.26
2016-06-06T08:55:53.458Z,33.29
2016-06-06T08:56:03.476Z,33.23
2016-06-06T08:56:13.476Z,33.09
2016-06-06T08:56:23.476Z,33.01
2016-06-06T08:56:33.492Z,33.21
2016-06-06T08:56:43.335Z,33.28
2016-06-06T08:56:53.507Z,33.38
2016-06-06T08:57:03.354Z,33.32
2016-06-06T08:57:13.526Z,33.41
2016-06-06T08:57:23.526Z,33.09
2016-06-06T08:57:33.542Z,33.29
2016-06-06T08:57:43.557Z,33.28
2016-06-06T08:57:53.557Z,33.35
2016-06-06T08:58:03.575Z,33.29
2016-06-06T08:58:13.575Z,33.32
2016-06-06T08:58:23.575Z,33.44
2016-06-06T08:58:33.575Z,33.66
2016-06-06T08:58:44.419Z,33.81
2016-06-06T08:58:53.606Z,34
2016-06-06T08:59:03.610Z,34.03
2016-06-06T08:59:13.704Z,34.06
2016-06-06T08:59:23.657Z,34.12
2016-06-06T08:59:33.641Z,34.28
2016-06-06T08:59:43.641Z,34.44
2016-06-06T08:59:53.860Z,34.43
2016-06-06T09:00:03.659Z,34.64
2016-06-06T09:00:13.659Z,34.69
2016-06-06T09:00:23.659Z,34.73
2016-06-06T09:00:33.675Z,34.78
2016-06-06T09:00:43.690Z,34.81
2016-06-06T09:00:53.690Z,34.84
2016-06-06T09:01:03.709Z,34.82
2016-06-06T09:01:13.709Z,34.72
2016-06-06T09:01:23.724Z,34.82
2016-06-06T09:01:33.724Z,34.85
2016-06-06T09:01:43.740Z,34.99
2016-06-06T09:01:53.740Z,35.02
2016-06-06T09:02:03.743Z,35.19
2016-06-06T09:02:13.759Z,35.25
2016-06-06T09:02:23.759Z,35.4
2016-06-06T09:02:33.774Z,35.45
2016-06-06T09:02:43.774Z,35.48
2016-06-06T09:02:53.790Z,35.5
2016-06-06T09:03:03.808Z,35.65
2016-06-06T09:03:13.808Z,35.75
2016-06-06T09:03:23.823Z,35.81
2016-06-06T09:03:33.823Z,35.99
2016-06-06T09:03:43.823Z,35.97
2016-06-06T09:03:53.839Z,36
2016-06-06T09:04:03.842Z,35.89
2016-06-06T09:04:13.857Z,35.96
2016-06-06T09:04:23.857Z,36.16
2016-06-06T09:04:33.873Z,36.17
2016-06-06T09:04:43.873Z,36.31
2016-06-06T09:04:53.873Z,36.31
2016-06-06T09:05:03.892Z,36.32
2016-06-06T09:05:13.892Z,36.37
2016-06-06T09:05:23.907Z,36.44
2016-06-06T09:05:33.923Z,36.53
2016-06-06T09:05:43.923Z,36.46
2016-06-06T09:05:53.939Z,36.43
2016-06-06T09:06:03.941Z,36.38
2016-06-06T09:06:13.941Z,36.34
2016-06-06T09:06:23.956Z,36.53
2016-06-06T09:06:33.956Z,36.41
2016-06-06T09:06:43.972Z,36.59
2016-06-06T09:06:53.972Z,36.23
2016-06-06T09:07:03.990Z,36.08
2016-06-06T09:07:13.990Z,36.16
2016-06-06T09:07:24.006Z,36.17
2016-06-06T09:07:34.022Z,36.29
2016-06-06T09:07:43.865Z,36
2016-06-06T09:07:54.022Z,36.08
2016-06-06T09:08:04.039Z,36.03
2016-06-06T09:08:14.039Z,36.09
2016-06-06T09:08:24.055Z,36.22
2016-06-06T09:08:34.055Z,36.31
2016-06-06T09:08:44.071Z,36.31
2016-06-06T09:08:54.071Z,36.37
2016-06-06T09:09:04.090Z,36.39
2016-06-06T09:09:14.090Z,36.34
2016-06-06T09:09:24.106Z,36.37
2016-06-06T09:09:34.106Z,36.39
2016-06-06T09:09:44.121Z,36.34
2016-06-06T09:09:54.121Z,36.2
2016-06-06T09:10:04.139Z,36.32
2016-06-06T09:10:14.139Z,36.34
2016-06-06T09:10:23.998Z,36.53
2016-06-06T09:10:34.155Z,36.5
2016-06-06T09:10:44.170Z,36.59
2016-06-06T09:10:54.170Z,36.65
2016-06-06T09:11:04.173Z,36.72
2016-06-06T09:11:14.189Z,36.81
2016-06-06T09:11:24.205Z,36.85
2016-06-06T09:11:34.220Z,36.99
2016-06-06T09:11:44.205Z,36.95
2016-06-06T09:11:54.220Z,37.06
2016-06-06T09:12:04.239Z,37.18
2016-06-06T09:12:14.239Z,37.1
2016-06-06T09:12:24.254Z,37.24
2016-06-06T09:12:34.254Z,37.29
2016-06-06T09:12:44.254Z,37.17
2016-06-06T09:12:54.270Z,37.29
2016-06-06T09:13:04.288Z,37.34
2016-06-06T09:13:14.131Z,37.32
2016-06-06T09:13:24.288Z,37.43
2016-06-06T09:13:34.303Z,37.46
2016-06-06T09:13:44.413Z,37.12
2016-06-06T09:13:54.944Z,37.12
2016-06-06T09:14:04.634Z,37.05
2016-06-06T09:14:14.181Z,37.32
2016-06-06T09:14:24.806Z,37.39
2016-06-06T09:14:34.353Z,37.44
2016-06-06T09:14:44.791Z,37.51
2016-06-06T09:14:54.213Z,37.6
2016-06-06T09:15:04.215Z,37.59
2016-06-06T09:15:14.386Z,37.55
2016-06-06T09:15:24.386Z,37.47
2016-06-06T09:15:34.480Z,37.66
2016-06-06T09:15:44.418Z,37.55
2016-06-06T09:15:54.418Z,37.64
2016-06-06T09:16:04.421Z,37.79
2016-06-06T09:16:14.436Z,37.78
2016-06-06T09:16:24.436Z,37.76
2016-06-06T09:16:34.452Z,37.81
2016-06-06T09:16:44.452Z,37.81
2016-06-06T09:16:54.468Z,37.59
2016-06-06T09:17:04.486Z,37.64
2016-06-06T09:17:14.486Z,37.74
2016-06-06T09:17:24.502Z,37.64
2016-06-06T09:17:34.502Z,37.64
2016-06-06T09:17:44.517Z,37.63
2016-06-06T09:17:54.517Z,37.81
2016-06-06T09:18:04.520Z,37.44
2016-06-06T09:18:14.536Z,37.37
2016-06-06T09:18:24.536Z,37.24
2016-06-06T09:18:34.552Z,37.41
2016-06-06T09:18:44.567Z,37.56
2016-06-06T09:18:54.567Z,37.55
2016-06-06T09:19:04.569Z,37.7
2016-06-06T09:19:14.585Z,37.74
2016-06-06T09:19:24.601Z,37.69
2016-06-06T09:19:34.601Z,37.81
2016-06-06T09:19:44.601Z,37.78
2016-06-06T09:19:54.616Z,37.82
2016-06-06T09:20:04.619Z,37.89
2016-06-06T09:20:14.635Z,37.86
2016-06-06T09:20:24.650Z,38.06
2016-06-06T09:20:34.650Z,37.98
2016-06-06T09:20:44.650Z,38.01
2016-06-06T09:20:54.510Z,38.15
2016-06-06T09:21:04.685Z,37.93
2016-06-06T09:21:14.685Z,38.04
2016-06-06T09:21:24.716Z,38.12
2016-06-06T09:21:34.700Z,38.09
2016-06-06T09:21:44.716Z,38.12
2016-06-06T09:21:54.716Z,38.09
2016-06-06T09:22:04.734Z,37.97
2016-06-06T09:22:14.734Z,38.09
2016-06-06T09:22:24.749Z,38.12
2016-06-06T09:22:34.749Z,38.11
2016-06-06T09:22:44.765Z,38.18
2016-06-06T09:22:54.765Z,38.34
2016-06-06T09:23:04.783Z,38.31
2016-06-06T09:23:14.783Z,38.49
2016-06-06T09:23:24.799Z,38.53
2016-06-06T09:23:34.799Z,38.5
2016-06-06T09:23:44.815Z,38.68
2016-06-06T09:23:54.815Z,38.68
2016-06-06T09:24:04.833Z,38.79
2016-06-06T09:24:14.833Z,38.81
2016-06-06T09:24:24.849Z,38.79
2016-06-06T09:24:34.865Z,38.83
2016-06-06T09:24:44.865Z,38.88
2016-06-06T09:24:54.865Z,38.91
2016-06-06T09:25:04.882Z,39.11
2016-06-06T09:25:14.882Z,38.65
2016-06-06T09:25:24.882Z,38.74
2016-06-06T09:25:34.898Z,38.71
2016-06-06T09:25:44.913Z,38.79
2016-06-06T09:25:54.913Z,38.75
2016-06-06T09:26:04.932Z,38.9
2016-06-06T09:26:14.932Z,38.96
2016-06-06T09:26:24.948Z,38.76
2016-06-06T09:26:34.948Z,38.81
2016-06-06T09:26:44.963Z,38.79
2016-06-06T09:26:54.963Z,38.65
2016-06-06T09:27:04.982Z,38.72
2016-06-06T09:27:14.982Z,38.63
2016-06-06T09:27:24.998Z,38.74
2016-06-06T09:27:35.013Z,38.83
2016-06-06T09:27:45.013Z,38.88
2016-06-06T09:27:55.013Z,38.98
2016-06-06T09:28:05.032Z,38.93
2016-06-06T09:28:15.032Z,38.79
2016-06-06T09:28:25.047Z,39.03
2016-06-06T09:28:35.047Z,39.01
2016-06-06T09:28:45.079Z,39.07
2016-06-06T09:28:55.266Z,38.98
2016-06-06T09:29:05.081Z,39.09
2016-06-06T09:29:14.987Z,39.22
2016-06-06T09:29:25.112Z,39.23
2016-06-06T09:29:35.081Z,39.3
2016-06-06T09:29:45.174Z,39.3
2016-06-06T09:29:55.143Z,39.32
2016-06-06T09:30:05.552Z,39.4
2016-06-06T09:30:15.131Z,39.09
2016-06-06T09:30:25.146Z,39.26
2016-06-06T09:30:35.162Z,39.41
2016-06-06T09:30:45.162Z,39.41
2016-06-06T09:30:55.177Z,39.51
2016-06-06T09:31:05.179Z,39.36
2016-06-06T09:31:15.195Z,39.54
2016-06-06T09:31:25.195Z,39.54
2016-06-06T09:31:35.211Z,39.57
2016-06-06T09:31:45.226Z,39.64
2016-06-06T09:31:55.226Z,39.63
2016-06-06T09:32:05.229Z,39.75
2016-06-06T09:32:15.089Z,39.6
2016-06-06T09:32:25.245Z,39.78
2016-06-06T09:32:35.261Z,39.85
2016-06-06T09:32:45.261Z,39.92
2016-06-06T09:32:55.276Z,40.01
2016-06-06T09:33:05.279Z,40.06
2016-06-06T09:33:15.295Z,40.13
2016-06-06T09:33:25.295Z,40.1
2016-06-06T09:33:35.310Z,40.18
2016-06-06T09:33:45.310Z,40.16
2016-06-06T09:33:55.326Z,40.12
2016-06-06T09:34:05.345Z,40.27
2016-06-06T09:34:15.345Z,40.22
2016-06-06T09:34:25.345Z,40.38
2016-06-06T09:34:35.376Z,40.35
2016-06-06T09:34:45.360Z,40.46
2016-06-06T09:34:55.376Z,40.46
2016-06-06T09:35:05.379Z,40.5
2016-06-06T09:35:15.254Z,40.39
2016-06-06T09:35:25.410Z,40.41
2016-06-06T09:35:35.410Z,40.53
2016-06-06T09:35:45.410Z,40.53
2016-06-06T09:35:55.426Z,40.58
2016-06-06T09:36:05.428Z,40.51
2016-06-06T09:36:15.443Z,40.7
2016-06-06T09:36:25.443Z,40.67
2016-06-06T09:36:35.459Z,40.7
2016-06-06T09:36:45.318Z,40.7
2016-06-06T09:36:55.475Z,40.67
2016-06-06T09:37:05.478Z,40.84
2016-06-06T09:37:15.493Z,40.74
2016-06-06T09:37:25.493Z,40.54
2016-06-06T09:37:35.509Z,40.43
2016-06-06T09:37:45.509Z,40.04
2016-06-06T09:37:55.525Z,40.18
2016-06-06T09:38:05.527Z,40.25
2016-06-06T09:38:15.542Z,40.29
2016-06-06T09:38:25.402Z,40.25
2016-06-06T09:38:35.558Z,40.19
2016-06-06T09:38:45.573Z,40.19
2016-06-06T09:38:55.573Z,40.27
2016-06-06T09:39:05.576Z,40.18
2016-06-06T09:39:15.608Z,40.15
2016-06-06T09:39:25.608Z,40.19
2016-06-06T09:39:35.623Z,40.35
2016-06-06T09:39:45.639Z,40.1
2016-06-06T09:39:55.639Z,40.01
2016-06-06T09:40:05.642Z,40.08
2016-06-06T09:40:15.642Z,40.07
2016-06-06T09:40:25.501Z,40.1
2016-06-06T09:40:35.673Z,39.94
2016-06-06T09:40:45.673Z,39.75
2016-06-06T09:40:55.689Z,39.77
2016-06-06T09:41:05.692Z,39.78
2016-06-06T09:41:15.536Z,39.85
2016-06-06T09:41:25.723Z,39.84
2016-06-06T09:41:35.707Z,39.96
2016-06-06T09:41:45.739Z,39.88
2016-06-06T09:41:55.739Z,40
2016-06-06T09:42:05.741Z,40.12
2016-06-06T09:42:15.772Z,40.18
2016-06-06T09:42:25.756Z,40.15
2016-06-06T09:42:35.772Z,40.18
2016-06-06T09:42:45.788Z,40.35
2016-06-06T09:42:55.788Z,40.35
2016-06-06T09:43:05.791Z,40.5
2016-06-06T09:43:15.806Z,40.5
2016-06-06T09:43:25.806Z,40.53
2016-06-06T09:43:35.822Z,40.46
2016-06-06T09:43:46.025Z,40.38
2016-06-06T09:43:56.275Z,40.46
2016-06-06T09:44:07.339Z,40.38
2016-06-06T09:44:15.980Z,40.18
2016-06-06T09:44:26.418Z,40.19
2016-06-06T09:44:37.386Z,39.98
2016-06-06T09:44:46.183Z,40.1
2016-06-06T09:44:55.886Z,40.1
2016-06-06T09:45:05.906Z,40.06
2016-06-06T09:45:15.906Z,39.89
2016-06-06T09:45:25.922Z,39.94
2016-06-06T09:45:35.922Z,40.01
2016-06-06T09:45:45.781Z,39.98
2016-06-06T09:45:55.937Z,39.77
2016-06-06T09:46:05.799Z,39.91
2016-06-06T09:46:15.955Z,40.04
2016-06-06T09:46:25.970Z,39.96
2016-06-06T09:46:35.970Z,40.01
2016-06-06T09:46:45.986Z,39.89
2016-06-06T09:46:56.002Z,39.91
2016-06-06T09:47:06.005Z,39.91
2016-06-06T09:47:15.848Z,40.08
2016-06-06T09:47:26.020Z,40.08
2016-06-06T09:47:36.020Z,39.85
2016-06-06T09:47:46.036Z,39.88
2016-06-06T09:47:56.036Z,39.92
2016-06-06T09:48:06.054Z,40.01
2016-06-06T09:48:16.054Z,40.06
2016-06-06T09:48:26.069Z,40.03
2016-06-06T09:48:35.913Z,39.97
2016-06-06T09:48:45.929Z,39.7
2016-06-06T09:48:56.085Z,39.6
2016-06-06T09:49:06.103Z,39.54
2016-06-06T09:49:16.103Z,39.66
2016-06-06T09:49:26.119Z,39.72
2016-06-06T09:49:36.119Z,39.81
2016-06-06T09:49:45.978Z,39.75
2016-06-06T09:49:56.150Z,39.52
2016-06-06T09:50:06.152Z,39.55
2016-06-06T09:50:16.168Z,39.59
2016-06-06T09:50:26.168Z,39.59
2016-06-06T09:50:36.184Z,39.29
2016-06-06T09:50:46.184Z,39.55
2016-06-06T09:50:56.199Z,39.55
2016-06-06T09:51:06.218Z,39.69
2016-06-06T09:51:16.077Z,39.64
2016-06-06T09:51:26.218Z,39.77
2016-06-06T09:51:36.233Z,39.77
2016-06-06T09:51:46.233Z,39.86
2016-06-06T09:51:56.249Z,40.06
2016-06-06T09:52:06.268Z,40.08
2016-06-06T09:52:16.268Z,40.1
2016-06-06T09:52:26.268Z,40.08
2016-06-06T09:52:36.127Z,40.13
2016-06-06T09:52:46.283Z,40.06
2016-06-06T09:52:56.299Z,40.2
2016-06-06T09:53:06.302Z,40.34
2016-06-06T09:53:16.318Z,40.16
2016-06-06T09:53:26.318Z,40.08
2016-06-06T09:53:36.333Z,40.15
2016-06-06T09:53:46.349Z,40.19
2016-06-06T09:53:56.349Z,40.22
2016-06-06T09:54:06.367Z,40.16
2016-06-06T09:54:16.367Z,40.07
2016-06-06T09:54:26.399Z,40.07
2016-06-06T09:54:36.383Z,40.04
2016-06-06T09:54:46.399Z,39.97
2016-06-06T09:54:56.414Z,40.06
2016-06-06T09:55:06.416Z,40.07
2016-06-06T09:55:16.416Z,40.08
2016-06-06T09:55:26.432Z,40.23
2016-06-06T09:55:36.432Z,40.16
2016-06-06T09:55:46.448Z,40.41
2016-06-06T09:55:56.448Z,40.45
2016-06-06T09:56:06.466Z,40.51
2016-06-06T09:56:16.482Z,40.64
2016-06-06T09:56:26.482Z,40.55
2016-06-06T09:56:36.497Z,40.31
2016-06-06T09:56:46.497Z,40.53
2016-06-06T09:56:56.513Z,39.78
2016-06-06T09:57:06.516Z,39.94
2016-06-06T09:57:16.532Z,39.85
2016-06-06T09:57:26.532Z,39.96
2016-06-06T09:57:36.547Z,40.03
2016-06-06T09:57:46.563Z,40.08
2016-06-06T09:57:56.563Z,40.08
2016-06-06T09:58:06.596Z,40.22
2016-06-06T09:58:16.581Z,40.2
2016-06-06T09:58:26.581Z,40.23
2016-06-06T09:58:36.596Z,40.38
2016-06-06T09:58:47.815Z,40.22
2016-06-06T09:58:56.659Z,40.39
2016-06-06T09:59:06.630Z,40.38
2016-06-06T09:59:16.630Z,40.42
2016-06-06T09:59:27.130Z,40.39
2016-06-06T09:59:37.505Z,40.39
2016-06-06T09:59:46.959Z,40.43
2016-06-06T09:59:56.677Z,40.48
2016-06-06T10:00:06.680Z,40.43
2016-06-06T10:00:16.680Z,40.41
2016-06-06T10:00:26.696Z,40.46
2016-06-06T10:00:36.712Z,40.58
2016-06-06T10:00:46.712Z,40.48
2016-06-06T10:00:56.712Z,40.51
2016-06-06T10:01:06.730Z,40.55
2016-06-06T10:01:16.746Z,40.65
2016-06-06T10:01:26.777Z,40.69
2016-06-06T10:01:36.761Z,40.69
2016-06-06T10:01:46.761Z,40.73
2016-06-06T10:01:56.793Z,40.74
2016-06-06T10:02:06.779Z,40.73
2016-06-06T10:02:16.795Z,40.89
2016-06-06T10:02:26.795Z,40.88
2016-06-06T10:02:36.638Z,41.01
2016-06-06T10:02:46.810Z,40.89
2016-06-06T10:02:56.810Z,40.99
2016-06-06T10:03:06.829Z,40.64
2016-06-06T10:03:16.845Z,40.79
2016-06-06T10:03:26.845Z,40.79
2016-06-06T10:03:36.860Z,40.96
2016-06-06T10:03:46.860Z,40.95
2016-06-06T10:03:56.876Z,41.01
2016-06-06T10:04:06.893Z,40.95
2016-06-06T10:04:16.893Z,41.04
2016-06-06T10:04:26.940Z,41.07
2016-06-06T10:04:36.909Z,41.04
2016-06-06T10:04:46.909Z,41.14
2016-06-06T10:04:56.925Z,41.28
2016-06-06T10:05:06.928Z,41.3
2016-06-06T10:05:16.943Z,41.25
2016-06-06T10:05:26.959Z,41.29
2016-06-06T10:05:36.959Z,41.25
2016-06-06T10:05:46.959Z,41.28
2016-06-06T10:05:56.975Z,41.33
2016-06-06T10:06:06.978Z,41.29
2016-06-06T10:06:16.993Z,41.25
2016-06-06T10:06:26.993Z,41.18
2016-06-06T10:06:37.009Z,41.14
2016-06-06T10:06:47.024Z,41.18
2016-06-06T10:06:57.024Z,41.18
2016-06-06T10:07:07.043Z,41.28
2016-06-06T10:07:17.043Z,41.3
2016-06-06T10:07:27.059Z,41.2
2016-06-06T10:07:37.074Z,41.25
2016-06-06T10:07:47.074Z,41.2
2016-06-06T10:07:57.074Z,40.88
2016-06-06T10:08:07.092Z,41.04
2016-06-06T10:08:17.092Z,41.04
2016-06-06T10:08:27.108Z,41.02
2016-06-06T10:08:37.108Z,41.1
2016-06-06T10:08:47.123Z,41.13
2016-06-06T10:08:56.967Z,41.1
2016-06-06T10:09:07.142Z,41.16
2016-06-06T10:09:17.142Z,41.25
2016-06-06T10:09:27.157Z,41.28
2016-06-06T10:09:37.173Z,41.25
2016-06-06T10:09:47.189Z,41.28
2016-06-06T10:09:57.189Z,41.42
2016-06-06T10:10:07.191Z,41.42
2016-06-06T10:10:17.206Z,41.35
2016-06-06T10:10:27.206Z,41.39
2016-06-06T10:10:37.222Z,41.35
2016-06-06T10:10:47.222Z,41.25
2016-06-06T10:10:57.238Z,41.35
2016-06-06T10:11:07.242Z,41.39
2016-06-06T10:11:17.257Z,41.35
2016-06-06T10:11:27.273Z,41.49
2016-06-06T10:11:37.273Z,41.47
2016-06-06T10:11:47.273Z,41.41
2016-06-06T10:11:57.288Z,41.49
2016-06-06T10:12:07.306Z,41.32
2016-06-06T10:12:17.306Z,41.28
2016-06-06T10:12:27.322Z,41.26
2016-06-06T10:12:37.322Z,41.3
2016-06-06T10:12:47.337Z,41.41
2016-06-06T10:12:57.353Z,41.28
2016-06-06T10:13:07.355Z,41.29
2016-06-06T10:13:17.355Z,41.06
2016-06-06T10:13:27.371Z,40.67
2016-06-06T10:13:37.371Z,40.88
2016-06-06T10:13:47.730Z,40.79
2016-06-06T10:13:57.386Z,40.92
2016-06-06T10:14:07.406Z,40.96
2016-06-06T10:14:17.421Z,40.92
2016-06-06T10:14:27.281Z,40.95
2016-06-06T10:14:37.437Z,40.84
2016-06-06T10:14:47.812Z,40.83
2016-06-06T10:14:58.203Z,40.8
2016-06-06T10:15:07.658Z,40.76
2016-06-06T10:15:17.470Z,40.7
2016-06-06T10:15:27.486Z,40.69
2016-06-06T10:15:37.486Z,40.61
2016-06-06T10:15:47.486Z,40.65
2016-06-06T10:15:57.502Z,40.73
2016-06-06T10:16:07.520Z,40.61
2016-06-06T10:16:17.536Z,40.67
2016-06-06T10:16:27.520Z,40.74
2016-06-06T10:16:37.551Z,40.7
2016-06-06T10:16:47.551Z,40.51
2016-06-06T10:16:57.551Z,40.55
2016-06-06T10:17:07.569Z,40.61
2016-06-06T10:17:17.569Z,40.6
2016-06-06T10:17:27.585Z,40.22
2016-06-06T10:17:37.585Z,40.38
2016-06-06T10:17:47.600Z,40.51
2016-06-06T10:17:57.600Z,40.51
2016-06-06T10:18:07.619Z,40.23
2016-06-06T10:18:17.619Z,40.29
2016-06-06T10:18:27.635Z,40.23
2016-06-06T10:18:37.635Z,40.1
2016-06-06T10:18:47.650Z,40.19
2016-06-06T10:18:57.650Z,40.38
2016-06-06T10:19:07.669Z,40.07
2016-06-06T10:19:17.684Z,40.18
2016-06-06T10:19:27.684Z,40.15
2016-06-06T10:19:37.700Z,40.07
2016-06-06T10:19:47.700Z,40.19
2016-06-06T10:19:57.716Z,39.79
2016-06-06T10:20:07.719Z,39.86
2016-06-06T10:20:17.734Z,39.75
2016-06-06T10:20:27.734Z,39.84
2016-06-06T10:20:37.750Z,39.85
2016-06-06T10:20:47.750Z,39.78
2016-06-06T10:20:57.766Z,39.88
2016-06-06T10:21:07.768Z,39.77
2016-06-06T10:21:17.783Z,39.78
2016-06-06T10:21:27.799Z,39.89
2016-06-06T10:21:37.799Z,39.77
2016-06-06T10:21:47.799Z,39.73
2016-06-06T10:21:57.814Z,39.69
2016-06-06T10:22:07.833Z,39.72
2016-06-06T10:22:17.833Z,39.81
2016-06-06T10:22:27.833Z,39.62
2016-06-06T10:22:37.849Z,39.69
2016-06-06T10:22:47.864Z,39.84
2016-06-06T10:22:57.864Z,39.81
2016-06-06T10:23:07.899Z,39.98
2016-06-06T10:23:17.883Z,39.94
2016-06-06T10:23:27.899Z,40.01
2016-06-06T10:23:37.899Z,40.06
2016-06-06T10:23:47.914Z,39.79
2016-06-06T10:23:57.930Z,39.6
2016-06-06T10:24:07.932Z,39.67
2016-06-06T10:24:17.932Z,39.63
2016-06-06T10:24:27.947Z,39.66
2016-06-06T10:24:37.963Z,39.54
2016-06-06T10:24:47.963Z,39.55
2016-06-06T10:24:57.979Z,39.51
2016-06-06T10:25:07.982Z,39.51
2016-06-06T10:25:17.982Z,39.38
2016-06-06T10:25:27.997Z,39.47
2016-06-06T10:25:38.013Z,39.52
2016-06-06T10:25:48.013Z,39.64
2016-06-06T10:25:58.029Z,39.59
2016-06-06T10:26:08.032Z,39.79
2016-06-06T10:26:18.047Z,39.7
2016-06-06T10:26:27.891Z,39.77
2016-06-06T10:26:38.063Z,39.72
2016-06-06T10:26:48.063Z,39.81
2016-06-06T10:26:58.078Z,39.84
2016-06-06T10:27:08.080Z,39.94
2016-06-06T10:27:18.096Z,40.03
2016-06-06T10:27:28.096Z,40.03
2016-06-06T10:27:37.955Z,39.98
2016-06-06T10:27:48.112Z,40.08
2016-06-06T10:27:58.127Z,40.18
2016-06-06T10:28:07.989Z,39.96
2016-06-06T10:28:18.145Z,40.06
2016-06-06T10:28:28.161Z,39.86
2016-06-06T10:28:38.161Z,39.91
2016-06-06T10:28:48.911Z,39.79
2016-06-06T10:28:58.192Z,39.77
2016-06-06T10:29:09.243Z,39.89
2016-06-06T10:29:18.649Z,39.89
2016-06-06T10:29:28.430Z,39.89
2016-06-06T10:29:39.336Z,39.92
2016-06-06T10:29:48.790Z,40.15
2016-06-06T10:29:58.415Z,40.03
2016-06-06T10:30:08.245Z,40
2016-06-06T10:30:18.245Z,40.03
2016-06-06T10:30:28.260Z,40.2
2016-06-06T10:30:38.260Z,40.03
2016-06-06T10:30:48.276Z,39.92
2016-06-06T10:30:58.276Z,40.01
2016-06-06T10:31:08.295Z,39.94
2016-06-06T10:31:18.295Z,40.12
2016-06-06T10:31:28.310Z,40.1
2016-06-06T10:31:38.326Z,40.1
2016-06-06T10:31:48.326Z,40.07
2016-06-06T10:31:58.326Z,40.15
2016-06-06T10:32:08.343Z,40.12
2016-06-06T10:32:18.359Z,40.06
2016-06-06T10:32:28.359Z,40.1
2016-06-06T10:32:38.375Z,40.13
2016-06-06T10:32:48.375Z,40.01
2016-06-06T10:32:58.390Z,40.16
2016-06-06T10:33:08.393Z,39.98
2016-06-06T10:33:18.409Z,40.19
2016-06-06T10:33:28.425Z,40.16
2016-06-06T10:33:38.425Z,40.18
2016-06-06T10:33:48.425Z,40.31
2016-06-06T10:33:58.440Z,40.23
2016-06-06T10:34:08.443Z,40.26
2016-06-06T10:34:18.459Z,40.41
2016-06-06T10:34:28.474Z,40.48
2016-06-06T10:34:38.474Z,40.22
2016-06-06T10:34:48.474Z,40.42
2016-06-06T10:34:58.490Z,40.32
2016-06-06T10:35:08.493Z,40.43
2016-06-06T10:35:18.509Z,40.48
2016-06-06T10:35:28.524Z,40.34
2016-06-06T10:35:38.524Z,40.35
2016-06-06T10:35:48.540Z,40.19
2016-06-06T10:35:58.540Z,40.18
2016-06-06T10:36:08.558Z,40.13
2016-06-06T10:36:18.558Z,40.15
2016-06-06T10:36:28.573Z,40.19
2016-06-06T10:36:38.573Z,40.38
2016-06-06T10:36:48.589Z,40.15
2016-06-06T10:36:58.589Z,40.01
2016-06-06T10:37:08.654Z,40.03
2016-06-06T10:37:18.607Z,40.01
2016-06-06T10:37:28.623Z,40.15
2016-06-06T10:37:38.623Z,40.12
2016-06-06T10:37:48.654Z,40.16
2016-06-06T10:37:58.654Z,40.31
2016-06-06T10:38:08.500Z,40.35
2016-06-06T10:38:18.656Z,40.39
2016-06-06T10:38:28.672Z,40.57
2016-06-06T10:38:38.688Z,40.5
2016-06-06T10:38:48.688Z,40.5
2016-06-06T10:38:58.703Z,40.41
2016-06-06T10:39:08.707Z,40.58
2016-06-06T10:39:18.723Z,40.7
2016-06-06T10:39:28.723Z,40.76
2016-06-06T10:39:38.738Z,40.84
2016-06-06T10:39:48.738Z,40.82
2016-06-06T10:39:58.754Z,40.89
2016-06-06T10:40:08.756Z,40.95
2016-06-06T10:40:18.772Z,41.06
2016-06-06T10:40:28.772Z,40.99
2016-06-06T10:40:38.803Z,40.96
2016-06-06T10:40:48.803Z,40.91
2016-06-06T10:40:58.803Z,41.07
2016-06-06T10:41:08.822Z,41.14
2016-06-06T10:41:18.822Z,41.16
2016-06-06T10:41:28.837Z,41.16
2016-06-06T10:41:38.837Z,41.07
2016-06-06T10:41:48.853Z,41.26
2016-06-06T10:41:58.868Z,41.25
2016-06-06T10:42:08.870Z,41.1
2016-06-06T10:42:18.886Z,41.16
2016-06-06T10:42:28.886Z,41.16
2016-06-06T10:42:38.886Z,41.18
2016-06-06T10:42:48.902Z,41.29
2016-06-06T10:42:58.902Z,41.2
2016-06-06T10:43:08.920Z,41.35
2016-06-06T10:43:18.936Z,41.3
2016-06-06T10:43:28.936Z,41.06
2016-06-06T10:43:38.952Z,41.28
2016-06-06T10:43:48.952Z,41.02
2016-06-06T10:43:58.967Z,40.91
2016-06-06T10:44:08.970Z,40.82
2016-06-06T10:44:18.986Z,40.83
2016-06-06T10:44:29.267Z,40.96
2016-06-06T10:44:39.658Z,41.02
2016-06-06T10:44:49.017Z,40.95
2016-06-06T10:44:59.017Z,41.07
2016-06-06T10:45:09.770Z,41.04
2016-06-06T10:45:19.036Z,40.96
2016-06-06T10:45:28.879Z,40.89
2016-06-06T10:45:39.051Z,40.98
2016-06-06T10:45:49.051Z,41.18
2016-06-06T10:45:59.067Z,41.02
2016-06-06T10:46:09.069Z,41.07
2016-06-06T10:46:19.085Z,41.07
2016-06-06T10:46:29.100Z,40.96
2016-06-06T10:46:39.116Z,40.95
2016-06-06T10:46:49.116Z,40.77
2016-06-06T10:46:59.116Z,40.62
2016-06-06T10:47:09.134Z,40.51
2016-06-06T10:47:19.134Z,40.51
2016-06-06T10:47:29.150Z,40.42
2016-06-06T10:47:39.150Z,40.35
2016-06-06T10:47:49.166Z,40.38
2016-06-06T10:47:59.166Z,40.22
2016-06-06T10:48:09.184Z,40.2
2016-06-06T10:48:19.200Z,40.1
2016-06-06T10:48:29.200Z,40.12
2016-06-06T10:48:39.059Z,39.69
2016-06-06T10:48:49.059Z,39.64
2016-06-06T10:48:59.231Z,39.66
2016-06-06T10:49:09.233Z,39.66
2016-06-06T10:49:19.249Z,39.6
2016-06-06T10:49:35.171Z,39.64
2016-06-06T10:49:40.030Z,39.67