createdAt,value
2018-08-22T00:01:10.180Z,3.80
2018-08-22T00:03:42.902Z,3.93
2018-08-22T00:06:15.706Z,2.00
2018-08-22T00:08:48.689Z,3.85
2018-08-22T00:11:22.235Z,3.33
2018-08-22T00:13:54.787Z,5.23
2018-08-22T00:16:28.645Z,2.57
2018-08-22T00:19:01.986Z,2.10
2018-08-22T00:21:34.781Z,2.00
2018-08-22T00:24:09.855Z,1.90
2018-08-22T00:26:43.195Z,3.37
2018-08-22T00:29:17.250Z,2.60
2018-08-22T00:31:51.979Z,4.03
2018-08-22T00:34:24.555Z,3.87
2018-08-22T00:36:57.168Z,2.07
2018-08-22T00:39:30.345Z,2.17
2018-08-22T00:42:02.813Z,2.80
2018-08-22T00:44:35.482Z,3.30
2018-08-22T00:47:08.557Z,2.93
2018-08-22T00:49:41.270Z,2.23
2018-08-22T00:52:13.716Z,2.70
2018-08-22T00:54:47.547Z,2.33
2018-08-22T00:57:20.133Z,2.40
2018-08-22T00:59:52.739Z,3.03
2018-08-22T01:02:25.638Z,2.30
2018-08-22T01:04:59.015Z,4.27
2018-08-22T01:07:31.435Z,3.47
2018-08-22T01:10:05.652Z,2.80
2018-08-22T01:12:41.334Z,3.07
2018-08-22T01:15:15.262Z,3.07
2018-08-22T01:17:48.082Z,4.37
2018-08-22T01:20:21.104Z,3.70
2018-08-22T01:22:53.691Z,2.80
2018-08-22T01:25:29.205Z,3.73
2018-08-22T01:28:02.110Z,2.97
2018-08-22T01:30:36.235Z,2.57
2018-08-22T01:33:09.479Z,2.60
2018-08-22T01:35:42.576Z,3.87
2018-08-22T01:38:16.155Z,3.53
2018-08-22T01:40:49.662Z,4.00
2018-08-22T01:43:23.436Z,4.33
2018-08-22T01:45:56.071Z,3.43
2018-08-22T01:48:30.661Z,2.43
2018-08-22T01:51:03.017Z,2.85
2018-08-22T01:53:36.423Z,4.93
2018-08-22T01:56:10.461Z,3.23
2018-08-22T01:58:43.249Z,2.80
2018-08-22T02:01:16.332Z,2.78
2018-08-22T02:03:49.213Z,2.80
2018-08-22T02:06:21.740Z,3.27
2018-08-22T02:08:54.863Z,5.37
2018-08-22T02:11:27.896Z,3.50
2018-08-22T02:14:00.536Z,3.08
2018-08-22T02:16:33.392Z,3.07
2018-08-22T02:19:08.967Z,3.22
2018-08-22T02:21:41.486Z,2.87
2018-08-22T02:24:14.169Z,4.00
2018-08-22T02:26:47.054Z,2.53
2018-08-22T02:29:19.939Z,3.23
2018-08-22T02:31:52.416Z,3.60
2018-08-22T02:34:25.226Z,3.92
2018-08-22T02:36:57.744Z,5.10
2018-08-22T02:39:30.619Z,3.50
2018-08-22T02:42:03.711Z,3.43
2018-08-22T02:44:36.350Z,3.78
2018-08-22T02:47:09.598Z,3.00
2018-08-22T02:49:43.333Z,3.30
2018-08-22T02:52:15.907Z,5.00
2018-08-22T02:54:48.392Z,2.70
2018-08-22T02:57:23.616Z,2.80
2018-08-22T02:59:56.020Z,3.30
2018-08-22T03:02:28.772Z,4.83
2018-08-22T03:05:03.990Z,3.67
2018-08-22T03:07:36.433Z,3.17
2018-08-22T03:10:09.036Z,3.20
2018-08-22T03:12:41.861Z,4.93
2018-08-22T03:15:16.257Z,3.37
2018-08-22T03:17:48.836Z,3.92
2018-08-22T03:20:21.865Z,4.07
2018-08-22T03:22:54.416Z,2.73
2018-08-22T03:25:26.978Z,3.60
2018-08-22T03:28:00.839Z,3.80
2018-08-22T03:30:33.306Z,3.90
2018-08-22T03:33:05.781Z,6.03
2018-08-22T03:35:40.515Z,3.47
2018-08-22T03:38:13.713Z,3.40
2018-08-22T03:40:46.090Z,3.20
2018-08-22T03:43:18.973Z,3.37
2018-08-22T03:45:51.536Z,4.10
2018-08-22T03:48:24.004Z,4.23
2018-08-22T03:50:58.632Z,4.17
2018-08-22T03:53:31.156Z,3.95
2018-08-22T03:56:03.532Z,4.47
2018-08-22T03:58:37.412Z,4.33
2018-08-22T04:01:09.761Z,4.40
2018-08-22T04:03:42.292Z,4.53
2018-08-22T04:08:56.905Z,4.32
2018-08-22T04:11:30.305Z,4.40
2018-08-22T04:14:03.184Z,3.80
2018-08-22T04:16:36.079Z,23.20
2018-08-22T04:19:08.689Z,5.60
2018-08-22T04:21:41.156Z,7.20
2018-08-22T04:24:15.325Z,5.77
2018-08-22T04:26:47.829Z,4.27
2018-08-22T04:29:21.880Z,4.97
2018-08-22T04:31:55.790Z,3.87
2018-08-22T04:34:28.317Z,4.10
2018-08-22T04:37:00.708Z,3.73
2018-08-22T04:39:34.569Z,5.10
2018-08-22T04:42:08.272Z,4.30
2018-08-22T04:44:41.179Z,4.50
2018-08-22T04:47:15.000Z,4.33
2018-08-22T04:49:47.564Z,4.07
2018-08-22T04:52:19.992Z,4.70
2018-08-22T04:54:52.928Z,4.10
2018-08-22T04:57:25.553Z,5.23
2018-08-22T04:59:58.100Z,5.17
2018-08-22T05:02:30.869Z,5.13
2018-08-22T05:05:03.498Z,4.33
2018-08-22T05:07:36.083Z,5.43
2018-08-22T05:10:09.088Z,6.40
2018-08-22T05:12:41.524Z,4.93
2018-08-22T05:15:16.335Z,6.57
2018-08-22T05:17:50.496Z,22.27
2018-08-22T05:20:23.004Z,8.63
2018-08-22T05:22:55.362Z,9.47
2018-08-22T05:25:28.467Z,4.80
2018-08-22T05:28:02.043Z,7.07
2018-08-22T05:30:45.100Z,7.33
2018-08-22T05:33:19.278Z,5.53
2018-08-22T05:35:52.049Z,8.57
2018-08-22T05:38:24.816Z,7.17
2018-08-22T05:40:57.761Z,5.37
2018-08-22T05:43:30.341Z,5.43
2018-08-22T05:46:05.742Z,6.30
2018-08-22T05:48:39.331Z,6.00
2018-08-22T05:51:12.016Z,8.60
2018-08-22T05:53:44.550Z,6.57
2018-08-22T05:56:17.348Z,6.30
2018-08-22T05:58:49.931Z,5.67
2018-08-22T06:01:24.976Z,6.67
2018-08-22T06:03:58.776Z,4.57
2018-08-22T06:06:31.288Z,4.93
2018-08-22T06:09:09.411Z,7.00
2018-08-22T06:11:43.575Z,5.27
2018-08-22T06:14:16.210Z,4.47
2018-08-22T06:16:50.405Z,5.53
2018-08-22T06:19:22.799Z,5.80
2018-08-22T06:21:55.364Z,5.07
2018-08-22T06:24:29.344Z,3.93
2018-08-22T06:27:01.808Z,4.97
2018-08-22T06:29:34.668Z,4.87
2018-08-22T06:32:09.040Z,5.43
2018-08-22T06:34:41.539Z,4.47
2018-08-22T06:37:14.181Z,5.57
2018-08-22T06:39:49.002Z,7.57
2018-08-22T06:42:21.508Z,4.50
2018-08-22T06:44:54.683Z,9.57
2018-08-22T06:47:28.434Z,5.40
2018-08-22T06:50:01.008Z,8.17
2018-08-22T06:52:34.597Z,4.63
2018-08-22T06:55:08.316Z,8.53
2018-08-22T06:57:40.839Z,7.20
2018-08-22T07:00:16.485Z,6.00
2018-08-22T07:02:50.210Z,4.40
2018-08-22T07:05:23.192Z,5.57
2018-08-22T07:07:55.712Z,5.53
2018-08-22T07:10:29.684Z,6.27
2018-08-22T07:13:03.289Z,10.63
2018-08-22T07:15:35.740Z,5.20
2018-08-22T07:18:08.308Z,6.37
2018-08-22T07:20:40.906Z,4.00
2018-08-22T07:23:13.923Z,4.50
2018-08-22T07:25:47.309Z,5.97
2018-08-22T07:28:21.694Z,5.53
2018-08-22T07:30:54.461Z,5.68
2018-08-22T07:33:30.981Z,4.60
2018-08-22T07:36:04.879Z,3.73
2018-08-22T07:38:38.851Z,5.43
2018-08-22T07:41:11.806Z,6.37
2018-08-22T07:43:44.341Z,6.03
2018-08-22T07:46:16.977Z,5.27
2018-08-22T07:48:51.743Z,5.97
2018-08-22T07:51:28.618Z,4.87
2018-08-22T07:54:05.667Z,4.53
2018-08-22T07:56:40.710Z,6.03
2018-08-22T07:59:18.581Z,4.37
2018-08-22T08:01:51.254Z,5.83
2018-08-22T08:04:24.091Z,4.13
2018-08-22T08:06:56.448Z,4.97
2018-08-22T08:09:29.077Z,9.20
2018-08-22T08:12:02.007Z,4.53
2018-08-22T08:14:34.646Z,5.27
2018-08-22T08:17:07.896Z,5.87
2018-08-22T08:19:42.586Z,4.83
2018-08-22T08:22:16.324Z,4.43
2018-08-22T08:24:48.761Z,4.93
2018-08-22T08:27:24.853Z,4.20
2018-08-22T08:29:57.641Z,4.30
2018-08-22T08:32:32.470Z,5.43
2018-08-22T08:35:08.146Z,5.90
2018-08-22T08:37:42.733Z,5.68
2018-08-22T08:40:16.174Z,6.90
2018-08-22T08:42:50.672Z,4.50
2018-08-22T08:45:23.266Z,6.33
2018-08-22T08:47:56.694Z,4.70
2018-08-22T08:50:31.005Z,4.53
2018-08-22T08:53:03.570Z,4.03
2018-08-22T08:55:36.381Z,4.87
2018-08-22T08:58:09.074Z,5.50
2018-08-22T09:00:42.703Z,5.57
2018-08-22T09:03:16.974Z,5.53
2018-08-22T09:05:50.982Z,5.20
2018-08-22T09:08:23.657Z,4.53
2018-08-22T09:10:56.802Z,4.57
2018-08-22T09:13:31.149Z,5.67
2018-08-22T09:16:03.753Z,5.97
2018-08-22T09:18:37.206Z,4.50
2018-08-22T09:21:10.201Z,5.12
2018-08-22T09:23:43.707Z,4.37
2018-08-22T09:26:16.549Z,4.70
2018-08-22T09:28:49.332Z,6.07
2018-08-22T09:31:21.920Z,5.65
2018-08-22T09:33:55.664Z,4.47
2018-08-22T09:36:32.441Z,4.03
2018-08-22T09:39:12.671Z,6.07
2018-08-22T09:41:46.614Z,6.43
2018-08-22T09:44:21.409Z,7.13
2018-08-22T09:46:58.079Z,6.83
2018-08-22T09:49:30.876Z,4.20
2018-08-22T09:52:04.211Z,5.37
2018-08-22T09:55:03.695Z,9.17
2018-08-22T09:57:38.655Z,6.00
2018-08-22T10:00:17.458Z,5.73
2018-08-22T10:02:50.188Z,8.53
2018-08-22T10:05:22.707Z,8.10
2018-08-22T10:07:55.770Z,7.97
2018-08-22T10:10:28.435Z,5.50
2018-08-22T10:13:01.121Z,6.77
2018-08-22T10:15:34.144Z,5.20
2018-08-22T10:18:07.806Z,4.90
2018-08-22T10:20:41.273Z,8.03
2018-08-22T10:23:15.429Z,8.90
2018-08-22T10:25:48.605Z,9.40
2018-08-22T10:28:23.001Z,8.10
2018-08-22T10:30:58.764Z,4.77
2018-08-22T10:33:32.828Z,7.97
2018-08-22T10:36:06.185Z,8.40
2018-08-22T10:38:40.527Z,7.47
2018-08-22T10:41:16.225Z,7.43
2018-08-22T10:43:49.396Z,7.97
2018-08-22T10:46:24.387Z,7.68
2018-08-22T10:48:57.584Z,6.33
2018-08-22T10:51:33.228Z,8.47
2018-08-22T10:54:05.998Z,8.93
2018-08-22T10:56:39.759Z,7.37
2018-08-22T10:59:13.509Z,6.50
2018-08-22T11:01:46.239Z,7.23
2018-08-22T11:04:19.572Z,10.27
2018-08-22T11:06:52.564Z,6.63
2018-08-22T11:09:26.494Z,6.70
2018-08-22T11:11:59.805Z,7.70
2018-08-22T11:14:42.816Z,9.03
2018-08-22T11:17:16.531Z,5.90
2018-08-22T11:19:49.705Z,5.87
2018-08-22T11:22:46.493Z,6.80
2018-08-22T11:25:41.346Z,6.70
2018-08-22T11:28:36.704Z,7.15
2018-08-22T11:31:36.341Z,10.37
2018-08-22T11:34:31.302Z,9.93
2018-08-22T11:37:10.047Z,8.73
2018-08-22T11:39:47.687Z,8.17
2018-08-22T11:42:21.617Z,6.20
2018-08-22T11:44:54.487Z,6.73
2018-08-22T11:47:27.830Z,11.47
2018-08-22T11:50:01.352Z,11.20
2018-08-22T11:52:34.269Z,11.33
2018-08-22T11:55:07.605Z,12.87
2018-08-22T11:57:41.796Z,7.57
2018-08-22T12:00:17.007Z,11.97
2018-08-22T12:02:51.450Z,8.45
2018-08-22T12:05:25.285Z,9.03
2018-08-22T12:08:02.532Z,11.00
2018-08-22T12:10:36.057Z,9.03
2018-08-22T12:13:09.265Z,7.93
2018-08-22T12:15:43.935Z,8.10
2018-08-22T12:18:16.759Z,8.60
2018-08-22T12:20:52.516Z,8.33
2018-08-22T12:23:27.463Z,8.40
2018-08-22T12:26:01.984Z,10.18
2018-08-22T12:28:37.429Z,11.67
2018-08-22T12:31:14.504Z,11.13
2018-08-22T12:33:49.621Z,10.80
2018-08-22T12:36:26.778Z,13.73
2018-08-22T12:38:59.549Z,19.33
2018-08-22T12:41:34.980Z,10.37
2018-08-22T12:44:09.048Z,9.13
2018-08-22T12:46:42.095Z,10.50
2018-08-22T12:49:14.938Z,12.43
2018-08-22T12:51:47.661Z,13.60
2018-08-22T12:54:21.937Z,10.27
2018-08-22T12:56:54.385Z,15.17
2018-08-22T12:59:27.526Z,13.77
2018-08-22T13:02:00.275Z,8.70
2018-08-22T13:04:34.134Z,7.80
2018-08-22T13:07:08.417Z,11.93
2018-08-22T13:09:40.892Z,10.63
2018-08-22T13:12:13.928Z,10.23
2018-08-22T13:14:49.933Z,8.52
2018-08-22T13:17:24.980Z,10.57
2018-08-22T13:19:57.779Z,12.73
2018-08-22T13:22:32.325Z,7.97
2018-08-22T13:25:07.005Z,10.63
2018-08-22T13:27:40.537Z,8.77
2018-08-22T13:30:14.987Z,8.73
2018-08-22T13:32:47.694Z,15.27
2018-08-22T13:35:20.221Z,11.27
2018-08-22T13:37:56.279Z,9.63
2018-08-22T13:40:30.279Z,10.30
2018-08-22T13:43:03.950Z,10.43
2018-08-22T13:45:37.636Z,11.17
2018-08-22T13:48:11.184Z,10.17
2018-08-22T13:50:44.490Z,10.27
2018-08-22T13:53:18.150Z,8.45
2018-08-22T13:55:50.741Z,10.60
2018-08-22T13:58:23.421Z,7.00
2018-08-22T14:00:57.948Z,7.23
2018-08-22T14:03:30.657Z,8.20
2018-08-22T14:06:04.245Z,11.97
2018-08-22T14:08:38.629Z,16.27
2018-08-22T14:11:11.980Z,11.07
2018-08-22T14:13:50.167Z,10.70
2018-08-22T14:16:26.615Z,9.17
2018-08-22T14:18:59.201Z,13.93
2018-08-22T14:21:34.985Z,8.57
2018-08-22T14:24:07.532Z,8.03
2018-08-22T14:26:40.808Z,10.67
2018-08-22T14:29:18.477Z,13.27
2018-08-22T14:31:55.172Z,10.00
2018-08-22T14:34:32.834Z,10.37
2018-08-22T14:37:07.507Z,10.68
2018-08-22T14:39:39.942Z,10.20
2018-08-22T14:42:13.278Z,11.03
2018-08-22T14:44:46.645Z,9.90
2018-08-22T14:47:21.053Z,13.60
2018-08-22T14:49:53.558Z,10.93
2018-08-22T14:52:26.444Z,9.07
2018-08-22T14:55:04.989Z,10.25
2018-08-22T14:57:38.552Z,9.37
2018-08-22T15:00:13.920Z,10.27
2018-08-22T15:02:48.719Z,10.17
2018-08-22T15:05:25.945Z,12.43
2018-08-22T15:07:59.016Z,12.53
2018-08-22T15:10:33.245Z,11.48
2018-08-22T15:13:05.840Z,11.00
2018-08-22T15:15:38.199Z,10.27
2018-08-22T15:18:12.427Z,10.63
2018-08-22T15:20:53.233Z,10.53
2018-08-22T15:23:28.174Z,7.93
2018-08-22T15:26:02.437Z,9.13
2018-08-22T15:28:35.064Z,8.67
2018-08-22T15:31:08.769Z,7.83
2018-08-22T15:33:44.075Z,10.17
2018-08-22T15:36:20.961Z,8.65
2018-08-22T15:38:58.637Z,7.30
2018-08-22T15:41:31.525Z,7.43
2018-08-22T15:44:04.903Z,7.68
2018-08-22T15:46:38.416Z,12.60
2018-08-22T15:49:11.950Z,12.77
2018-08-22T15:51:46.595Z,9.17
2018-08-22T15:54:20.777Z,10.73
2018-08-22T15:56:57.635Z,12.37
2018-08-22T15:59:31.658Z,14.33
2018-08-22T16:02:07.430Z,12.23
2018-08-22T16:04:55.429Z,9.77
2018-08-22T16:07:38.847Z,13.25
2018-08-22T16:10:12.545Z,14.20
2018-08-22T16:12:47.640Z,11.87
2018-08-22T16:15:23.891Z,12.83
2018-08-22T16:17:57.838Z,12.27
2018-08-22T16:20:46.109Z,13.60
2018-08-22T16:23:19.365Z,15.48
2018-08-22T16:25:55.587Z,12.63
2018-08-22T16:28:41.694Z,18.77
2018-08-22T16:31:16.875Z,14.27
2018-08-22T16:33:57.321Z,14.75
2018-08-22T16:36:31.366Z,13.40
2018-08-22T16:39:08.297Z,14.30
2018-08-22T16:41:42.941Z,11.63
2018-08-22T16:44:18.125Z,13.20
2018-08-22T16:46:52.984Z,13.43
2018-08-22T16:49:27.576Z,14.03
2018-08-22T16:52:02.120Z,11.60
2018-08-22T16:54:37.808Z,13.83
2018-08-22T16:57:12.003Z,10.93
2018-08-22T16:59:51.367Z,12.23
2018-08-22T17:02:26.429Z,11.90
2018-08-22T17:05:05.636Z,10.10
2018-08-22T17:07:41.216Z,12.07
2018-08-22T17:10:15.767Z,13.63
2018-08-22T17:12:54.164Z,11.03
2018-08-22T17:15:27.657Z,11.63
2018-08-22T17:18:01.940Z,11.73
2018-08-22T17:20:47.485Z,12.43
2018-08-22T17:23:22.741Z,13.70
2018-08-22T17:25:55.469Z,13.87
2018-08-22T17:28:36.585Z,10.77
2018-08-22T17:31:25.847Z,12.10
2018-08-22T17:34:04.033Z,14.47
2018-08-22T17:37:04.066Z,11.68
2018-08-22T17:39:36.759Z,11.10
2018-08-22T17:42:11.621Z,13.40
2018-08-22T17:44:46.156Z,11.50
2018-08-22T17:47:22.005Z,13.87
2018-08-22T17:50:08.817Z,13.10
2018-08-22T17:52:43.054Z,11.53
2018-08-22T17:55:20.185Z,12.77
2018-08-22T17:57:55.656Z,17.77
2018-08-22T18:00:40.721Z,12.90
2018-08-22T18:03:13.269Z,13.37
2018-08-22T18:05:47.018Z,13.07
2018-08-22T18:08:22.444Z,14.27
2018-08-22T18:10:55.972Z,11.83
2018-08-22T18:13:28.879Z,13.10
2018-08-22T18:16:02.746Z,11.93
2018-08-22T18:18:37.729Z,12.60
2018-08-22T18:21:14.481Z,13.17
2018-08-22T18:23:55.681Z,13.05
2018-08-22T18:26:29.254Z,12.50
2018-08-22T18:29:07.732Z,14.87
2018-08-22T18:31:42.629Z,11.90
2018-08-22T18:34:18.312Z,11.47
2018-08-22T18:36:54.069Z,12.60
2018-08-22T18:39:33.554Z,18.17
2018-08-22T18:42:07.932Z,12.73
2018-08-22T18:44:41.568Z,12.27
2018-08-22T18:47:18.057Z,16.87
2018-08-22T18:49:53.768Z,12.53
2018-08-22T18:52:28.141Z,19.90
2018-08-22T18:55:01.723Z,14.47
2018-08-22T18:57:42.200Z,11.80
2018-08-22T19:00:20.974Z,10.93
2018-08-22T19:02:57.096Z,13.43
2018-08-22T19:05:33.597Z,13.33
2018-08-22T19:08:16.613Z,15.30
2018-08-22T19:10:51.455Z,22.83
2018-08-22T19:13:27.553Z,11.70
2018-08-22T19:16:08.118Z,13.20
2018-08-22T19:18:45.312Z,11.67
2018-08-22T19:21:22.941Z,10.70
2018-08-22T19:24:02.664Z,16.30
2018-08-22T19:26:37.373Z,14.70
2018-08-22T19:29:11.265Z,13.07
2018-08-22T19:31:56.637Z,13.63
2018-08-22T19:34:29.733Z,11.80
2018-08-22T19:37:06.157Z,9.67
2018-08-22T19:40:08.112Z,12.43
2018-08-22T19:42:41.389Z,9.80
2018-08-22T19:45:17.006Z,11.77
2018-08-22T19:47:51.891Z,11.53
2018-08-22T19:50:26.494Z,12.37
2018-08-22T19:52:59.074Z,12.37
2018-08-22T19:55:34.033Z,13.30
2018-08-22T19:58:08.709Z,12.43
2018-08-22T20:00:43.228Z,14.23
2018-08-22T20:03:36.078Z,10.93
2018-08-22T20:06:10.088Z,13.10
2018-08-22T20:08:58.214Z,13.40
2018-08-22T20:11:35.445Z,14.98
2018-08-22T20:14:09.328Z,17.83
2018-08-22T20:16:45.713Z,19.00
2018-08-22T20:19:26.617Z,14.20
2018-08-22T20:22:11.805Z,17.30
2018-08-22T20:24:46.058Z,19.20
2018-08-22T20:27:23.420Z,16.80
2018-08-22T20:30:12.493Z,14.90
2018-08-22T20:33:01.862Z,20.43
2018-08-22T20:35:38.465Z,17.77
2018-08-22T20:38:15.109Z,17.63
2018-08-22T20:41:07.563Z,20.57
2018-08-22T20:43:41.227Z,20.55
2018-08-22T20:46:16.913Z,20.25
2018-08-22T20:48:51.348Z,22.30
2018-08-22T20:51:31.579Z,22.63
2018-08-22T20:54:11.256Z,21.27
2018-08-22T20:56:51.194Z,20.10
2018-08-22T20:59:26.638Z,21.40
2018-08-22T21:02:20.852Z,19.80
2018-08-22T21:04:57.481Z,18.63
2018-08-22T21:07:38.568Z,24.87
2018-08-22T21:10:11.568Z,25.27
2018-08-22T21:12:45.078Z,25.10
2018-08-22T21:15:18.708Z,25.17
2018-08-22T21:17:54.373Z,25.50
2018-08-22T21:20:28.601Z,28.00
2018-08-22T21:23:03.341Z,25.00
2018-08-22T21:25:44.240Z,26.87
2018-08-22T21:28:33.893Z,28.42
2018-08-22T21:31:08.408Z,26.90
2018-08-22T21:33:42.937Z,24.27
2018-08-22T21:36:19.276Z,25.53
2018-08-22T21:39:06.391Z,25.03
2018-08-22T21:41:45.882Z,25.10
2018-08-22T21:44:21.988Z,25.10
2018-08-22T21:47:04.576Z,24.80
2018-08-22T21:49:38.668Z,24.63
2018-08-22T21:52:12.439Z,24.90
2018-08-22T21:54:46.100Z,29.13
2018-08-22T21:57:22.277Z,25.23
2018-08-22T22:00:04.245Z,26.50
2018-08-22T22:02:45.167Z,22.20
2018-08-22T22:05:44.998Z,18.97
2018-08-22T22:08:19.268Z,26.75
2018-08-22T22:11:04.423Z,22.57
2018-08-22T22:13:37.525Z,24.43
2018-08-22T22:16:30.026Z,18.30
2018-08-22T22:19:03.217Z,23.53
2018-08-22T22:21:35.677Z,18.17
2018-08-22T22:24:10.033Z,27.40
2018-08-22T22:26:43.745Z,27.10
2018-08-22T22:29:17.067Z,28.97
2018-08-22T22:31:51.284Z,32.77
2018-08-22T22:34:24.588Z,23.07
2018-08-22T22:36:57.049Z,25.93
2018-08-22T22:39:46.347Z,22.00
2018-08-22T22:42:25.294Z,22.40
2018-08-22T22:45:03.363Z,24.40
2018-08-22T22:47:36.093Z,26.33
2018-08-22T22:50:10.832Z,25.23
2018-08-22T22:52:46.208Z,31.23
2018-08-22T22:55:19.645Z,35.57
2018-08-22T22:57:57.400Z,35.40
2018-08-22T23:00:31.158Z,29.95
2018-08-22T23:03:05.747Z,29.97
2018-08-22T23:05:42.304Z,27.57
2018-08-22T23:08:17.681Z,35.50
2018-08-22T23:10:56.784Z,33.57
2018-08-22T23:13:30.374Z,27.07
2018-08-22T23:16:03.044Z,28.23
2018-08-22T23:18:38.059Z,25.13
2018-08-22T23:21:12.090Z,27.10
2018-08-22T23:23:45.559Z,28.53
2018-08-22T23:26:20.230Z,26.30
2018-08-22T23:28:53.657Z,22.83
2018-08-22T23:31:26.190Z,21.73
2018-08-22T23:34:00.801Z,25.77
2018-08-22T23:36:33.652Z,25.87
2018-08-22T23:39:11.802Z,25.60
2018-08-22T23:41:44.464Z,23.90
2018-08-22T23:44:17.799Z,29.50
2018-08-22T23:46:50.320Z,29.07
2018-08-22T23:49:29.436Z,41.00
2018-08-22T23:52:03.579Z,35.17
2018-08-22T23:54:44.404Z,33.30
2018-08-22T23:57:21.540Z,35.77
2018-08-22T23:59:55.091Z,36.33
