createdAt,value
2023-05-21T05:55:00.151Z,27.03
2023-05-21T06:28:56.921Z,17.43
2023-05-21T06:39:41.199Z,15.67
2023-05-21T07:45:31.050Z,17.67
2023-05-21T10:07:37.405Z,23.00
2023-05-21T11:20:40.985Z,18.20
2023-05-21T14:11:24.425Z,9.80
2023-05-21T14:16:30.650Z,12.53
2023-05-21T14:21:40.227Z,15.83
2023-05-21T15:17:42.693Z,11.77
2023-05-21T15:22:59.060Z,13.70
2023-05-21T15:28:14.972Z,12.57
2023-05-21T17:04:17.875Z,8.13
2023-05-21T17:09:23.072Z,11.47
2023-05-21T17:14:34.164Z,8.33
2023-05-21T17:19:44.507Z,11.73
2023-05-21T17:24:49.912Z,10.63
2023-05-21T17:29:57.358Z,10.90
2023-05-21T17:35:05.173Z,7.90
2023-05-21T17:40:12.009Z,10.10
2023-05-21T17:45:19.469Z,12.30
2023-05-21T17:50:27.384Z,8.33
2023-05-21T17:55:32.527Z,10.23
2023-05-21T18:00:37.729Z,11.30
2023-05-21T18:05:49.933Z,9.57
2023-05-21T18:10:58.803Z,10.63
2023-05-21T18:16:03.873Z,10.87
2023-05-21T18:21:11.731Z,9.83
2023-05-21T18:26:16.954Z,11.20
2023-05-21T18:31:22.183Z,7.37
2023-05-21T18:36:38.577Z,10.13
2023-05-21T18:41:43.784Z,10.77
2023-05-21T18:46:49.011Z,10.17
2023-05-21T18:51:56.843Z,8.07
2023-05-21T18:57:02.425Z,8.73
2023-05-21T19:02:08.351Z,10.67
2023-05-21T19:07:16.438Z,11.80
2023-05-21T19:12:21.820Z,12.43
2023-05-21T19:17:27.348Z,8.97
2023-05-21T19:22:38.276Z,9.37
2023-05-21T19:27:43.764Z,10.50
2023-05-21T19:32:49.890Z,7.33
2023-05-21T19:38:00.727Z,7.13
2023-05-21T19:43:07.813Z,7.57
2023-05-21T19:48:13.073Z,8.57
2023-05-21T19:53:20.875Z,8.17
2023-05-21T19:58:29.689Z,8.90
2023-05-21T20:03:36.085Z,8.37
2023-05-21T20:08:44.068Z,12.10
2023-05-21T20:13:50.541Z,7.87
2023-05-21T20:18:58.388Z,10.73
2023-05-21T20:24:06.634Z,10.80
2023-05-21T20:29:11.881Z,11.17
2023-05-21T20:34:17.829Z,9.57
2023-05-21T20:39:27.180Z,8.70
2023-05-21T20:44:34.230Z,9.70
2023-05-21T20:49:42.240Z,11.63
2023-05-21T20:54:51.690Z,14.47
2023-05-21T20:59:56.936Z,11.30
2023-05-21T21:05:03.724Z,10.60
2023-05-21T21:10:13.546Z,8.30
2023-05-21T21:15:18.891Z,8.63
2023-05-21T21:20:24.179Z,9.60
2023-05-21T21:25:32.006Z,9.90
2023-05-21T21:30:37.735Z,8.83
2023-05-21T21:35:44.205Z,7.33
2023-05-21T21:40:51.904Z,8.63
2023-05-21T21:45:57.155Z,5.87
2023-05-21T21:51:04.648Z,7.97
2023-05-21T21:56:13.193Z,7.80
2023-05-21T22:01:18.403Z,10.37
2023-05-21T22:06:23.598Z,7.33
2023-05-21T22:11:33.717Z,10.77
2023-05-21T22:16:38.885Z,8.33
2023-05-21T22:21:43.988Z,8.77
2023-05-21T22:26:51.716Z,9.63
2023-05-21T22:31:56.925Z,8.27
2023-05-21T22:37:02.311Z,8.60
2023-05-21T22:42:10.518Z,7.17
2023-05-21T22:47:16.418Z,12.33
2023-05-21T22:52:22.209Z,7.43
2023-05-21T22:57:30.134Z,8.77
2023-05-21T23:02:35.517Z,10.63
2023-05-21T23:07:41.511Z,10.73
2023-05-21T23:12:49.256Z,10.27
2023-05-21T23:17:54.398Z,12.57
2023-05-21T23:22:59.538Z,11.40
2023-05-21T23:28:09.311Z,8.30
2023-05-21T23:33:15.305Z,10.97
2023-05-21T23:38:22.444Z,10.00
2023-05-21T23:43:30.147Z,8.27
2023-05-21T23:48:35.292Z,9.53
2023-05-21T23:53:40.581Z,11.27
2023-05-21T23:58:48.361Z,9.13
