createdAt,value
2017-04-30T00:00:10.193Z,1016.4
2017-04-30T00:05:03.209Z,1016.36
2017-04-30T00:10:03.178Z,1016.35
2017-04-30T00:15:02.786Z,1016.29
2017-04-30T00:20:03.407Z,1016.22
2017-04-30T00:25:03.117Z,1016.26
2017-04-30T00:30:02.826Z,1016.25
2017-04-30T00:35:03.449Z,1016.2
2017-04-30T00:40:03.087Z,1016.11
2017-04-30T00:45:02.695Z,1016.13
2017-04-30T00:50:03.425Z,1016.14
2017-04-30T00:55:03.203Z,1016.12
2017-04-30T01:00:02.959Z,1016.06
2017-04-30T01:05:02.835Z,1016.03
2017-04-30T01:10:02.704Z,1016.03
2017-04-30T01:15:03.508Z,1015.97
2017-04-30T01:20:03.150Z,1015.9
2017-04-30T01:25:02.743Z,1015.79
2017-04-30T01:30:03.408Z,1015.84
2017-04-30T01:35:02.997Z,1015.8
2017-04-30T01:40:02.645Z,1015.8
2017-04-30T01:45:03.373Z,1015.76
2017-04-30T01:50:03.067Z,1015.75
2017-04-30T01:55:02.850Z,1015.74
2017-04-30T02:00:03.463Z,1015.68
2017-04-30T02:05:03.143Z,1015.7
2017-04-30T02:10:02.816Z,1015.61
2017-04-30T02:15:03.468Z,1015.62
2017-04-30T02:20:18.205Z,1015.58
2017-04-30T02:25:02.857Z,1015.58
2017-04-30T02:30:03.629Z,1015.52
2017-04-30T02:35:03.390Z,1015.56
2017-04-30T02:40:03.252Z,1015.61
2017-04-30T02:45:02.826Z,1015.58
2017-04-30T02:50:03.513Z,1015.56
2017-04-30T02:55:03.233Z,1015.55
2017-04-30T03:00:10.032Z,1015.51
2017-04-30T03:05:02.775Z,1015.46
2017-04-30T03:10:03.475Z,1015.42
2017-04-30T03:15:03.289Z,1015.35
2017-04-30T03:20:03.092Z,1015.38
2017-04-30T03:25:02.711Z,1015.31
2017-04-30T03:30:03.506Z,1015.31
2017-04-30T03:35:03.140Z,1015.27
2017-04-30T03:40:02.927Z,1015.18
2017-04-30T03:45:04.737Z,1015.12
2017-04-30T03:50:03.451Z,1015.07
2017-04-30T03:55:03.181Z,1015.16
2017-04-30T04:00:02.814Z,1015.03
2017-04-30T04:05:03.608Z,1015.01
2017-04-30T04:10:03.423Z,1015.05
2017-04-30T04:15:03.121Z,1014.98
2017-04-30T04:20:02.880Z,1014.87
2017-04-30T04:25:03.543Z,1014.89
2017-04-30T04:30:03.699Z,1014.84
2017-04-30T04:35:03.483Z,1014.79
2017-04-30T04:40:03.197Z,1014.76
2017-04-30T04:45:02.926Z,1014.77
2017-04-30T04:50:03.267Z,1014.78
2017-04-30T04:55:02.844Z,1014.77
2017-04-30T05:00:03.559Z,1014.75
2017-04-30T05:05:03.356Z,1014.68
2017-04-30T05:10:03.052Z,1014.68
2017-04-30T05:15:02.665Z,1014.73
2017-04-30T05:20:03.522Z,1014.7
2017-04-30T05:25:03.153Z,1014.75
2017-04-30T05:30:02.928Z,1014.69
2017-04-30T05:35:03.620Z,1014.67
2017-04-30T05:40:03.267Z,1014.58
2017-04-30T05:45:03.025Z,1014.7
2017-04-30T05:50:02.707Z,1014.69
2017-04-30T05:55:03.474Z,1014.61
2017-04-30T06:00:03.174Z,1014.51
2017-04-30T06:05:02.892Z,1014.46
2017-04-30T06:10:03.608Z,1014.39
2017-04-30T06:15:03.301Z,1014.44
2017-04-30T06:20:03.034Z,1014.34
2017-04-30T06:25:02.687Z,1014.22
2017-04-30T06:30:03.541Z,1014.14
2017-04-30T06:35:03.211Z,1014.14
2017-04-30T06:40:02.935Z,1014.1
2017-04-30T06:45:03.596Z,1013.98
2017-04-30T06:50:03.183Z,1013.93
2017-04-30T06:55:02.964Z,1013.9
2017-04-30T07:00:02.725Z,1013.92
2017-04-30T07:05:03.474Z,1013.91
2017-04-30T07:10:03.289Z,1013.91
2017-04-30T07:15:02.937Z,1013.81
2017-04-30T07:20:02.705Z,1013.67
2017-04-30T07:25:03.519Z,1013.69
2017-04-30T07:30:03.830Z,1013.66
2017-04-30T07:35:03.513Z,1013.63
2017-04-30T07:40:03.228Z,1013.48
2017-04-30T07:45:03.126Z,1013.31
2017-04-30T07:50:03.344Z,1013.26
2017-04-30T07:55:03.329Z,1013.37
2017-04-30T08:00:03.313Z,1013.28
2017-04-30T08:05:02.946Z,1013.19
2017-04-30T08:10:03.007Z,1013.03
2017-04-30T08:15:02.870Z,1012.95
2017-04-30T08:20:03.592Z,1012.93
2017-04-30T08:25:03.434Z,1012.83
2017-04-30T08:30:03.162Z,1012.83
2017-04-30T08:35:02.777Z,1012.72
2017-04-30T08:40:03.533Z,1012.6
2017-04-30T08:45:03.224Z,1012.72
2017-04-30T08:50:02.910Z,1012.62
2017-04-30T08:55:02.697Z,1012.47
2017-04-30T09:00:03.519Z,1012.44
2017-04-30T09:05:03.250Z,1012.41
2017-04-30T09:10:03.270Z,1012.42
2017-04-30T09:15:03.172Z,1012.35
2017-04-30T09:20:02.763Z,1012.32
2017-04-30T09:25:03.660Z,1012.3
2017-04-30T09:30:02.745Z,1012.12
2017-04-30T09:35:03.579Z,1012.08
2017-04-30T09:40:02.753Z,1011.92
2017-04-30T09:45:02.999Z,1011.82
2017-04-30T09:50:02.665Z,1011.76
2017-04-30T09:55:03.317Z,1011.67
2017-04-30T10:00:03.360Z,1011.58
2017-04-30T10:05:03.038Z,1011.42
2017-04-30T10:10:02.977Z,1011.29
2017-04-30T10:15:02.768Z,1011.21
2017-04-30T10:20:03.437Z,1011.02
2017-04-30T10:25:03.237Z,1011.02
2017-04-30T10:30:03.274Z,1010.87
2017-04-30T10:35:03.238Z,1010.78
2017-04-30T10:40:03.435Z,1010.7
2017-04-30T10:45:03.383Z,1010.71
2017-04-30T10:50:02.660Z,1010.67
2017-04-30T10:55:03.425Z,1010.58
2017-04-30T11:00:02.851Z,1010.42
2017-04-30T11:05:03.566Z,1010.48
2017-04-30T11:10:03.089Z,1010.35
2017-04-30T11:15:03.091Z,1010.32
2017-04-30T11:20:02.895Z,1010.34
2017-04-30T11:25:03.605Z,1010.19
2017-04-30T11:30:03.228Z,1010.08
2017-04-30T11:35:02.875Z,1010.07
2017-04-30T11:40:03.592Z,1010.03
2017-04-30T11:45:03.454Z,1009.79
2017-04-30T11:50:03.016Z,1009.74
2017-04-30T11:55:02.758Z,1009.87
2017-04-30T12:00:03.430Z,1009.77
2017-04-30T12:05:03.167Z,1009.67
2017-04-30T12:10:02.835Z,1009.58
2017-04-30T12:15:02.699Z,1009.39
2017-04-30T12:20:03.343Z,1009.45
2017-04-30T12:25:02.965Z,1009.3
2017-04-30T12:30:03.563Z,1009.39
2017-04-30T12:35:03.434Z,1009.39
2017-04-30T12:40:03.294Z,1009.28
2017-04-30T12:45:03.161Z,1009.06
2017-04-30T12:50:02.866Z,1009.03
2017-04-30T12:55:03.493Z,1008.99
2017-04-30T13:00:03.229Z,1008.78
2017-04-30T13:05:03.035Z,1008.64
2017-04-30T13:10:03.031Z,1008.4
2017-04-30T13:15:03.129Z,1008.37
2017-04-30T13:20:03.283Z,1008.45
2017-04-30T13:25:02.893Z,1008.34
2017-04-30T13:30:02.684Z,1008.16
2017-04-30T13:35:03.452Z,1008.18
2017-04-30T13:40:03.286Z,1008.31
2017-04-30T13:45:03.101Z,1008.16
2017-04-30T13:50:02.709Z,1008.17
2017-04-30T13:55:03.598Z,1008.08
2017-04-30T14:00:03.585Z,1007.84
2017-04-30T14:05:03.285Z,1007.9
2017-04-30T14:10:03.382Z,1007.93
2017-04-30T14:15:03.221Z,1007.72
2017-04-30T14:20:02.796Z,1007.73
2017-04-30T14:25:03.229Z,1007.58
2017-04-30T14:30:02.688Z,1007.46
2017-04-30T14:35:03.619Z,1007.45
2017-04-30T14:40:03.327Z,1007.34
2017-04-30T14:45:02.988Z,1007.43
2017-04-30T14:50:03.457Z,1007.21
2017-04-30T14:55:03.633Z,1007.25
2017-04-30T15:00:03.034Z,1007.16
2017-04-30T15:05:02.909Z,1007.17
2017-04-30T15:10:02.864Z,1007.01
2017-04-30T15:15:02.688Z,1006.97
2017-04-30T15:20:03.507Z,1006.98
2017-04-30T15:25:03.560Z,1006.74
2017-04-30T15:30:03.514Z,1006.72
2017-04-30T15:35:03.358Z,1006.66
2017-04-30T15:40:03.022Z,1006.71
2017-04-30T15:45:02.922Z,1006.5
2017-04-30T15:50:03.595Z,1006.42
2017-04-30T15:55:03.423Z,1006.34
2017-04-30T16:00:03.027Z,1006.35
2017-04-30T16:05:03.715Z,1006.25
2017-04-30T16:10:03.334Z,1006.24
2017-04-30T16:15:02.991Z,1006.1
2017-04-30T16:20:03.597Z,1006.05
2017-04-30T16:25:03.288Z,1006.05
2017-04-30T16:30:02.865Z,1006.01
2017-04-30T16:35:02.658Z,1005.96
2017-04-30T16:40:03.319Z,1005.83
2017-04-30T16:45:02.931Z,1005.76
2017-04-30T16:50:03.607Z,1005.65
2017-04-30T16:55:03.236Z,1005.68
2017-04-30T17:00:03.073Z,1005.62
2017-04-30T17:05:02.805Z,1005.66
2017-04-30T17:10:02.686Z,1005.84
2017-04-30T17:15:03.312Z,1005.74
2017-04-30T17:20:02.990Z,1005.66
2017-04-30T17:25:03.594Z,1005.65
2017-04-30T17:30:03.248Z,1005.67
2017-04-30T17:35:02.869Z,1005.67
2017-04-30T17:40:03.533Z,1005.76
2017-04-30T17:45:03.151Z,1005.72
2017-04-30T17:50:02.708Z,1005.77
2017-04-30T17:55:03.345Z,1005.73
2017-04-30T18:00:03.056Z,1005.77
2017-04-30T18:05:02.696Z,1005.84
2017-04-30T18:10:03.489Z,1005.91
2017-04-30T18:15:03.232Z,1005.86
2017-04-30T18:20:02.856Z,1005.92
2017-04-30T18:25:02.664Z,1005.94
2017-04-30T18:30:03.493Z,1005.98
2017-04-30T18:35:03.115Z,1005.94
2017-04-30T18:40:02.771Z,1005.95
2017-04-30T18:45:03.498Z,1005.94
2017-04-30T18:50:03.264Z,1006.06
2017-04-30T18:55:02.862Z,1006.07
2017-04-30T19:00:02.706Z,1006.16
2017-04-30T19:05:03.445Z,1006.2
2017-04-30T19:10:03.210Z,1006.27
2017-04-30T19:15:02.821Z,1006.26
2017-04-30T19:20:03.666Z,1006.26
2017-04-30T19:25:03.349Z,1006.28
2017-04-30T19:30:03.097Z,1006.31
2017-04-30T19:35:02.882Z,1006.27
2017-04-30T19:40:03.619Z,1006.28
2017-04-30T19:45:03.267Z,1006.28
2017-04-30T19:50:03.106Z,1006.26
2017-04-30T19:55:02.829Z,1006.24
2017-04-30T20:00:03.595Z,1006.19
2017-04-30T20:05:03.488Z,1006.17
2017-04-30T20:10:03.268Z,1006.16
2017-04-30T20:15:03.143Z,1006.13
2017-04-30T20:20:02.858Z,1006.17
2017-04-30T20:25:03.392Z,1006.09
2017-04-30T20:30:02.927Z,1006.09
2017-04-30T20:35:03.586Z,1006.07
2017-04-30T20:40:03.380Z,1006.09
2017-04-30T20:45:02.981Z,1006
2017-04-30T20:50:03.573Z,1006.02
2017-04-30T20:55:03.251Z,1005.92
2017-04-30T21:00:03.006Z,1005.87
2017-04-30T21:05:03.571Z,1005.9
2017-04-30T21:10:03.464Z,1005.85
2017-04-30T21:15:03.302Z,1005.77
2017-04-30T21:20:02.928Z,1005.76
2017-04-30T21:25:03.500Z,1005.74
2017-04-30T21:30:03.291Z,1005.77
2017-04-30T21:35:02.989Z,1005.7
2017-04-30T21:40:03.666Z,1005.76
2017-04-30T21:45:03.330Z,1005.76
2017-04-30T21:50:02.934Z,1005.73
2017-04-30T21:55:02.713Z,1005.76
2017-04-30T22:00:03.499Z,1005.73
2017-04-30T22:05:03.200Z,1005.73
2017-04-30T22:10:02.926Z,1005.75
2017-04-30T22:15:03.562Z,1005.79
2017-04-30T22:20:18.145Z,1005.76
2017-04-30T22:25:09.692Z,1005.79
2017-04-30T22:30:03.396Z,1005.75
2017-04-30T22:35:03.114Z,1005.7
2017-04-30T22:40:02.791Z,1005.68
2017-04-30T22:45:03.365Z,1005.57
2017-04-30T22:50:03.009Z,1005.57
2017-04-30T22:55:02.786Z,1005.55
2017-04-30T23:00:03.480Z,1005.56
2017-04-30T23:05:02.990Z,1005.51
2017-04-30T23:10:02.743Z,1005.47
2017-04-30T23:15:03.413Z,1005.46
2017-04-30T23:20:03.136Z,1005.4
2017-04-30T23:25:02.843Z,1005.35
2017-04-30T23:30:03.450Z,1005.36
2017-04-30T23:35:03.214Z,1005.34
2017-04-30T23:40:02.956Z,1005.4
2017-04-30T23:45:02.740Z,1005.31
2017-04-30T23:50:03.312Z,1005.29
2017-04-30T23:55:03.033Z,1005.24
