createdAt,value
2023-01-21T00:08:38.139Z,99021.81
2023-01-21T00:11:14.399Z,99031.72
2023-01-21T00:13:43.490Z,99029.06
2023-01-21T00:16:13.018Z,99021.34
2023-01-21T00:18:40.889Z,99027.00
2023-01-21T00:21:08.915Z,99027.34
2023-01-21T00:23:35.889Z,99036.25
2023-01-21T00:26:06.831Z,99038.38
2023-01-21T00:28:36.296Z,99028.59
2023-01-21T00:31:07.628Z,99038.81
2023-01-21T00:33:35.167Z,99034.72
2023-01-21T00:36:10.668Z,99035.88
2023-01-21T00:38:38.404Z,99040.53
2023-01-21T00:41:12.922Z,99039.53
2023-01-21T00:43:42.006Z,99044.81
2023-01-21T00:46:11.079Z,99037.06
2023-01-21T00:48:38.386Z,99040.88
2023-01-21T00:51:06.256Z,99046.34
2023-01-21T00:53:38.014Z,99041.63
2023-01-21T00:56:09.641Z,99040.59
2023-01-21T00:58:37.309Z,99049.13
2023-01-21T01:01:18.708Z,99040.59
2023-01-21T01:03:47.776Z,99053.78
2023-01-21T01:06:21.598Z,99058.06
2023-01-21T01:08:49.756Z,99059.06
2023-01-21T01:11:18.623Z,99066.97
2023-01-21T01:13:45.837Z,99068.63
2023-01-21T01:16:15.631Z,99068.63
2023-01-21T01:18:43.720Z,99064.53
2023-01-21T01:21:17.644Z,99068.97
2023-01-21T01:23:45.095Z,99062.25
2023-01-21T01:26:16.059Z,99065.69
2023-01-21T01:28:43.484Z,99061.78
2023-01-21T01:31:16.306Z,99057.50
2023-01-21T01:33:43.703Z,99054.88
2023-01-21T01:36:18.435Z,99053.88
2023-01-21T01:38:45.777Z,99050.28
2023-01-21T01:41:24.441Z,99040.75
2023-01-21T01:44:01.593Z,99040.56
2023-01-21T01:46:36.285Z,99032.84
2023-01-21T01:49:19.123Z,99033.84
2023-01-21T01:51:56.490Z,99031.19
2023-01-21T01:54:37.163Z,99027.94
2023-01-21T01:57:10.707Z,99021.19
2023-01-21T01:59:39.189Z,99022.38
2023-01-21T02:02:11.331Z,99027.63
2023-01-21T02:05:02.254Z,99020.38
2023-01-21T02:07:39.260Z,99025.94
2023-01-21T02:10:14.944Z,99027.22
2023-01-21T02:12:44.389Z,99025.56
2023-01-21T02:15:12.567Z,99028.56
2023-01-21T02:18:20.413Z,99032.22
2023-01-21T02:21:15.274Z,99025.28
2023-01-21T02:23:54.895Z,99030.22
2023-01-21T02:26:52.129Z,99022.94
2023-01-21T02:30:22.511Z,99032.31
2023-01-21T02:33:31.857Z,99034.84
2023-01-21T02:36:20.803Z,99037.50
2023-01-21T02:39:55.281Z,99035.84
2023-01-21T13:44:32.447Z,99345.44
2023-01-21T13:47:26.797Z,99343.06
2023-01-21T13:50:17.361Z,99340.06
2023-01-21T13:53:16.317Z,99345.72
2023-01-21T13:56:16.561Z,99345.44
2023-01-21T13:59:06.531Z,99347.44
2023-01-21T14:02:00.560Z,99337.69
2023-01-21T14:04:51.795Z,99352.44
2023-01-21T14:07:35.480Z,99354.72
2023-01-21T14:10:13.250Z,99363.31
2023-01-21T14:13:07.934Z,99370.31
2023-01-21T14:15:56.962Z,99380.88
2023-01-21T14:32:02.149Z,99392.25
2023-01-21T14:34:51.610Z,99394.50
2023-01-21T14:37:34.070Z,99406.81
2023-01-21T14:40:22.799Z,99409.88
2023-01-21T15:07:58.762Z,99467.28
2023-01-21T15:10:37.530Z,99470.69
2023-01-21T15:13:20.893Z,99472.72
2023-01-21T15:16:27.704Z,99479.75
2023-01-21T15:19:09.842Z,99480.44
2023-01-21T15:21:43.709Z,99490.66
2023-01-21T15:24:26.846Z,99499.38
2023-01-21T15:27:23.777Z,99503.34
2023-01-21T15:29:53.802Z,99502.06
2023-01-21T15:32:47.625Z,99507.34
2023-01-21T15:35:36.239Z,99504.34
2023-01-21T15:38:13.531Z,99513.91
2023-01-21T15:40:45.487Z,99507.44
2023-01-21T15:43:31.644Z,99518.19
2023-01-21T15:46:35.546Z,99518.84
2023-01-21T15:49:09.370Z,99518.25
2023-01-21T15:52:06.643Z,99524.56
2023-01-21T15:55:01.542Z,99527.38
2023-01-21T15:57:49.010Z,99532.19
2023-01-21T16:01:05.730Z,99534.66
2023-01-21T16:04:01.004Z,99537.91
2023-01-21T16:06:46.743Z,99551.59
2023-01-21T16:09:49.440Z,99539.16
2023-01-21T16:13:05.412Z,99547.59
2023-01-21T16:15:55.589Z,99547.25
2023-01-21T16:18:46.597Z,99550.25
2023-01-21T16:21:16.019Z,99562.53
2023-01-21T16:23:43.966Z,99555.94
2023-01-21T16:26:23.836Z,99564.81
2023-01-21T16:28:51.212Z,99566.28
2023-01-21T16:31:18.232Z,99565.31
2023-01-21T16:33:45.518Z,99568.94
2023-01-21T16:36:14.240Z,99569.31
2023-01-21T16:38:44.681Z,99571.81
2023-01-21T16:41:11.546Z,99566.00
2023-01-21T16:43:52.076Z,99575.31
2023-01-21T16:46:25.745Z,99577.13
2023-01-21T16:48:57.736Z,99586.69
2023-01-21T16:51:33.913Z,99584.84
2023-01-21T16:54:19.640Z,99581.03
2023-01-21T16:57:20.822Z,99583.31
2023-01-21T16:59:48.748Z,99585.47
2023-01-21T17:02:25.412Z,99591.28
2023-01-21T17:04:57.739Z,99593.91
2023-01-21T17:07:32.285Z,99597.22
2023-01-21T17:10:06.872Z,99589.44
2023-01-21T17:12:36.480Z,99591.25
2023-01-21T17:15:36.049Z,99608.75
2023-01-21T17:18:08.577Z,99606.75
2023-01-21T17:20:48.101Z,99610.06
2023-01-21T17:23:22.709Z,99617.97
2023-01-21T17:26:09.130Z,99615.03
2023-01-21T17:28:47.758Z,99618.97
2023-01-21T17:31:15.027Z,99622.75
2023-01-21T17:33:44.132Z,99635.47
2023-01-21T17:36:16.023Z,99651.63
2023-01-21T17:38:47.148Z,99643.88
2023-01-21T17:41:28.054Z,99654.25
2023-01-21T17:43:56.600Z,99661.84
2023-01-21T17:46:25.159Z,99667.47
2023-01-21T17:49:13.272Z,99670.78
2023-01-21T17:51:43.562Z,99671.44
2023-01-21T17:54:25.023Z,99678.19
2023-01-21T17:57:00.319Z,99672.75
2023-01-21T17:59:41.735Z,99667.00
2023-01-21T18:02:16.887Z,99674.75
2023-01-21T18:04:45.583Z,99682.53
2023-01-21T18:07:24.098Z,99687.44
2023-01-21T18:09:54.175Z,99693.88
2023-01-21T18:12:23.349Z,99693.88
2023-01-21T18:14:50.706Z,99699.19
2023-01-21T18:17:24.025Z,99705.13
2023-01-21T18:19:51.698Z,99703.47
2023-01-21T18:22:29.547Z,99695.22
2023-01-21T18:24:56.737Z,99705.16
2023-01-21T18:27:26.258Z,99705.16
2023-01-21T18:29:54.474Z,99698.38
2023-01-21T18:32:22.043Z,99713.41
2023-01-21T18:34:49.125Z,99713.41
2023-01-21T18:37:19.782Z,99714.88
2023-01-21T18:39:47.147Z,99720.31
2023-01-21T18:42:18.112Z,99727.59
2023-01-21T18:44:45.511Z,99731.25
2023-01-21T18:47:19.476Z,99733.19
2023-01-21T18:49:49.316Z,99731.56
2023-01-21T18:52:20.880Z,99737.69
2023-01-21T18:54:48.203Z,99731.25
2023-01-21T18:57:20.479Z,99733.88
2023-01-21T18:59:47.629Z,99727.59
2023-01-21T19:02:19.685Z,99732.88
2023-01-21T19:04:47.853Z,99729.25
2023-01-21T19:07:17.806Z,99734.19
2023-01-21T19:09:45.974Z,99734.19
2023-01-21T19:12:20.935Z,99740.78
2023-01-21T19:14:49.264Z,99744.78
2023-01-21T19:17:27.732Z,99751.34
2023-01-21T19:19:56.883Z,99748.72
2023-01-21T19:22:25.293Z,99760.63
2023-01-21T19:24:52.715Z,99760.63
2023-01-21T19:27:30.283Z,99764.91
2023-01-21T19:29:57.590Z,99764.56
2023-01-21T19:32:24.531Z,99773.50
2023-01-21T19:34:51.888Z,99774.81
2023-01-21T19:37:24.365Z,99773.34
2023-01-21T19:39:51.633Z,99778.28
2023-01-21T19:42:18.634Z,99788.53
2023-01-21T19:44:46.074Z,99784.06
2023-01-21T19:47:29.481Z,99786.03
2023-01-21T19:49:56.944Z,99795.63
2023-01-21T19:52:23.914Z,99810.00
2023-01-21T19:54:53.993Z,99801.88
2023-01-21T19:57:21.992Z,99798.59
2023-01-21T19:59:52.812Z,99815.28
2023-01-21T20:02:20.039Z,99817.13
2023-01-21T20:04:47.353Z,99806.22
2023-01-21T20:07:16.153Z,99810.50
2023-01-21T20:09:43.386Z,99814.63
2023-01-21T20:12:13.461Z,99820.72
2023-01-21T20:14:40.908Z,99824.34
2023-01-21T20:17:13.237Z,99841.22
2023-01-21T20:19:40.999Z,99831.31
2023-01-21T20:22:08.115Z,99830.47
2023-01-21T20:24:36.395Z,99829.50
2023-01-21T20:27:07.739Z,99833.44
2023-01-21T20:29:44.650Z,99835.56
2023-01-21T20:32:16.726Z,99849.78
2023-01-21T20:34:43.954Z,99845.00
2023-01-21T20:37:15.256Z,99842.84
2023-01-21T20:39:42.425Z,99843.50
2023-01-21T20:42:12.150Z,99841.84
2023-01-21T20:44:39.506Z,99849.13
2023-01-21T20:47:06.501Z,99847.31
2023-01-21T20:49:33.786Z,99847.78
2023-01-21T20:52:00.714Z,99851.09
2023-01-21T20:54:27.988Z,99845.50
2023-01-21T20:56:54.925Z,99864.97
2023-01-21T20:59:22.606Z,99878.69
2023-01-21T21:01:51.394Z,99881.84
2023-01-21T21:04:18.869Z,99870.56
2023-01-21T21:06:45.978Z,99885.94
2023-01-21T21:09:13.239Z,99882.13
2023-01-21T21:11:41.402Z,99885.44
2023-01-21T21:14:08.668Z,99898.00
2023-01-21T21:16:35.762Z,99886.94
2023-01-21T21:19:04.114Z,99891.56
2023-01-21T21:21:31.033Z,99894.06
2023-01-21T21:23:58.284Z,99897.66
2023-01-21T21:26:29.626Z,99891.72
2023-01-21T21:28:57.603Z,99890.72
2023-01-21T21:31:31.774Z,99900.66
2023-01-21T21:33:59.408Z,99895.38
2023-01-21T21:36:26.367Z,99904.78
2023-01-21T21:38:55.880Z,99902.59
2023-01-21T21:41:44.512Z,99904.28
2023-01-21T21:44:12.805Z,99904.94
2023-01-21T21:47:14.035Z,99896.34
2023-01-21T21:49:41.374Z,99905.25
2023-01-21T21:52:08.265Z,99901.63
2023-01-21T21:54:35.479Z,99898.34
2023-01-21T21:57:04.321Z,99906.75
2023-01-21T21:59:31.597Z,99912.19
2023-01-21T22:02:00.666Z,99907.56
2023-01-21T22:04:28.415Z,99905.94
2023-01-21T22:06:55.325Z,99916.19
2023-01-21T22:09:22.562Z,99911.22
2023-01-21T22:11:49.575Z,99916.81
2023-01-21T22:14:17.975Z,99920.47
2023-01-21T22:16:45.213Z,99927.69
2023-01-21T22:19:12.729Z,99917.81
2023-01-21T22:21:39.664Z,99927.69
2023-01-21T22:24:08.123Z,99924.09
2023-01-21T22:26:36.017Z,99925.91
2023-01-21T22:29:05.399Z,99924.09
2023-01-21T22:31:33.269Z,99921.63
2023-01-21T22:34:01.296Z,99922.09
2023-01-21T22:36:40.511Z,99930.03
2023-01-21T22:39:07.826Z,99933.81
2023-01-21T22:41:34.745Z,99938.28
2023-01-21T22:44:04.938Z,99934.66
2023-01-21T22:46:33.707Z,99934.31
2023-01-21T22:49:01.044Z,99929.69
2023-01-21T22:51:28.395Z,99931.66
2023-01-21T22:53:56.131Z,99939.59
2023-01-21T22:56:44.991Z,99931.34
2023-01-21T22:59:14.194Z,99941.25
2023-01-21T23:01:41.765Z,99933.34
2023-01-21T23:04:09.713Z,99934.31
2023-01-21T23:06:37.863Z,99938.75
2023-01-21T23:09:08.047Z,99946.53
2023-01-21T23:11:38.340Z,99930.34
2023-01-21T23:14:07.682Z,99937.78
2023-01-21T23:16:34.687Z,99932.81
2023-01-21T23:19:03.624Z,99938.09
2023-01-21T23:21:30.690Z,99938.88
2023-01-21T23:23:57.989Z,99944.16
2023-01-21T23:26:24.998Z,99942.84
2023-01-21T23:28:56.831Z,99932.91
2023-01-21T23:31:25.097Z,99945.16
2023-01-21T23:33:54.381Z,99952.75
2023-01-21T23:36:22.052Z,99951.09
2023-01-21T23:38:49.357Z,99949.78
2023-01-21T23:41:17.119Z,99951.75
2023-01-21T23:43:44.355Z,99958.69
2023-01-21T23:46:16.574Z,99970.22
2023-01-21T23:48:44.251Z,99968.53
2023-01-21T23:51:14.549Z,99979.44
2023-01-21T23:53:42.061Z,99974.50
2023-01-21T23:56:19.557Z,99985.69
2023-01-21T23:58:47.402Z,99977.59
