createdAt,value
2019-04-23T00:00:07.538Z,99.90
2019-04-23T00:02:44.448Z,99.90
2019-04-23T00:05:27.218Z,99.90
2019-04-23T00:10:19.349Z,99.90
2019-04-23T00:15:12.020Z,99.90
2019-04-23T00:20:14.486Z,99.90
2019-04-23T00:22:54.701Z,99.90
2019-04-23T00:28:04.580Z,99.90
2019-04-23T00:33:01.063Z,99.90
2019-04-23T00:35:28.178Z,99.90
2019-04-23T00:37:54.984Z,99.90
2019-04-23T00:40:37.501Z,99.90
2019-04-23T00:43:02.008Z,99.90
2019-04-23T00:47:55.128Z,99.90
2019-04-23T00:50:38.549Z,99.90
2019-04-23T00:52:58.789Z,99.90
2019-04-23T00:55:33.038Z,99.90
2019-04-23T00:58:08.608Z,99.90
2019-04-23T01:03:05.864Z,99.90
2019-04-23T01:05:37.697Z,99.90
2019-04-23T01:08:05.065Z,99.90
2019-04-23T01:10:36.322Z,99.90
2019-04-23T01:13:08.714Z,99.90
2019-04-23T01:15:39.662Z,99.90
2019-04-23T01:18:15.951Z,99.90
2019-04-23T01:20:52.129Z,99.90
2019-04-23T01:22:59.093Z,99.90
2019-04-23T01:25:40.457Z,99.90
2019-04-23T01:28:29.192Z,99.90
2019-04-23T01:31:02.529Z,99.90
2019-04-23T01:33:32.914Z,99.90
2019-04-23T01:36:12.458Z,99.90
2019-04-23T01:38:33.587Z,99.90
2019-04-23T01:40:58.468Z,99.90
2019-04-23T01:43:35.068Z,99.90
2019-04-23T01:45:56.178Z,99.90
2019-04-23T01:48:30.105Z,99.90
2019-04-23T01:51:08.144Z,99.90
2019-04-23T01:53:47.728Z,99.90
2019-04-23T01:55:59.258Z,99.90
2019-04-23T01:58:41.848Z,99.90
2019-04-23T02:00:57.930Z,99.90
2019-04-23T02:03:46.979Z,99.90
2019-04-23T02:06:03.285Z,99.90
2019-04-23T02:08:29.104Z,99.90
2019-04-23T02:16:00.028Z,99.90
2019-04-23T02:18:33.790Z,99.90
2019-04-23T02:20:59.040Z,99.90
2019-04-23T02:23:36.922Z,99.90
2019-04-23T02:26:03.026Z,99.90
2019-04-23T02:28:42.755Z,99.90
2019-04-23T02:33:44.673Z,99.90
2019-04-23T02:36:07.524Z,99.90
2019-04-23T02:38:45.221Z,99.90
2019-04-23T02:41:16.557Z,99.90
2019-04-23T02:43:36.112Z,99.90
2019-04-23T02:46:09.234Z,99.90
2019-04-23T02:48:44.312Z,99.90
2019-04-23T02:51:22.493Z,99.90
2019-04-23T02:53:57.949Z,99.90
2019-04-23T02:56:21.514Z,99.90
2019-04-23T02:58:52.265Z,99.90
2019-04-23T03:03:53.293Z,99.90
2019-04-23T03:06:16.689Z,99.90
2019-04-23T03:14:00.661Z,99.90
2019-04-23T03:16:41.845Z,99.90
2019-04-23T03:21:27.124Z,99.90
2019-04-23T03:24:13.444Z,99.90
2019-04-23T03:39:37.436Z,99.90
2019-04-23T03:41:53.931Z,99.90
2019-04-23T03:44:29.123Z,99.90
2019-04-23T03:46:55.339Z,99.90
2019-04-23T03:49:19.510Z,99.90
2019-04-23T03:54:31.964Z,99.90
2019-04-23T03:57:09.831Z,99.90
2019-04-23T04:02:11.071Z,99.90
2019-04-23T04:07:05.446Z,99.90
2019-04-23T04:11:54.960Z,99.90
2019-04-23T04:19:33.455Z,99.90
2019-04-23T04:21:58.464Z,99.90
2019-04-23T04:24:41.804Z,99.90
2019-04-23T04:27:06.068Z,99.90
2019-04-23T04:29:39.420Z,99.90
2019-04-23T04:35:05.564Z,99.90
2019-04-23T04:37:27.935Z,99.90
2019-04-23T04:39:34.327Z,99.90
2019-04-23T04:49:39.089Z,99.90
2019-04-23T04:52:14.110Z,99.90
2019-04-23T04:54:22.956Z,99.90
2019-04-23T04:57:14.370Z,99.90
2019-04-23T04:59:54.136Z,99.90
2019-04-23T05:02:11.735Z,99.90
2019-04-23T05:04:37.438Z,99.90
2019-04-23T05:07:20.137Z,99.90
2019-04-23T05:09:43.814Z,99.90
2019-04-23T05:14:35.400Z,99.90
2019-04-23T05:17:13.499Z,99.90
2019-04-23T05:19:36.912Z,99.90
2019-04-23T05:22:06.984Z,99.90
2019-04-23T05:24:30.589Z,99.90
2019-04-23T05:27:01.054Z,99.90
2019-04-23T05:29:34.272Z,99.90
2019-04-23T05:31:58.129Z,99.90
2019-04-23T05:37:01.872Z,99.90
2019-04-23T05:41:59.229Z,99.90
2019-04-23T05:47:01.266Z,99.90
2019-04-23T05:49:31.873Z,99.90
2019-04-23T05:52:03.357Z,99.90
2019-04-23T05:54:39.499Z,99.90
2019-04-23T05:56:55.185Z,99.90
2019-04-23T05:59:30.114Z,99.90
2019-04-23T06:02:07.428Z,99.90
2019-04-23T06:04:38.863Z,99.90
2019-04-23T06:07:15.026Z,99.90
2019-04-23T06:09:31.170Z,99.90
2019-04-23T06:12:12.378Z,99.90
2019-04-23T06:14:40.782Z,99.90
2019-04-23T06:17:11.895Z,99.90
2019-04-23T06:19:27.585Z,99.90
2019-04-23T06:24:35.066Z,99.90
2019-04-23T06:27:06.825Z,99.90
2019-04-23T06:32:07.458Z,99.90
2019-04-23T06:34:42.803Z,99.90
2019-04-23T06:42:08.364Z,99.90
2019-04-23T06:44:57.624Z,99.90
2019-04-23T06:47:08.584Z,99.90
2019-04-23T06:49:47.311Z,99.90
2019-04-23T06:54:51.399Z,99.90
2019-04-23T06:59:41.444Z,99.90
2019-04-23T07:04:50.104Z,99.90
2019-04-23T07:07:38.107Z,99.90
2019-04-23T07:09:47.008Z,99.90
2019-04-23T07:12:16.617Z,99.90
2019-04-23T07:17:25.097Z,99.90
2019-04-23T07:22:16.440Z,99.90
2019-04-23T07:24:49.513Z,99.90
2019-04-23T07:27:14.944Z,99.90
2019-04-23T07:32:10.971Z,99.90
2019-04-23T07:34:50.969Z,99.90
2019-04-23T07:37:22.970Z,99.90
2019-04-23T07:48:13.708Z,99.90
2019-04-23T07:50:45.621Z,99.90
2019-04-23T08:05:40.918Z,99.90
2019-04-23T08:08:11.642Z,99.90
2019-04-23T08:11:11.153Z,99.90
2019-04-23T08:13:22.790Z,99.90
2019-04-23T08:15:46.495Z,99.90
2019-04-23T08:18:23.187Z,99.90
2019-04-23T08:20:54.113Z,99.90
2019-04-23T08:23:25.643Z,99.90
2019-04-23T08:26:22.627Z,99.90
2019-04-23T08:28:52.619Z,99.90
2019-04-23T08:31:20.353Z,99.90
2019-04-23T08:33:51.291Z,99.90
2019-04-23T08:38:56.846Z,99.90
2019-04-23T08:41:34.912Z,99.90
2019-04-23T08:46:21.203Z,99.90
2019-04-23T08:49:01.211Z,99.90
2019-04-23T08:51:37.165Z,99.90
2019-04-23T08:54:21.869Z,99.90
2019-04-23T08:56:23.760Z,98.70
2019-04-23T08:58:48.949Z,98.60
2019-04-23T09:01:24.851Z,97.00
2019-04-23T09:03:46.313Z,97.50
2019-04-23T09:06:21.584Z,97.10
2019-04-23T09:08:49.662Z,98.10
2019-04-23T09:11:35.241Z,95.90
2019-04-23T09:13:55.774Z,96.00
2019-04-23T09:16:29.211Z,95.30
2019-04-23T09:18:53.056Z,95.90
2019-04-23T09:23:51.835Z,94.60
2019-04-23T09:26:20.544Z,94.20
2019-04-23T09:32:00.809Z,93.90
2019-04-23T09:34:18.681Z,95.10
2019-04-23T09:37:12.027Z,93.70
2019-04-23T09:39:43.038Z,91.50
2019-04-23T09:42:27.977Z,91.90
2019-04-23T09:45:09.027Z,92.30
2019-04-23T09:47:58.791Z,93.60
2019-04-23T09:53:06.684Z,94.10
2019-04-23T09:55:32.525Z,93.10
2019-04-23T09:58:00.596Z,93.30
2019-04-23T10:00:31.513Z,92.60
2019-04-23T10:02:45.214Z,92.70
2019-04-23T10:05:12.962Z,92.40
2019-04-23T10:07:41.911Z,90.50
2019-04-23T10:09:59.543Z,83.40
2019-04-23T10:12:28.256Z,79.30
2019-04-23T10:15:05.397Z,79.50
2019-04-23T10:17:28.496Z,80.10
2019-04-23T10:19:58.305Z,80.00
2019-04-23T10:22:27.287Z,79.10
2019-04-23T10:24:57.177Z,77.80
2019-04-23T10:27:27.240Z,76.80
2019-04-23T10:29:56.222Z,80.50
2019-04-23T10:32:25.488Z,81.80
2019-04-23T10:35:06.813Z,76.70
2019-04-23T10:37:32.967Z,77.50
2019-04-23T10:42:25.386Z,77.90
2019-04-23T10:45:10.950Z,73.00
2019-04-23T10:55:44.742Z,77.50
2019-04-23T10:58:09.704Z,74.70
2019-04-23T11:00:36.116Z,84.30
2019-04-23T11:03:25.943Z,79.10
2019-04-23T11:08:02.291Z,80.30
2019-04-23T11:10:33.212Z,76.90
2019-04-23T11:16:12.752Z,81.20
2019-04-23T11:18:17.403Z,75.40
2019-04-23T11:21:05.248Z,79.70
2019-04-23T11:25:45.118Z,74.20
2019-04-23T11:28:21.005Z,74.30
2019-04-23T11:30:47.242Z,72.50
2019-04-23T11:33:20.169Z,72.00
2019-04-23T11:36:22.181Z,73.30
2019-04-23T11:40:49.086Z,73.90
2019-04-23T11:43:28.083Z,76.40
2019-04-23T11:46:00.468Z,79.30
2019-04-23T11:53:28.258Z,74.00
2019-04-23T11:55:56.900Z,70.00
2019-04-23T11:58:34.083Z,66.00
2019-04-23T12:03:39.785Z,68.60
2019-04-23T12:06:21.929Z,64.90
2019-04-23T12:14:03.661Z,66.90
2019-04-23T12:16:38.104Z,68.00
2019-04-23T12:19:28.027Z,67.40
2019-04-23T12:21:41.741Z,66.70
2019-04-23T12:24:04.327Z,68.10
2019-04-23T12:26:36.971Z,63.50
2019-04-23T12:29:09.764Z,66.60
2019-04-23T12:31:32.611Z,66.40
2019-04-23T12:34:07.291Z,63.10
2019-04-23T12:36:39.840Z,66.70
2019-04-23T12:39:05.384Z,65.10
2019-04-23T12:41:36.086Z,81.50
2019-04-23T12:46:39.921Z,74.60
2019-04-23T12:51:44.800Z,78.10
2019-04-23T12:54:16.232Z,75.00
2019-04-23T12:56:55.855Z,77.20
2019-04-23T12:59:08.768Z,73.10
2019-04-23T13:01:47.021Z,77.70
2019-04-23T13:04:09.681Z,74.60
2019-04-23T13:06:38.407Z,74.10
2019-04-23T13:09:19.445Z,75.60
2019-04-23T13:11:45.567Z,76.10
2019-04-23T13:14:08.886Z,78.70
2019-04-23T13:16:44.562Z,78.80
2019-04-23T13:19:14.455Z,77.80
2019-04-23T13:24:15.671Z,81.80
2019-04-23T13:26:54.059Z,82.70
2019-04-23T13:29:18.544Z,83.20
2019-04-23T13:31:40.290Z,83.20
2019-04-23T13:34:19.639Z,83.60
2019-04-23T13:36:46.797Z,84.60
2019-04-23T13:39:18.259Z,88.20
2019-04-23T13:41:40.501Z,85.20
2019-04-23T13:44:15.796Z,85.00
2019-04-23T13:49:18.504Z,87.20
2019-04-23T13:51:47.232Z,86.50
2019-04-23T13:54:27.776Z,84.80
2019-04-23T13:59:39.193Z,82.70
2019-04-23T14:02:04.068Z,84.40
2019-04-23T14:07:10.799Z,84.90
2019-04-23T14:09:45.907Z,85.10
2019-04-23T14:12:10.678Z,84.40
2019-04-23T14:14:49.108Z,81.10
2019-04-23T14:17:26.951Z,83.70
2019-04-23T14:19:47.644Z,81.40
2019-04-23T14:22:54.770Z,84.00
2019-04-23T14:27:24.478Z,84.40
2019-04-23T14:29:56.564Z,82.70
2019-04-23T14:32:43.212Z,82.30
2019-04-23T14:35:42.608Z,81.90
2019-04-23T14:37:21.754Z,82.30
2019-04-23T14:40:16.044Z,82.70
2019-04-23T14:45:29.715Z,85.80
2019-04-23T14:52:56.840Z,82.90
2019-04-23T14:58:06.418Z,83.60
2019-04-23T15:00:28.605Z,88.20
2019-04-23T15:02:59.624Z,89.40
2019-04-23T15:05:27.988Z,89.30
2019-04-23T15:07:55.606Z,87.90
2019-04-23T15:10:29.683Z,85.00
2019-04-23T15:12:50.599Z,89.20
2019-04-23T15:17:58.137Z,85.90
2019-04-23T15:23:17.000Z,90.40
2019-04-23T15:25:32.655Z,90.60
2019-04-23T15:30:20.813Z,90.90
2019-04-23T15:33:23.567Z,91.00
2019-04-23T15:40:27.031Z,91.90
2019-04-23T15:43:04.005Z,90.90
2019-04-23T15:45:33.044Z,92.40
2019-04-23T15:50:28.335Z,91.00
2019-04-23T15:52:58.884Z,93.10
2019-04-23T15:55:28.197Z,91.70
2019-04-23T15:58:09.945Z,91.10
2019-04-23T16:00:27.590Z,90.80
2019-04-23T16:02:30.638Z,90.40
2019-04-23T16:07:51.955Z,90.90
2019-04-23T16:13:02.724Z,91.90
2019-04-23T16:18:29.848Z,91.40
2019-04-23T16:20:58.605Z,90.90
2019-04-23T16:23:24.257Z,92.90
2019-04-23T16:25:49.699Z,92.60
2019-04-23T16:28:23.937Z,90.90
2019-04-23T16:30:59.823Z,91.10
2019-04-23T16:33:16.373Z,92.80
2019-04-23T16:36:19.905Z,91.20
2019-04-23T16:38:36.644Z,92.90
2019-04-23T16:41:01.969Z,91.80
2019-04-23T16:46:02.744Z,91.00
2019-04-23T16:53:30.159Z,92.10
2019-04-23T16:56:26.985Z,92.00
2019-04-23T16:58:57.935Z,94.00
2019-04-23T17:03:37.874Z,94.20
2019-04-23T17:06:10.600Z,95.00
2019-04-23T17:08:53.075Z,93.20
2019-04-23T17:11:15.718Z,94.90
2019-04-23T17:13:48.557Z,94.50
2019-04-23T17:16:18.234Z,94.10
2019-04-23T17:28:59.988Z,94.40
2019-04-23T17:31:32.797Z,96.80
2019-04-23T17:39:01.355Z,97.40
2019-04-23T17:41:33.130Z,97.30
2019-04-23T17:46:27.091Z,97.90
2019-04-23T17:48:56.468Z,96.30
2019-04-23T17:56:41.569Z,99.90
2019-04-23T17:59:00.770Z,99.90
2019-04-23T18:04:10.447Z,99.90
2019-04-23T18:06:37.306Z,99.90
2019-04-23T18:09:12.838Z,99.90
2019-04-23T18:11:31.313Z,99.90
2019-04-23T18:14:02.560Z,99.90
2019-04-23T18:16:40.907Z,99.90
2019-04-23T18:19:10.377Z,99.90
2019-04-23T18:27:01.393Z,99.90
2019-04-23T18:32:30.183Z,99.90
2019-04-23T18:34:59.686Z,99.90
2019-04-23T18:37:10.704Z,99.90
2019-04-23T18:44:42.161Z,99.90
2019-04-23T18:47:17.838Z,99.90
2019-04-23T18:54:44.978Z,99.90
2019-04-23T19:07:51.679Z,99.90
2019-04-23T19:10:31.338Z,99.90
2019-04-23T19:23:08.230Z,99.90
2019-04-23T19:30:51.466Z,99.90
2019-04-23T19:33:25.349Z,99.90
2019-04-23T19:36:05.026Z,99.90
2019-04-23T19:43:27.353Z,99.90
2019-04-23T19:45:55.680Z,99.90
2019-04-23T19:48:34.412Z,99.90
2019-04-23T19:53:32.284Z,99.90
2019-04-23T19:56:03.898Z,99.90
2019-04-23T20:01:10.330Z,99.90
2019-04-23T20:06:00.560Z,99.90
2019-04-23T20:08:55.823Z,99.90
2019-04-23T20:13:41.162Z,99.90
2019-04-23T20:21:13.234Z,99.90
2019-04-23T20:34:09.149Z,99.90
2019-04-23T20:36:38.825Z,99.90
2019-04-23T20:41:32.944Z,99.90
2019-04-23T20:51:30.184Z,99.90
2019-04-23T20:53:52.875Z,99.90
2019-04-23T20:56:25.357Z,99.90
2019-04-23T20:59:00.250Z,99.90
2019-04-23T21:06:39.105Z,99.90
2019-04-23T21:14:29.431Z,99.90
2019-04-23T21:16:36.006Z,99.90
2019-04-23T21:19:07.335Z,99.90
2019-04-23T21:21:33.541Z,99.90
2019-04-23T21:26:37.035Z,99.90
2019-04-23T21:31:40.417Z,99.90
2019-04-23T21:54:37.368Z,99.90
2019-04-23T21:57:00.302Z,99.90
2019-04-23T22:02:03.953Z,99.90
2019-04-23T22:06:59.303Z,99.90
2019-04-23T22:14:40.013Z,99.90
2019-04-23T22:24:31.624Z,99.90
2019-04-23T22:27:08.613Z,99.90
2019-04-23T22:31:56.607Z,99.90
2019-04-23T22:34:39.186Z,99.90
2019-04-23T22:37:12.207Z,99.90
2019-04-23T22:39:39.898Z,99.90
2019-04-23T22:42:22.294Z,99.90
2019-04-23T22:47:08.291Z,99.90
2019-04-23T22:49:45.379Z,99.90
2019-04-23T22:52:19.055Z,99.90
2019-04-23T22:54:49.469Z,99.90
2019-04-23T23:05:04.264Z,99.90
2019-04-23T23:14:54.571Z,99.90
2019-04-23T23:17:27.057Z,99.90
2019-04-23T23:20:01.200Z,99.90
2019-04-23T23:22:39.440Z,99.90
2019-04-23T23:27:15.444Z,99.90
2019-04-23T23:30:01.081Z,99.90
2019-04-23T23:35:11.277Z,99.90
2019-04-23T23:37:19.270Z,99.90
2019-04-23T23:44:58.328Z,99.90
2019-04-23T23:47:29.808Z,99.90
2019-04-23T23:49:56.955Z,99.90
