createdAt,value
2018-07-23T00:00:10.438Z,940.77
2018-07-23T00:01:10.423Z,940.81
2018-07-23T00:02:10.417Z,940.77
2018-07-23T00:03:10.403Z,940.83
2018-07-23T00:04:10.396Z,940.78
2018-07-23T00:05:10.389Z,940.77
2018-07-23T00:06:10.376Z,940.79
2018-07-23T00:07:10.364Z,940.74
2018-07-23T00:08:10.355Z,940.73
2018-07-23T00:09:10.341Z,940.73
2018-07-23T00:10:10.332Z,940.71
2018-07-23T00:11:10.324Z,940.68
2018-07-23T00:12:10.314Z,940.71
2018-07-23T00:13:10.300Z,940.66
2018-07-23T00:14:10.290Z,940.70
2018-07-23T00:15:10.281Z,940.68
2018-07-23T00:16:10.280Z,940.71
2018-07-23T00:17:10.268Z,940.66
2018-07-23T00:18:10.249Z,940.71
2018-07-23T00:19:10.246Z,940.71
2018-07-23T00:20:10.232Z,940.66
2018-07-23T00:21:10.218Z,940.65
2018-07-23T00:22:10.209Z,940.67
2018-07-23T00:23:10.199Z,940.67
2018-07-23T00:24:10.189Z,940.67
2018-07-23T00:25:10.179Z,940.67
2018-07-23T00:26:10.168Z,940.70
2018-07-23T00:27:10.158Z,940.72
2018-07-23T00:28:10.151Z,940.70
2018-07-23T00:29:10.147Z,940.70
2018-07-23T00:30:10.131Z,940.73
2018-07-23T00:31:10.121Z,940.73
2018-07-23T00:32:10.111Z,940.74
2018-07-23T00:33:10.100Z,940.74
2018-07-23T00:34:10.086Z,940.72
2018-07-23T00:35:10.077Z,940.72
2018-07-23T00:36:10.069Z,940.71
2018-07-23T00:37:10.056Z,940.70
2018-07-23T00:38:10.047Z,940.69
2018-07-23T00:39:10.037Z,940.70
2018-07-23T00:40:10.026Z,940.73
2018-07-23T00:41:10.016Z,940.70
2018-07-23T00:42:10.009Z,940.72
2018-07-23T00:43:09.996Z,940.70
2018-07-23T00:44:09.989Z,940.70
2018-07-23T00:45:09.980Z,940.69
2018-07-23T00:46:09.965Z,940.72
2018-07-23T00:47:09.955Z,940.73
2018-07-23T00:48:09.945Z,940.75
2018-07-23T00:49:09.938Z,940.74
2018-07-23T00:50:09.924Z,940.76
2018-07-23T00:51:09.923Z,940.77
2018-07-23T00:52:09.913Z,940.79
2018-07-23T00:53:09.900Z,940.79
2018-07-23T00:54:09.890Z,940.76
2018-07-23T00:55:09.875Z,940.79
2018-07-23T00:56:09.865Z,940.77
2018-07-23T00:57:09.855Z,940.75
2018-07-23T00:58:09.845Z,940.74
2018-07-23T00:59:09.841Z,940.74
2018-07-23T01:00:09.827Z,940.74
2018-07-23T01:01:09.817Z,940.75
2018-07-23T01:02:09.805Z,940.77
2018-07-23T01:03:09.792Z,940.78
2018-07-23T01:04:09.786Z,940.76
2018-07-23T01:05:09.774Z,940.76
2018-07-23T01:06:09.764Z,940.78
2018-07-23T01:07:09.753Z,940.76
2018-07-23T01:08:09.749Z,940.76
2018-07-23T01:09:09.736Z,940.78
2018-07-23T01:10:09.728Z,940.74
2018-07-23T01:11:09.719Z,940.76
2018-07-23T01:12:09.708Z,940.73
2018-07-23T01:13:09.693Z,940.71
2018-07-23T01:14:09.682Z,940.74
2018-07-23T01:15:09.679Z,940.75
2018-07-23T01:16:09.665Z,940.75
2018-07-23T01:17:09.654Z,940.76
2018-07-23T01:18:09.652Z,940.78
2018-07-23T01:19:09.633Z,940.73
2018-07-23T01:20:09.622Z,940.73
2018-07-23T01:21:09.609Z,940.73
2018-07-23T01:22:09.600Z,940.76
2018-07-23T01:23:09.591Z,940.69
2018-07-23T01:24:09.589Z,940.72
2018-07-23T01:25:09.569Z,940.72
2018-07-23T01:26:09.560Z,940.69
2018-07-23T01:27:09.551Z,940.68
2018-07-23T01:28:09.539Z,940.70
2018-07-23T01:29:09.535Z,940.71
2018-07-23T01:30:09.521Z,940.71
2018-07-23T01:31:09.508Z,940.72
2018-07-23T01:32:09.504Z,940.71
2018-07-23T01:33:09.488Z,940.74
2018-07-23T01:34:09.480Z,940.72
2018-07-23T01:35:09.469Z,940.70
2018-07-23T01:36:09.457Z,940.73
2018-07-23T01:37:09.449Z,940.75
2018-07-23T01:38:09.438Z,940.75
2018-07-23T01:39:09.427Z,940.75
2018-07-23T01:40:09.424Z,940.76
2018-07-23T01:41:09.409Z,940.72
2018-07-23T01:42:09.397Z,940.75
2018-07-23T01:43:09.388Z,940.75
2018-07-23T01:44:09.377Z,940.76
2018-07-23T01:45:09.366Z,940.74
2018-07-23T01:46:09.355Z,940.75
2018-07-23T01:47:09.348Z,940.77
2018-07-23T01:48:09.339Z,940.79
2018-07-23T01:49:09.327Z,940.79
2018-07-23T01:50:09.321Z,940.77
2018-07-23T01:51:09.305Z,940.80
2018-07-23T01:52:09.295Z,940.81
2018-07-23T01:53:09.287Z,940.86
2018-07-23T01:54:09.272Z,940.82
2018-07-23T01:55:09.264Z,940.87
2018-07-23T01:56:09.258Z,940.84
2018-07-23T01:57:09.247Z,940.85
2018-07-23T01:58:09.238Z,940.83
2018-07-23T01:59:09.221Z,940.87
2018-07-23T02:00:09.214Z,940.86
2018-07-23T02:01:09.200Z,940.86
2018-07-23T02:02:09.190Z,940.88
2018-07-23T02:03:09.180Z,940.84
2018-07-23T02:04:09.172Z,940.88
2018-07-23T02:05:09.160Z,940.88
2018-07-23T02:06:09.150Z,940.92
2018-07-23T02:07:09.139Z,940.90
2018-07-23T02:08:09.128Z,940.93
2018-07-23T02:09:09.117Z,940.89
2018-07-23T02:10:09.107Z,940.88
2018-07-23T02:11:09.100Z,940.91
2018-07-23T02:12:09.090Z,940.93
2018-07-23T02:13:09.078Z,940.92
2018-07-23T02:14:09.068Z,940.91
2018-07-23T02:15:09.058Z,940.91
2018-07-23T02:16:09.047Z,940.90
2018-07-23T02:17:09.036Z,940.90
2018-07-23T02:18:09.060Z,940.88
2018-07-23T02:19:09.016Z,940.88
2018-07-23T02:20:09.005Z,940.84
2018-07-23T02:21:09.000Z,940.86
2018-07-23T02:22:08.984Z,940.87
2018-07-23T02:23:08.979Z,940.87
2018-07-23T02:24:08.965Z,940.85
2018-07-23T02:25:08.954Z,940.87
2018-07-23T02:26:08.949Z,940.87
2018-07-23T02:27:08.934Z,940.86
2018-07-23T02:28:08.926Z,940.84
2018-07-23T02:29:08.913Z,940.83
2018-07-23T02:30:08.903Z,940.86
2018-07-23T02:31:08.903Z,940.81
2018-07-23T02:32:08.888Z,940.80
2018-07-23T02:33:08.872Z,940.81
2018-07-23T02:34:08.872Z,940.78
2018-07-23T02:35:08.859Z,940.77
2018-07-23T02:36:08.850Z,940.70
2018-07-23T02:37:08.831Z,940.73
2018-07-23T02:38:08.831Z,940.73
2018-07-23T02:39:08.820Z,940.72
2018-07-23T02:40:08.809Z,940.73
2018-07-23T02:41:08.792Z,940.74
2018-07-23T02:42:08.787Z,940.75
2018-07-23T02:43:08.774Z,940.77
2018-07-23T02:44:08.770Z,940.77
2018-07-23T02:45:08.755Z,940.79
2018-07-23T02:46:08.740Z,940.84
2018-07-23T02:47:08.739Z,940.82
2018-07-23T02:48:08.721Z,940.81
2018-07-23T02:49:08.719Z,940.83
2018-07-23T02:50:08.708Z,940.82
2018-07-23T02:51:08.692Z,940.78
2018-07-23T02:52:08.681Z,940.81
2018-07-23T02:53:08.676Z,940.83
2018-07-23T02:54:08.665Z,940.84
2018-07-23T02:55:08.654Z,940.81
2018-07-23T02:56:08.646Z,940.81
2018-07-23T02:57:08.630Z,940.80
2018-07-23T02:58:08.620Z,940.82
2018-07-23T02:59:08.611Z,940.78
2018-07-23T03:00:08.605Z,940.80
2018-07-23T03:01:08.590Z,940.78
2018-07-23T03:02:08.583Z,940.74
2018-07-23T03:03:08.569Z,940.78
2018-07-23T03:04:08.559Z,940.75
2018-07-23T03:05:08.550Z,940.74
2018-07-23T03:06:08.540Z,940.71
2018-07-23T03:07:08.526Z,940.73
2018-07-23T03:08:08.516Z,940.71
2018-07-23T03:09:08.505Z,940.72
2018-07-23T03:10:08.502Z,940.72
2018-07-23T03:11:08.486Z,940.74
2018-07-23T03:12:08.476Z,940.74
2018-07-23T03:13:08.468Z,940.70
2018-07-23T03:14:08.456Z,940.73
2018-07-23T03:15:08.453Z,940.69
2018-07-23T03:16:08.440Z,940.74
2018-07-23T03:17:08.425Z,940.77
2018-07-23T03:18:08.414Z,940.78
2018-07-23T03:19:08.606Z,940.84
2018-07-23T03:20:08.402Z,940.81
2018-07-23T03:21:08.385Z,940.87
2018-07-23T03:22:08.377Z,940.87
2018-07-23T03:23:08.367Z,940.90
2018-07-23T03:24:08.354Z,940.87
2018-07-23T03:25:08.344Z,940.86
2018-07-23T03:26:08.338Z,940.84
2018-07-23T03:27:08.326Z,940.82
2018-07-23T03:28:08.320Z,940.82
2018-07-23T03:29:08.301Z,940.84
2018-07-23T03:30:08.387Z,940.83
2018-07-23T03:31:08.291Z,940.79
2018-07-23T03:32:08.276Z,940.80
2018-07-23T03:33:08.265Z,940.77
2018-07-23T03:34:08.263Z,940.72
2018-07-23T03:35:08.246Z,940.70
2018-07-23T03:36:08.231Z,940.70
2018-07-23T03:37:08.220Z,940.66
2018-07-23T03:38:08.217Z,940.62
2018-07-23T03:39:08.200Z,940.60
2018-07-23T03:40:08.192Z,940.58
2018-07-23T03:41:08.180Z,940.61
2018-07-23T03:42:08.169Z,940.59
2018-07-23T03:43:08.164Z,940.57
2018-07-23T03:44:08.151Z,940.58
2018-07-23T03:45:08.141Z,940.53
2018-07-23T03:46:08.129Z,940.53
2018-07-23T03:47:08.119Z,940.52
2018-07-23T03:48:08.118Z,940.52
2018-07-23T03:49:08.103Z,940.50
2018-07-23T03:50:08.092Z,940.52
2018-07-23T03:51:08.080Z,940.50
2018-07-23T03:52:08.070Z,940.49
2018-07-23T03:53:08.061Z,940.50
2018-07-23T03:54:08.055Z,940.47
2018-07-23T03:55:08.038Z,940.48
2018-07-23T03:56:08.030Z,940.44
2018-07-23T03:57:08.022Z,940.40
2018-07-23T03:58:08.008Z,940.41
2018-07-23T03:59:08.004Z,940.33
2018-07-23T04:00:07.988Z,940.32
2018-07-23T04:01:07.980Z,940.36
2018-07-23T04:02:07.970Z,940.29
2018-07-23T04:03:07.957Z,940.26
2018-07-23T04:04:07.948Z,940.27
2018-07-23T04:05:07.937Z,940.27
2018-07-23T04:06:07.933Z,940.29
2018-07-23T04:07:07.919Z,940.28
2018-07-23T04:08:07.909Z,940.28
2018-07-23T04:09:07.903Z,940.24
2018-07-23T04:10:07.964Z,940.25
2018-07-23T04:11:07.878Z,940.26
2018-07-23T04:12:07.868Z,940.27
2018-07-23T04:13:07.855Z,940.20
2018-07-23T04:14:07.851Z,940.25
2018-07-23T04:15:07.843Z,940.26
2018-07-23T04:16:07.831Z,940.24
2018-07-23T04:17:07.820Z,940.27
2018-07-23T04:18:07.809Z,940.24
2018-07-23T04:19:07.994Z,940.26
2018-07-23T04:20:07.791Z,940.26
2018-07-23T04:21:07.780Z,940.23
2018-07-23T04:22:07.772Z,940.24
2018-07-23T04:23:07.793Z,940.28
2018-07-23T04:24:07.746Z,940.23
2018-07-23T04:25:07.738Z,940.28
2018-07-23T04:26:07.759Z,940.26
2018-07-23T04:27:07.746Z,940.28
2018-07-23T04:28:07.735Z,940.26
2018-07-23T04:29:07.726Z,940.22
2018-07-23T04:30:07.714Z,940.27
2018-07-23T04:31:07.710Z,940.22
2018-07-23T04:32:07.698Z,940.24
2018-07-23T04:33:07.684Z,940.20
2018-07-23T04:34:07.679Z,940.23
2018-07-23T04:35:07.662Z,940.20
2018-07-23T04:36:07.652Z,940.18
2018-07-23T04:37:07.641Z,940.12
2018-07-23T04:38:07.632Z,940.12
2018-07-23T04:39:07.623Z,940.14
2018-07-23T04:40:07.612Z,940.09
2018-07-23T04:41:07.598Z,940.03
2018-07-23T04:42:07.587Z,940.03
2018-07-23T04:43:07.581Z,939.95
2018-07-23T04:44:07.574Z,939.92
2018-07-23T04:45:07.558Z,939.91
2018-07-23T04:46:07.546Z,939.90
2018-07-23T04:47:07.536Z,939.89
2018-07-23T04:48:07.524Z,939.90
2018-07-23T04:49:07.716Z,939.91
2018-07-23T04:50:07.502Z,939.97
2018-07-23T04:51:07.493Z,939.97
2018-07-23T04:52:07.484Z,939.92
2018-07-23T04:53:07.475Z,940.00
2018-07-23T04:54:07.462Z,939.98
2018-07-23T04:55:07.450Z,940.00
2018-07-23T04:56:07.439Z,939.95
2018-07-23T04:57:07.428Z,939.97
2018-07-23T04:58:07.418Z,939.97
2018-07-23T04:59:07.407Z,939.96
2018-07-23T05:00:07.396Z,939.95
2018-07-23T05:01:07.587Z,939.93
2018-07-23T05:02:07.377Z,939.92
2018-07-23T05:03:07.364Z,939.94
2018-07-23T05:04:07.355Z,939.92
2018-07-23T05:05:07.344Z,939.96
2018-07-23T05:06:07.334Z,939.98
2018-07-23T05:07:07.323Z,939.99
2018-07-23T05:08:07.312Z,940.01
2018-07-23T05:09:07.300Z,939.99
2018-07-23T05:10:07.289Z,940.04
2018-07-23T05:11:07.279Z,940.00
2018-07-23T05:12:07.268Z,940.01
2018-07-23T05:13:07.257Z,940.04
2018-07-23T05:14:07.248Z,940.06
2018-07-23T05:15:07.237Z,940.02
2018-07-23T05:16:07.294Z,940.03
2018-07-23T05:17:07.215Z,940.02
2018-07-23T05:18:07.205Z,940.02
2018-07-23T05:19:07.195Z,939.99
2018-07-23T05:20:07.188Z,939.92
2018-07-23T05:21:07.173Z,939.96
2018-07-23T05:22:07.162Z,939.99
2018-07-23T05:23:07.153Z,939.95
2018-07-23T05:24:07.144Z,939.95
2018-07-23T05:25:07.131Z,939.94
2018-07-23T05:26:07.235Z,939.95
2018-07-23T05:27:07.111Z,939.95
2018-07-23T05:28:07.099Z,939.94
2018-07-23T05:29:07.088Z,939.91
2018-07-23T05:30:07.077Z,939.94
2018-07-23T05:31:07.267Z,939.92
2018-07-23T05:32:07.057Z,939.89
2018-07-23T05:33:07.047Z,939.93
2018-07-23T05:34:07.036Z,939.88
2018-07-23T05:35:07.025Z,939.87
2018-07-23T05:36:07.014Z,939.88
2018-07-23T05:37:07.006Z,939.85
2018-07-23T05:38:06.993Z,939.81
2018-07-23T05:39:06.984Z,939.84
2018-07-23T05:40:06.972Z,939.87
2018-07-23T05:41:06.960Z,939.88
2018-07-23T05:42:06.951Z,939.88
2018-07-23T05:43:06.940Z,939.88
2018-07-23T05:44:06.930Z,939.86
2018-07-23T05:45:06.918Z,939.81
2018-07-23T05:46:06.908Z,939.81
2018-07-23T05:47:06.897Z,939.81
2018-07-23T05:48:06.888Z,939.82
2018-07-23T05:49:06.877Z,939.79
2018-07-23T05:50:06.867Z,939.80
2018-07-23T05:51:06.856Z,939.82
2018-07-23T05:52:06.845Z,939.80
2018-07-23T05:53:06.834Z,939.79
2018-07-23T05:54:06.823Z,939.79
2018-07-23T05:55:06.816Z,939.75
2018-07-23T05:56:06.802Z,939.76
2018-07-23T05:57:06.793Z,939.75
2018-07-23T05:58:06.782Z,939.75
2018-07-23T05:59:06.771Z,939.79
2018-07-23T06:00:06.760Z,939.80
2018-07-23T06:01:06.750Z,939.79
2018-07-23T06:02:06.741Z,939.77
2018-07-23T06:03:06.730Z,939.81
2018-07-23T06:04:06.718Z,939.82
2018-07-23T06:05:06.710Z,939.80
2018-07-23T06:06:06.698Z,939.77
2018-07-23T06:07:06.688Z,939.79
2018-07-23T06:08:06.676Z,939.79
2018-07-23T06:09:06.667Z,939.80
2018-07-23T06:10:06.655Z,939.75
2018-07-23T06:11:06.644Z,939.76
2018-07-23T06:12:06.636Z,939.74
2018-07-23T06:13:06.672Z,939.72
2018-07-23T06:14:06.620Z,939.73
2018-07-23T06:15:06.604Z,939.74
2018-07-23T06:16:06.592Z,939.73
2018-07-23T06:17:06.582Z,939.76
2018-07-23T06:18:06.571Z,939.70
2018-07-23T06:19:06.661Z,939.71
2018-07-23T06:20:06.552Z,939.70
2018-07-23T06:21:06.540Z,939.72
2018-07-23T06:22:06.528Z,939.71
2018-07-23T06:23:06.522Z,939.65
2018-07-23T06:24:06.508Z,939.70
2018-07-23T06:25:06.497Z,939.72
2018-07-23T06:26:06.489Z,939.70
2018-07-23T06:27:06.477Z,939.66
2018-07-23T06:28:06.467Z,939.68
2018-07-23T06:29:06.455Z,939.67
2018-07-23T06:30:06.511Z,939.63
2018-07-23T06:31:06.636Z,939.60
2018-07-23T06:32:06.432Z,939.62
2018-07-23T06:33:06.414Z,939.61
2018-07-23T06:34:06.404Z,939.59
2018-07-23T06:35:06.394Z,939.58
2018-07-23T06:36:06.384Z,939.59
2018-07-23T06:37:06.573Z,939.61
2018-07-23T06:38:06.365Z,939.61
2018-07-23T06:39:06.352Z,939.63
2018-07-23T06:40:06.344Z,939.64
2018-07-23T06:41:06.332Z,939.64
2018-07-23T06:42:06.320Z,939.65
2018-07-23T06:43:06.310Z,939.65
2018-07-23T06:44:06.300Z,939.64
2018-07-23T06:45:06.290Z,939.58
2018-07-23T06:46:06.279Z,939.59
2018-07-23T06:47:06.269Z,939.54
2018-07-23T06:48:06.260Z,939.54
2018-07-23T06:49:06.448Z,939.51
2018-07-23T06:50:06.237Z,939.56
2018-07-23T06:51:06.228Z,939.56
2018-07-23T06:52:06.217Z,939.51
2018-07-23T06:53:06.206Z,939.56
2018-07-23T06:54:06.225Z,939.51
2018-07-23T06:55:06.287Z,939.52
2018-07-23T06:56:06.175Z,939.51
2018-07-23T06:57:06.165Z,939.51
2018-07-23T06:58:06.155Z,939.50
2018-07-23T06:59:06.145Z,939.48
2018-07-23T07:00:06.134Z,939.48
2018-07-23T07:01:06.223Z,939.52
2018-07-23T07:02:06.113Z,939.47
2018-07-23T07:03:06.103Z,939.43
2018-07-23T07:04:06.093Z,939.45
2018-07-23T07:05:06.081Z,939.46
2018-07-23T07:06:06.071Z,939.45
2018-07-23T07:07:06.063Z,939.43
2018-07-23T07:08:06.052Z,939.48
2018-07-23T07:09:06.040Z,939.49
2018-07-23T07:10:06.029Z,939.45
2018-07-23T07:11:06.019Z,939.46
2018-07-23T07:12:06.009Z,939.47
2018-07-23T07:13:05.998Z,939.51
2018-07-23T07:14:05.988Z,939.48
2018-07-23T07:15:05.978Z,939.49
2018-07-23T07:16:05.968Z,939.49
2018-07-23T07:17:05.960Z,939.49
2018-07-23T07:18:05.947Z,939.49
2018-07-23T07:19:06.136Z,939.52
2018-07-23T07:20:05.929Z,939.50
2018-07-23T07:21:05.914Z,939.50
2018-07-23T07:22:05.904Z,939.51
2018-07-23T07:23:05.894Z,939.46
2018-07-23T07:24:05.885Z,939.47
2018-07-23T07:25:05.973Z,939.46
2018-07-23T07:26:05.862Z,939.47
2018-07-23T07:27:05.855Z,939.48
2018-07-23T07:28:05.846Z,939.46
2018-07-23T07:29:05.832Z,939.47
2018-07-23T07:30:05.821Z,939.50
2018-07-23T07:31:05.811Z,939.46
2018-07-23T07:32:05.801Z,939.46
2018-07-23T07:33:05.791Z,939.49
2018-07-23T07:34:05.778Z,939.50
2018-07-23T07:35:05.772Z,939.44
2018-07-23T07:36:05.758Z,939.45
2018-07-23T07:37:05.747Z,939.47
2018-07-23T07:38:05.773Z,939.46
2018-07-23T07:39:05.726Z,939.46
2018-07-23T07:40:05.716Z,939.45
2018-07-23T07:41:05.704Z,939.45
2018-07-23T07:42:05.693Z,939.48
2018-07-23T07:43:05.835Z,939.49
2018-07-23T07:44:05.674Z,939.51
2018-07-23T07:45:05.663Z,939.51
2018-07-23T07:46:05.653Z,939.51
2018-07-23T07:47:05.643Z,939.51
2018-07-23T07:48:05.633Z,939.54
2018-07-23T07:49:05.621Z,939.50
2018-07-23T07:50:05.611Z,939.50
2018-07-23T07:51:05.599Z,939.54
2018-07-23T07:52:05.589Z,939.53
2018-07-23T07:53:05.581Z,939.54
2018-07-23T07:54:05.568Z,939.51
2018-07-23T07:55:05.558Z,939.52
2018-07-23T07:56:05.547Z,939.48
2018-07-23T07:57:05.537Z,939.51
2018-07-23T07:58:05.527Z,939.54
2018-07-23T07:59:05.569Z,939.47
2018-07-23T08:00:05.506Z,939.49
2018-07-23T08:01:05.595Z,939.49
2018-07-23T08:02:05.485Z,939.48
2018-07-23T08:03:05.473Z,939.47
2018-07-23T08:04:05.464Z,939.48
2018-07-23T08:05:05.452Z,939.48
2018-07-23T08:06:05.442Z,939.51
2018-07-23T08:07:05.498Z,939.50
2018-07-23T08:08:05.421Z,939.54
2018-07-23T08:09:05.410Z,939.53
2018-07-23T08:10:05.399Z,939.55
2018-07-23T08:11:05.356Z,939.50
2018-07-23T08:12:05.345Z,939.53
2018-07-23T08:13:05.333Z,939.56
2018-07-23T08:14:05.323Z,939.50
2018-07-23T08:15:05.314Z,939.53
2018-07-23T08:16:05.302Z,939.57
2018-07-23T08:17:05.292Z,939.57
2018-07-23T08:18:05.293Z,939.58
2018-07-23T08:19:05.419Z,939.59
2018-07-23T08:20:05.260Z,939.60
2018-07-23T08:21:05.248Z,939.61
2018-07-23T08:22:05.237Z,939.55
2018-07-23T08:23:05.226Z,939.60
2018-07-23T08:24:05.216Z,939.59
2018-07-23T08:25:05.256Z,939.59
2018-07-23T08:26:05.194Z,939.60
2018-07-23T08:27:05.184Z,939.59
2018-07-23T08:28:05.173Z,939.61
2018-07-23T08:29:05.162Z,939.60
2018-07-23T08:30:05.152Z,939.66
2018-07-23T08:31:05.242Z,939.69
2018-07-23T08:32:05.306Z,939.68
2018-07-23T08:33:05.120Z,939.73
2018-07-23T08:34:05.110Z,939.73
2018-07-23T08:35:05.100Z,939.73
2018-07-23T08:36:05.089Z,939.75
2018-07-23T08:37:05.226Z,939.76
2018-07-23T08:38:05.068Z,939.78
2018-07-23T08:39:05.057Z,939.80
2018-07-23T08:40:05.047Z,939.82
2018-07-23T08:41:05.038Z,939.79
2018-07-23T08:42:05.025Z,939.84
2018-07-23T08:43:05.037Z,939.84
2018-07-23T08:44:05.005Z,939.87
2018-07-23T08:45:05.059Z,939.90
2018-07-23T08:46:04.983Z,939.91
2018-07-23T08:47:04.973Z,939.92
2018-07-23T08:48:04.963Z,939.95
2018-07-23T08:49:05.104Z,939.95
2018-07-23T08:50:04.949Z,940.01
2018-07-23T08:51:04.930Z,940.02
2018-07-23T08:52:04.920Z,940.03
2018-07-23T08:53:04.908Z,940.03
2018-07-23T08:54:04.898Z,940.06
2018-07-23T08:55:04.987Z,940.09
2018-07-23T08:56:04.898Z,940.09
2018-07-23T08:57:04.866Z,940.10
2018-07-23T08:58:04.856Z,940.12
2018-07-23T08:59:04.845Z,940.08
2018-07-23T09:00:04.835Z,940.12
2018-07-23T09:01:04.823Z,940.11
2018-07-23T09:02:04.813Z,940.10
2018-07-23T09:03:04.802Z,940.10
2018-07-23T09:04:04.792Z,940.09
2018-07-23T09:05:04.781Z,940.14
2018-07-23T09:06:04.770Z,940.17
2018-07-23T09:07:04.760Z,940.17
2018-07-23T09:08:04.749Z,940.19
2018-07-23T09:09:04.738Z,940.21
2018-07-23T09:10:04.759Z,940.22
2018-07-23T09:11:04.717Z,940.24
2018-07-23T09:12:04.708Z,940.25
2018-07-23T09:13:04.695Z,940.25
2018-07-23T09:14:04.684Z,940.23
2018-07-23T09:15:04.674Z,940.25
2018-07-23T09:16:04.663Z,940.23
2018-07-23T09:17:04.684Z,940.25
2018-07-23T09:18:04.641Z,940.21
2018-07-23T09:19:04.830Z,940.25
2018-07-23T09:20:04.619Z,940.29
2018-07-23T09:21:04.608Z,940.29
2018-07-23T09:22:04.609Z,940.32
2018-07-23T09:23:04.586Z,940.34
2018-07-23T09:24:04.577Z,940.34
2018-07-23T09:25:04.665Z,940.40
2018-07-23T09:26:04.554Z,940.37
2018-07-23T09:27:04.545Z,940.42
2018-07-23T09:28:04.533Z,940.38
2018-07-23T09:29:04.521Z,940.41
2018-07-23T09:30:04.510Z,940.43
2018-07-23T09:31:04.654Z,940.45
2018-07-23T09:32:04.490Z,940.44
2018-07-23T09:33:04.478Z,940.45
2018-07-23T09:34:04.469Z,940.49
2018-07-23T09:35:04.457Z,940.52
2018-07-23T09:36:04.446Z,940.51
2018-07-23T09:37:04.581Z,940.58
2018-07-23T09:38:04.424Z,940.61
2018-07-23T09:39:04.414Z,940.63
2018-07-23T09:40:04.404Z,940.70
2018-07-23T09:41:04.394Z,940.65
2018-07-23T09:42:04.381Z,940.68
2018-07-23T09:43:04.470Z,940.70
2018-07-23T09:44:04.361Z,940.72
2018-07-23T09:45:04.349Z,940.71
2018-07-23T09:46:04.340Z,940.72
2018-07-23T09:47:04.327Z,940.74
2018-07-23T09:48:04.321Z,940.71
2018-07-23T09:49:04.307Z,940.76
2018-07-23T09:50:04.295Z,940.78
2018-07-23T09:51:04.285Z,940.75
2018-07-23T09:52:04.274Z,940.75
2018-07-23T09:53:04.265Z,940.75
2018-07-23T09:54:04.252Z,940.76
2018-07-23T09:55:04.243Z,940.80
2018-07-23T09:56:04.231Z,940.78
2018-07-23T09:57:04.220Z,940.82
2018-07-23T09:58:04.209Z,940.78
2018-07-23T09:59:04.199Z,940.80
2018-07-23T10:00:04.190Z,940.77
2018-07-23T10:01:04.279Z,940.80
2018-07-23T10:02:04.166Z,940.79
2018-07-23T10:03:04.216Z,940.79
2018-07-23T10:04:04.145Z,940.82
2018-07-23T10:05:04.133Z,940.82
2018-07-23T10:06:04.123Z,940.86
2018-07-23T10:07:04.113Z,940.86
2018-07-23T10:08:04.104Z,940.88
2018-07-23T10:09:04.092Z,940.89
2018-07-23T10:10:04.080Z,940.89
2018-07-23T10:11:04.151Z,940.88
2018-07-23T10:12:04.060Z,940.89
2018-07-23T10:13:04.148Z,940.93
2018-07-23T10:14:04.038Z,940.93
2018-07-23T10:15:04.028Z,940.91
2018-07-23T10:16:04.016Z,940.95
2018-07-23T10:17:04.007Z,941.02
2018-07-23T10:18:03.994Z,941.03
2018-07-23T10:19:04.083Z,941.05
2018-07-23T10:20:03.973Z,941.03
2018-07-23T10:21:03.964Z,941.03
2018-07-23T10:22:03.959Z,940.99
2018-07-23T10:23:03.940Z,941.00
2018-07-23T10:24:03.929Z,941.01
2018-07-23T10:25:03.918Z,940.98
2018-07-23T10:26:03.906Z,941.02
2018-07-23T10:27:03.895Z,941.04
2018-07-23T10:28:03.884Z,941.07
2018-07-23T10:29:03.872Z,941.08
2018-07-23T10:30:03.862Z,941.13
2018-07-23T10:31:03.953Z,941.11
2018-07-23T10:32:03.841Z,941.12
2018-07-23T10:33:03.829Z,941.07
2018-07-23T10:34:03.818Z,941.10
2018-07-23T10:35:03.864Z,941.10
2018-07-23T10:36:03.797Z,941.12
2018-07-23T10:37:03.785Z,941.13
2018-07-23T10:38:03.775Z,941.12
2018-07-23T10:39:03.764Z,941.15
2018-07-23T10:40:03.753Z,941.15
2018-07-23T10:41:03.746Z,941.19
2018-07-23T10:42:03.731Z,941.19
2018-07-23T10:43:03.823Z,941.21
2018-07-23T10:44:03.709Z,941.17
2018-07-23T10:45:03.699Z,941.20
2018-07-23T10:46:03.687Z,941.21
2018-07-23T10:47:03.676Z,941.21
2018-07-23T10:48:03.665Z,941.24
2018-07-23T10:49:03.654Z,941.30
2018-07-23T10:50:03.644Z,941.31
2018-07-23T10:51:03.685Z,941.33
2018-07-23T10:52:03.622Z,941.33
2018-07-23T10:53:03.610Z,941.34
2018-07-23T10:54:03.599Z,941.33
2018-07-23T10:55:03.689Z,941.38
2018-07-23T10:56:03.579Z,941.34
2018-07-23T10:57:03.573Z,941.37
2018-07-23T10:58:03.557Z,941.37
2018-07-23T10:59:03.547Z,941.39
2018-07-23T11:00:03.537Z,941.40
2018-07-23T11:01:03.623Z,941.42
2018-07-23T11:02:03.514Z,941.43
2018-07-23T11:03:03.502Z,941.44
2018-07-23T11:04:03.492Z,941.47
2018-07-23T11:05:03.480Z,941.46
2018-07-23T11:06:03.470Z,941.46
2018-07-23T11:07:03.459Z,941.44
2018-07-23T11:08:03.449Z,941.48
2018-07-23T11:09:03.438Z,941.44
2018-07-23T11:10:03.429Z,941.47
2018-07-23T11:11:03.417Z,941.49
2018-07-23T11:12:03.407Z,941.47
2018-07-23T11:13:03.395Z,941.51
2018-07-23T11:14:03.385Z,941.55
2018-07-23T11:15:03.375Z,941.50
2018-07-23T11:16:03.367Z,941.50
2018-07-23T11:17:03.353Z,941.56
2018-07-23T11:18:03.343Z,941.53
2018-07-23T11:19:03.332Z,941.55
2018-07-23T11:20:03.323Z,941.53
2018-07-23T11:21:03.311Z,941.59
2018-07-23T11:22:03.301Z,941.59
2018-07-23T11:23:03.290Z,941.62
2018-07-23T11:24:03.302Z,941.64
2018-07-23T11:25:38.221Z,941.67
2018-07-23T11:26:03.259Z,941.67
2018-07-23T11:27:03.249Z,941.73
2018-07-23T11:28:03.239Z,941.68
2018-07-23T11:29:03.228Z,941.71
2018-07-23T11:30:03.218Z,941.72
2018-07-23T11:31:03.309Z,941.73
2018-07-23T11:32:03.244Z,941.71
2018-07-23T11:33:03.188Z,941.74
2018-07-23T11:34:03.176Z,941.72
2018-07-23T11:35:03.167Z,941.69
2018-07-23T11:36:03.159Z,941.69
2018-07-23T11:37:03.148Z,941.72
2018-07-23T11:38:03.138Z,941.77
2018-07-23T11:39:03.125Z,941.76
2018-07-23T11:40:03.118Z,941.81
2018-07-23T11:41:03.104Z,941.82
2018-07-23T11:42:03.096Z,941.79
2018-07-23T11:43:03.188Z,941.84
2018-07-23T11:44:03.076Z,941.85
2018-07-23T11:45:03.065Z,941.89
2018-07-23T11:46:03.054Z,941.88
2018-07-23T11:47:03.048Z,941.89
2018-07-23T11:48:03.035Z,941.95
2018-07-23T11:49:03.176Z,941.93
2018-07-23T11:50:03.016Z,941.94
2018-07-23T11:51:03.007Z,941.92
2018-07-23T11:52:02.996Z,941.97
2018-07-23T11:53:02.985Z,941.97
2018-07-23T11:54:02.977Z,941.99
2018-07-23T11:55:02.966Z,941.97
2018-07-23T11:56:02.957Z,941.97
2018-07-23T11:57:02.992Z,941.97
2018-07-23T11:58:02.938Z,941.96
2018-07-23T11:59:02.930Z,941.99
2018-07-23T12:00:02.923Z,941.99
2018-07-23T12:01:02.909Z,942.01
2018-07-23T12:03:02.893Z,942.01
2018-07-23T12:04:02.880Z,942.01
2018-07-23T12:05:02.872Z,942.03
2018-07-23T12:06:02.862Z,942.03
2018-07-23T12:07:02.957Z,941.99
2018-07-23T12:08:02.844Z,942.02
2018-07-23T12:09:02.835Z,942.11
2018-07-23T12:10:02.825Z,942.07
2018-07-23T12:11:02.817Z,942.07
2018-07-23T12:12:02.807Z,942.07
2018-07-23T12:13:02.799Z,942.11
2018-07-23T12:14:02.789Z,942.11
2018-07-23T12:15:02.780Z,942.11
2018-07-23T12:16:02.772Z,942.09
2018-07-23T12:17:02.764Z,942.12
2018-07-23T12:18:02.756Z,942.08
2018-07-23T12:19:02.751Z,942.11
2018-07-23T12:20:02.738Z,942.09
2018-07-23T12:21:02.733Z,942.12
2018-07-23T12:22:02.722Z,942.11
2018-07-23T12:23:02.712Z,942.13
2018-07-23T12:24:02.710Z,942.10
2018-07-23T12:25:02.696Z,942.10
2018-07-23T12:26:02.706Z,942.11
2018-07-23T12:27:02.685Z,942.09
2018-07-23T12:28:02.674Z,942.14
2018-07-23T12:29:02.770Z,942.13