createdAt,value
2019-04-27T00:00:15.245Z,2.05
2019-04-27T00:03:19.842Z,1.75
2019-04-27T00:06:13.540Z,2.70
2019-04-27T00:09:03.673Z,2.52
2019-04-27T00:11:56.217Z,2.10
2019-04-27T00:14:43.963Z,2.27
2019-04-27T00:20:58.556Z,1.80
2019-04-27T00:23:49.419Z,2.12
2019-04-27T00:26:37.005Z,2.42
2019-04-27T00:29:26.908Z,1.95
2019-04-27T00:32:14.584Z,2.02
2019-04-27T00:35:03.712Z,1.90
2019-04-27T00:37:53.485Z,2.00
2019-04-27T00:40:43.716Z,2.33
2019-04-27T00:43:32.839Z,1.98
2019-04-27T00:46:22.809Z,2.05
2019-04-27T00:49:11.098Z,1.85
2019-04-27T00:51:59.688Z,1.42
2019-04-27T00:54:47.702Z,2.27
2019-04-27T00:57:37.983Z,2.50
2019-04-27T01:00:27.543Z,1.62
2019-04-27T01:03:19.565Z,2.55
2019-04-27T01:06:07.280Z,2.20
2019-04-27T01:08:55.695Z,1.75
2019-04-27T01:11:43.908Z,1.50
2019-04-27T01:14:32.098Z,2.10
2019-04-27T01:17:20.139Z,2.20
2019-04-27T01:20:08.669Z,1.82
2019-04-27T01:22:57.002Z,3.50
2019-04-27T01:26:03.118Z,2.02
2019-04-27T01:28:53.415Z,1.77
2019-04-27T01:31:42.412Z,2.20
2019-04-27T01:34:31.152Z,2.30
2019-04-27T01:37:21.027Z,2.87
2019-04-27T01:40:10.733Z,2.10
2019-04-27T01:42:58.956Z,1.87
2019-04-27T01:45:48.725Z,2.27
2019-04-27T01:48:36.546Z,2.40
2019-04-27T01:51:24.890Z,2.25
2019-04-27T01:54:15.049Z,2.97
2019-04-27T01:57:04.263Z,2.72
2019-04-27T01:59:53.011Z,1.98
2019-04-27T02:02:42.815Z,2.47
2019-04-27T02:05:49.162Z,1.80
2019-04-27T02:08:36.526Z,1.90
2019-04-27T02:11:24.816Z,2.22
2019-04-27T02:14:12.878Z,2.17
2019-04-27T02:17:01.566Z,2.60
2019-04-27T02:19:50.220Z,1.98
2019-04-27T02:22:38.469Z,2.08
2019-04-27T02:25:26.206Z,1.87
2019-04-27T02:28:32.673Z,2.25
2019-04-27T02:31:34.897Z,1.82
2019-04-27T02:34:32.295Z,2.33
2019-04-27T02:37:20.190Z,2.20
2019-04-27T02:40:14.750Z,1.90
2019-04-27T02:43:02.576Z,2.20
2019-04-27T02:45:50.972Z,2.37
2019-04-27T02:48:52.948Z,2.10
2019-04-27T02:51:33.158Z,2.50
2019-04-27T02:54:20.985Z,2.05
2019-04-27T02:57:10.250Z,1.70
2019-04-27T03:00:00.003Z,3.33
2019-04-27T03:02:51.039Z,3.00
2019-04-27T03:05:40.105Z,2.40
2019-04-27T03:08:29.479Z,3.12
2019-04-27T03:11:20.526Z,3.17
2019-04-27T03:14:34.812Z,2.30
2019-04-27T03:17:22.922Z,3.17
2019-04-27T03:20:20.130Z,3.47
2019-04-27T03:23:10.575Z,2.90
2019-04-27T03:26:12.056Z,3.27
2019-04-27T03:29:00.158Z,4.12
2019-04-27T03:31:54.117Z,3.80
2019-04-27T03:34:41.691Z,4.22
2019-04-27T03:37:47.447Z,3.15
2019-04-27T03:40:35.669Z,3.80
2019-04-27T03:43:24.875Z,3.12
2019-04-27T03:46:12.722Z,2.72
2019-04-27T03:49:00.658Z,3.20
2019-04-27T03:51:50.727Z,3.05
2019-04-27T03:54:40.278Z,3.17
2019-04-27T03:57:45.054Z,2.37
2019-04-27T04:00:36.108Z,3.83
2019-04-27T04:03:24.334Z,4.20
2019-04-27T04:06:13.266Z,5.22
2019-04-27T04:09:01.877Z,4.40
2019-04-27T04:11:51.413Z,4.53
2019-04-27T04:14:42.543Z,5.45
2019-04-27T04:17:30.682Z,6.37
2019-04-27T04:20:20.124Z,4.70
2019-04-27T04:23:10.655Z,6.50
2019-04-27T04:25:59.747Z,4.83
2019-04-27T04:28:49.996Z,5.45
2019-04-27T04:31:40.133Z,4.65
2019-04-27T04:34:26.694Z,5.70
2019-04-27T04:37:15.061Z,4.72
2019-04-27T04:40:04.250Z,5.67
2019-04-27T04:43:12.077Z,7.28
2019-04-27T04:46:19.087Z,3.65
2019-04-27T04:49:09.421Z,2.37
2019-04-27T04:51:59.255Z,2.10
2019-04-27T04:54:46.331Z,2.87
2019-04-27T04:57:34.143Z,1.98
2019-04-27T05:00:22.368Z,2.37
2019-04-27T05:03:11.186Z,1.72
2019-04-27T05:05:59.217Z,3.25
2019-04-27T05:08:47.001Z,3.17
2019-04-27T05:11:35.286Z,2.42
2019-04-27T05:14:24.034Z,2.12
2019-04-27T05:17:12.052Z,2.37
2019-04-27T05:20:01.489Z,3.27
2019-04-27T05:22:49.757Z,2.95
2019-04-27T05:25:39.011Z,2.42
2019-04-27T05:28:27.664Z,2.25
2019-04-27T05:31:15.781Z,4.60
2019-04-27T05:34:03.555Z,3.47
2019-04-27T05:36:52.588Z,3.00
2019-04-27T05:39:42.642Z,2.10
2019-04-27T05:42:31.278Z,2.60
2019-04-27T05:45:57.700Z,2.90
2019-04-27T05:48:46.726Z,3.83
2019-04-27T05:51:37.065Z,3.02
2019-04-27T05:54:24.116Z,3.70
2019-04-27T05:57:12.010Z,3.52
2019-04-27T06:00:02.318Z,3.20
2019-04-27T06:02:50.079Z,4.25
2019-04-27T06:05:39.130Z,4.08
2019-04-27T06:08:29.039Z,5.97
2019-04-27T06:11:17.220Z,4.95
2019-04-27T06:14:05.518Z,4.67
2019-04-27T06:16:53.762Z,3.80
2019-04-27T06:19:43.894Z,4.60
2019-04-27T06:22:31.442Z,4.50
2019-04-27T06:25:21.610Z,4.45
2019-04-27T06:28:09.303Z,4.85
2019-04-27T06:30:59.352Z,5.28
2019-04-27T06:33:47.545Z,4.17
2019-04-27T06:36:35.725Z,3.80
2019-04-27T06:39:23.568Z,2.65
2019-04-27T06:42:18.538Z,3.55
2019-04-27T06:45:01.741Z,3.83
2019-04-27T06:47:51.289Z,6.42
2019-04-27T06:50:39.051Z,5.30
2019-04-27T06:53:29.190Z,4.10
2019-04-27T06:56:18.466Z,5.05
2019-04-27T06:59:08.596Z,4.58
2019-04-27T07:01:56.518Z,5.87
2019-04-27T07:04:45.045Z,3.65
2019-04-27T07:07:32.541Z,4.45
2019-04-27T07:10:20.875Z,4.20
2019-04-27T07:13:09.658Z,4.17
2019-04-27T07:15:59.576Z,3.70
2019-04-27T07:18:47.574Z,4.62
2019-04-27T07:21:36.156Z,3.92
2019-04-27T07:24:24.679Z,4.78
2019-04-27T07:27:12.976Z,3.40
2019-04-27T07:30:01.895Z,4.50
2019-04-27T07:32:49.847Z,4.55
2019-04-27T07:35:39.293Z,4.85
2019-04-27T07:38:29.374Z,5.53
2019-04-27T07:41:19.446Z,3.30
2019-04-27T07:44:10.205Z,3.52
2019-04-27T07:47:19.340Z,3.35
2019-04-27T07:50:09.673Z,2.47
2019-04-27T07:52:58.746Z,5.40
2019-04-27T07:55:47.028Z,2.80
2019-04-27T07:58:35.482Z,4.03
2019-04-27T08:01:23.942Z,4.25
2019-04-27T08:04:11.691Z,3.12
2019-04-27T08:06:59.760Z,3.90
2019-04-27T08:09:49.304Z,3.95
2019-04-27T08:12:38.536Z,3.90
2019-04-27T08:15:26.196Z,3.37
2019-04-27T08:18:14.488Z,3.20
2019-04-27T08:21:03.070Z,4.00
2019-04-27T08:23:51.342Z,4.47
2019-04-27T08:26:56.312Z,3.10
2019-04-27T08:29:58.800Z,3.65
2019-04-27T08:32:49.696Z,5.35
2019-04-27T08:35:38.890Z,3.70
2019-04-27T08:38:28.454Z,3.95
2019-04-27T08:41:17.511Z,3.72
2019-04-27T08:44:05.650Z,3.42
2019-04-27T08:46:54.347Z,3.17
2019-04-27T08:49:43.035Z,3.45
2019-04-27T08:52:34.318Z,3.67
2019-04-27T08:55:22.564Z,3.42
2019-04-27T08:58:10.899Z,3.10
2019-04-27T09:00:59.138Z,4.10
2019-04-27T09:03:49.411Z,3.92
2019-04-27T09:06:39.931Z,3.87
2019-04-27T09:09:41.627Z,3.47
2019-04-27T09:12:47.092Z,3.75
2019-04-27T09:15:40.150Z,3.47
2019-04-27T09:18:32.411Z,3.02
2019-04-27T09:21:19.500Z,3.33
2019-04-27T09:24:07.450Z,1.75
2019-04-27T09:26:55.630Z,1.00
2019-04-27T09:29:43.896Z,1.47
2019-04-27T09:32:34.495Z,1.15
2019-04-27T09:35:22.980Z,1.10
2019-04-27T09:38:11.476Z,3.35
2019-04-27T09:40:59.716Z,1.98
2019-04-27T09:43:47.964Z,2.05
2019-04-27T09:46:36.416Z,2.58
2019-04-27T09:49:26.318Z,2.85
2019-04-27T09:52:25.157Z,3.30
2019-04-27T09:55:06.678Z,3.12
2019-04-27T09:57:54.482Z,3.52
2019-04-27T10:00:42.653Z,3.55
2019-04-27T10:03:30.787Z,3.27
2019-04-27T10:06:18.691Z,3.72
2019-04-27T10:09:07.892Z,2.92
2019-04-27T10:11:55.753Z,3.20
2019-04-27T10:14:45.452Z,2.98
2019-04-27T10:17:33.856Z,2.72
2019-04-27T10:20:21.817Z,2.12
2019-04-27T10:23:09.877Z,3.52
2019-04-27T10:25:57.985Z,2.52
2019-04-27T10:28:46.252Z,2.20
2019-04-27T10:31:34.656Z,2.90
2019-04-27T10:34:22.531Z,2.58
2019-04-27T10:37:10.598Z,1.32
2019-04-27T10:39:58.875Z,2.55
2019-04-27T10:42:46.990Z,1.65
2019-04-27T10:45:36.047Z,2.27
2019-04-27T10:48:26.540Z,1.67
2019-04-27T10:51:16.027Z,2.35
2019-04-27T10:54:06.181Z,2.55
2019-04-27T10:56:55.828Z,3.55
2019-04-27T10:59:43.794Z,3.47
2019-04-27T11:02:32.748Z,2.08
2019-04-27T11:05:23.076Z,2.70
2019-04-27T11:08:10.940Z,2.52
2019-04-27T11:10:59.587Z,2.40
2019-04-27T11:13:47.726Z,2.30
2019-04-27T11:16:37.757Z,3.10
2019-04-27T11:19:26.827Z,2.85
2019-04-27T11:22:15.998Z,2.47
2019-04-27T11:25:07.037Z,1.77
2019-04-27T11:27:55.938Z,2.60
2019-04-27T11:30:44.970Z,2.65
2019-04-27T11:33:33.182Z,3.60
2019-04-27T11:36:25.662Z,3.50
2019-04-27T11:39:16.248Z,2.92
2019-04-27T11:42:05.283Z,3.90
2019-04-27T11:44:55.554Z,2.87
2019-04-27T11:47:42.219Z,2.12
2019-04-27T11:50:29.979Z,2.77
2019-04-27T11:53:22.610Z,2.83
2019-04-27T11:56:07.640Z,2.83
2019-04-27T11:58:56.060Z,2.35
2019-04-27T12:01:45.860Z,4.12
2019-04-27T12:04:33.909Z,2.10
2019-04-27T12:07:22.285Z,2.85
2019-04-27T12:10:15.833Z,3.22
2019-04-27T12:13:05.441Z,3.17
2019-04-27T12:15:53.801Z,3.00
2019-04-27T12:18:41.277Z,3.00
2019-04-27T12:21:29.447Z,3.12
2019-04-27T12:24:17.953Z,2.87
2019-04-27T12:27:10.809Z,3.40
2019-04-27T12:30:09.274Z,3.55
2019-04-27T12:32:57.766Z,3.27
2019-04-27T12:35:48.268Z,3.50
2019-04-27T12:38:36.978Z,2.80
2019-04-27T12:41:25.058Z,3.15
2019-04-27T12:44:13.289Z,3.50
2019-04-27T12:47:02.639Z,3.02
2019-04-27T12:49:51.233Z,3.95
2019-04-27T12:52:39.889Z,4.72
2019-04-27T12:55:41.566Z,3.70
2019-04-27T12:58:47.552Z,4.40
2019-04-27T13:01:36.134Z,4.15
2019-04-27T13:04:24.766Z,4.00
2019-04-27T13:07:12.810Z,3.27
2019-04-27T13:10:01.167Z,2.58
2019-04-27T13:12:48.975Z,2.77
2019-04-27T13:15:37.627Z,2.72
2019-04-27T13:18:26.305Z,3.15
2019-04-27T13:21:15.763Z,2.58
2019-04-27T13:24:06.289Z,3.65
2019-04-27T13:26:53.080Z,3.37
2019-04-27T13:29:48.750Z,3.08
2019-04-27T13:32:36.857Z,3.70
2019-04-27T13:35:25.823Z,4.08
2019-04-27T13:38:13.993Z,4.58
2019-04-27T13:41:06.869Z,3.72
2019-04-27T13:43:57.186Z,4.05
2019-04-27T13:47:02.573Z,3.90
2019-04-27T13:50:01.222Z,3.55
2019-04-27T13:52:49.771Z,4.15
2019-04-27T13:55:37.936Z,4.90
2019-04-27T13:58:25.777Z,4.30
2019-04-27T14:01:14.466Z,4.28
2019-04-27T14:04:02.889Z,5.05
2019-04-27T14:06:51.124Z,3.65
2019-04-27T14:09:39.299Z,3.95
2019-04-27T14:12:28.508Z,3.52
2019-04-27T14:15:36.299Z,4.92
2019-04-27T14:18:24.552Z,3.75
2019-04-27T14:21:12.825Z,3.77
2019-04-27T14:24:00.647Z,2.55
2019-04-27T14:26:48.652Z,2.72
2019-04-27T14:29:39.118Z,3.50
2019-04-27T14:32:28.621Z,3.15
2019-04-27T14:35:18.132Z,2.65
2019-04-27T14:38:06.777Z,4.35
2019-04-27T14:40:56.871Z,3.52
2019-04-27T14:43:44.863Z,3.90
2019-04-27T14:46:32.954Z,3.35
2019-04-27T14:49:21.324Z,3.22
2019-04-27T14:52:09.728Z,3.92
2019-04-27T14:54:58.286Z,3.95
2019-04-27T14:57:46.797Z,3.37
2019-04-27T15:00:35.714Z,4.05
2019-04-27T15:03:24.129Z,3.45
2019-04-27T15:06:13.802Z,4.05
2019-04-27T15:09:01.970Z,4.03
2019-04-27T15:11:53.581Z,4.05
2019-04-27T15:14:39.212Z,2.92
2019-04-27T15:17:29.422Z,4.05
2019-04-27T15:20:22.559Z,2.80
2019-04-27T15:23:11.429Z,4.25
2019-04-27T15:26:00.404Z,2.72
2019-04-27T15:28:51.157Z,4.90
2019-04-27T15:31:41.077Z,3.75
2019-04-27T15:34:35.570Z,4.17
2019-04-27T15:37:38.872Z,3.90
2019-04-27T15:40:30.911Z,4.05
2019-04-27T15:43:22.920Z,3.47
2019-04-27T15:46:11.058Z,3.70
2019-04-27T15:49:03.138Z,3.40
2019-04-27T15:51:50.683Z,2.27
2019-04-27T15:54:39.079Z,3.30
2019-04-27T15:57:27.942Z,3.95
2019-04-27T16:00:21.783Z,4.87
2019-04-27T16:03:09.985Z,4.28
2019-04-27T16:05:58.906Z,4.50
2019-04-27T16:08:49.007Z,4.47
2019-04-27T16:11:36.950Z,4.28
2019-04-27T16:14:25.158Z,4.55
2019-04-27T16:17:13.450Z,3.05
2019-04-27T16:20:01.641Z,3.52
2019-04-27T16:22:49.959Z,3.40
2019-04-27T16:25:45.973Z,3.98
2019-04-27T16:28:27.095Z,4.00
2019-04-27T16:31:36.706Z,3.47
2019-04-27T16:34:25.627Z,3.70
2019-04-27T16:37:20.731Z,4.30
2019-04-27T16:40:08.419Z,4.70
2019-04-27T16:42:58.415Z,4.08
2019-04-27T16:45:48.515Z,4.53
2019-04-27T16:48:39.035Z,4.20
2019-04-27T16:51:29.764Z,3.65
2019-04-27T16:57:10.418Z,4.65
2019-04-27T17:00:22.758Z,3.58
2019-04-27T17:03:09.326Z,5.42
2019-04-27T17:05:58.171Z,4.47
2019-04-27T17:08:46.579Z,3.77
2019-04-27T17:11:34.565Z,3.98
2019-04-27T17:12:40.067Z,3.67
2019-04-27T17:14:29.198Z,5.30
2019-04-27T17:17:19.648Z,5.45
2019-04-27T17:20:08.512Z,4.70
2019-04-27T17:22:58.070Z,4.12
2019-04-27T17:25:48.057Z,3.70
2019-04-27T17:28:39.242Z,5.08
2019-04-27T17:31:29.263Z,4.60
2019-04-27T17:34:19.004Z,5.12
2019-04-27T17:37:05.982Z,4.05
2019-04-27T17:39:59.542Z,3.77
2019-04-27T17:42:44.344Z,6.45
2019-04-27T17:45:36.160Z,4.85
2019-04-27T17:48:22.452Z,4.25
2019-04-27T17:51:11.150Z,4.30
2019-04-27T17:54:03.060Z,4.17
2019-04-27T17:56:52.286Z,5.90
2019-04-27T17:59:39.746Z,4.53
2019-04-27T18:02:29.329Z,4.58
2019-04-27T18:05:18.438Z,4.80
2019-04-27T18:08:08.355Z,4.62
2019-04-27T18:11:16.087Z,4.62
2019-04-27T18:14:05.085Z,4.80
2019-04-27T18:16:53.445Z,4.20
2019-04-27T18:19:45.866Z,4.25
2019-04-27T18:22:36.634Z,4.40
2019-04-27T18:25:24.769Z,4.65
2019-04-27T18:28:15.200Z,4.67
2019-04-27T18:31:05.138Z,3.47
2019-04-27T18:33:53.042Z,4.08
2019-04-27T18:36:43.758Z,4.78
2019-04-27T18:39:31.660Z,5.47
2019-04-27T18:42:23.330Z,3.90
2019-04-27T18:45:09.240Z,4.50
2019-04-27T18:47:59.383Z,4.85
2019-04-27T18:50:55.156Z,4.10
2019-04-27T18:53:42.857Z,5.33
2019-04-27T18:56:33.555Z,4.35
2019-04-27T18:59:20.903Z,4.90
2019-04-27T19:02:09.274Z,5.22
2019-04-27T19:04:58.217Z,4.33
2019-04-27T19:07:48.370Z,5.22
2019-04-27T19:10:38.273Z,4.42
2019-04-27T19:13:26.119Z,3.77
2019-04-27T19:16:15.629Z,3.95
2019-04-27T19:19:03.733Z,3.87
2019-04-27T19:22:00.168Z,4.37
2019-04-27T19:24:47.999Z,4.53
2019-04-27T19:27:48.574Z,4.17
2019-04-27T19:30:38.458Z,3.30
2019-04-27T19:33:28.637Z,4.50
2019-04-27T19:36:16.260Z,4.10
2019-04-27T19:39:06.431Z,4.57
2019-04-27T19:42:00.342Z,5.00
2019-04-27T19:44:44.621Z,4.65
2019-04-27T19:47:32.807Z,4.65
2019-04-27T19:50:21.727Z,4.40
2019-04-27T19:53:10.059Z,3.30
2019-04-27T19:56:03.845Z,4.53
2019-04-27T19:58:58.202Z,4.92
2019-04-27T20:01:48.189Z,3.70
2019-04-27T20:04:37.728Z,4.35
2019-04-27T20:07:25.307Z,5.45
2019-04-27T20:10:14.087Z,4.90
2019-04-27T20:13:02.467Z,4.75
2019-04-27T20:15:57.450Z,5.00
2019-04-27T20:18:48.329Z,4.00
2019-04-27T20:21:36.863Z,4.47
2019-04-27T20:24:24.897Z,5.75
2019-04-27T20:27:13.198Z,7.28
2019-04-27T20:30:06.464Z,4.22
2019-04-27T20:32:54.871Z,3.50
2019-04-27T20:35:43.520Z,5.10
2019-04-27T20:38:32.200Z,3.77
2019-04-27T20:41:21.737Z,4.28
2019-04-27T20:44:12.400Z,3.83
2019-04-27T20:47:01.272Z,3.95
2019-04-27T20:49:48.897Z,4.83
2019-04-27T20:52:47.782Z,4.75
2019-04-27T20:55:36.100Z,4.00
2019-04-27T20:58:35.866Z,3.33
2019-04-27T21:01:24.747Z,3.20
2019-04-27T21:04:13.911Z,3.67
2019-04-27T21:07:11.044Z,3.17
2019-04-27T21:09:59.717Z,3.37
2019-04-27T21:12:47.795Z,2.92
2019-04-27T21:15:36.072Z,3.62
2019-04-27T21:18:24.405Z,2.90
2019-04-27T21:21:12.588Z,3.62
2019-04-27T21:24:01.034Z,3.52
2019-04-27T21:26:48.977Z,3.00
2019-04-27T21:29:37.497Z,3.20
2019-04-27T21:32:25.972Z,3.10
2019-04-27T21:35:14.214Z,3.40
2019-04-27T21:38:04.500Z,3.02
2019-04-27T21:40:51.347Z,2.58
2019-04-27T21:43:42.077Z,3.17
2019-04-27T21:46:31.675Z,1.67
2019-04-27T21:49:21.439Z,1.30
2019-04-27T21:52:14.663Z,0.93
2019-04-27T21:55:02.359Z,1.02
2019-04-27T21:57:51.343Z,1.20
2019-04-27T22:00:42.823Z,1.00
2019-04-27T22:03:31.680Z,1.32
2019-04-27T22:06:19.921Z,1.60
2019-04-27T22:09:10.757Z,1.25
2019-04-27T22:12:00.837Z,1.15
2019-04-27T22:14:48.812Z,1.17
2019-04-27T22:17:37.379Z,1.52
2019-04-27T22:20:29.057Z,2.10
2019-04-27T22:23:16.948Z,1.45
2019-04-27T22:26:04.708Z,1.32
2019-04-27T22:28:52.884Z,0.93
2019-04-27T22:31:41.588Z,0.78
2019-04-27T22:34:31.229Z,1.32
2019-04-27T22:37:21.274Z,1.00
2019-04-27T22:40:26.990Z,1.07
2019-04-27T22:43:25.923Z,1.22
2019-04-27T22:46:16.642Z,1.00
2019-04-27T22:49:04.738Z,1.30
2019-04-27T22:51:53.458Z,0.78
2019-04-27T22:54:42.130Z,1.02
2019-04-27T22:57:31.804Z,1.00
2019-04-27T23:00:37.733Z,1.45
2019-04-27T23:03:27.859Z,1.82
2019-04-27T23:06:15.825Z,1.47
2019-04-27T23:09:05.223Z,1.82
2019-04-27T23:11:53.545Z,1.42
2019-04-27T23:14:41.555Z,1.90
2019-04-27T23:17:31.765Z,1.25
2019-04-27T23:20:20.862Z,1.15
2019-04-27T23:23:09.126Z,1.12
2019-04-27T23:25:57.052Z,0.80
2019-04-27T23:28:45.543Z,1.10
2019-04-27T23:31:35.749Z,0.88
2019-04-27T23:34:23.760Z,1.60
2019-04-27T23:37:11.815Z,1.20
2019-04-27T23:40:00.539Z,1.20
2019-04-27T23:42:49.324Z,1.20
2019-04-27T23:45:37.601Z,0.95
2019-04-27T23:48:25.932Z,0.80
2019-04-27T23:51:21.924Z,0.78
2019-04-27T23:54:11.203Z,0.65
2019-04-27T23:56:59.711Z,0.68
2019-04-27T23:59:48.016Z,0.98
