createdAt,value
2023-02-28T00:01:16.890Z,56.00
2023-02-28T00:02:40.088Z,55.99
2023-02-28T00:03:53.504Z,55.73
2023-02-28T00:05:08.350Z,55.86
2023-02-28T00:06:39.855Z,55.35
2023-02-28T00:08:12.854Z,55.38
2023-02-28T00:09:27.343Z,55.27
2023-02-28T00:10:33.886Z,55.04
2023-02-28T00:11:49.323Z,54.81
2023-02-28T00:13:00.046Z,54.37
2023-02-28T00:14:03.590Z,54.48
2023-02-28T00:15:25.540Z,54.66
2023-02-28T00:16:31.321Z,54.49
2023-02-28T00:17:40.499Z,54.34
2023-02-28T00:18:51.364Z,54.52
2023-02-28T00:20:17.414Z,53.90
2023-02-28T00:21:32.215Z,54.37
2023-02-28T00:23:07.867Z,54.40
2023-02-28T00:24:18.402Z,54.21
2023-02-28T00:25:31.844Z,54.25
2023-02-28T00:26:45.666Z,53.95
2023-02-28T00:27:50.166Z,54.15
2023-02-28T00:28:59.230Z,53.93
2023-02-28T00:30:17.320Z,53.89
2023-02-28T00:31:22.322Z,54.21
2023-02-28T00:32:26.153Z,53.71
2023-02-28T00:33:30.671Z,53.74
2023-02-28T00:34:38.835Z,53.66
2023-02-28T00:35:43.041Z,53.58
2023-02-28T00:36:49.977Z,53.91
2023-02-28T00:37:54.200Z,53.82
2023-02-28T00:38:58.345Z,53.88
2023-02-28T00:40:03.386Z,53.51
2023-02-28T00:41:12.219Z,53.77
2023-02-28T00:42:16.065Z,53.23
2023-02-28T00:43:20.239Z,53.24
2023-02-28T00:44:27.321Z,53.50
2023-02-28T00:45:31.113Z,53.47
2023-02-28T00:46:35.126Z,53.42
2023-02-28T00:47:39.240Z,53.22
2023-02-28T00:48:43.335Z,53.20
2023-02-28T00:49:47.015Z,53.08
2023-02-28T00:50:51.219Z,53.29
2023-02-28T00:51:58.056Z,53.53
2023-02-28T00:53:08.904Z,53.20
2023-02-28T00:54:25.432Z,53.47
2023-02-28T00:55:31.307Z,53.41
2023-02-28T00:56:35.360Z,53.78
2023-02-28T00:57:43.216Z,53.78
2023-02-28T00:58:50.471Z,53.67
2023-02-28T01:00:14.914Z,53.64
2023-02-28T01:01:18.787Z,53.90
2023-02-28T01:02:33.570Z,53.92
2023-02-28T01:03:37.786Z,54.30
2023-02-28T01:04:41.426Z,54.28
2023-02-28T01:05:45.577Z,54.25
2023-02-28T01:06:49.250Z,54.16
2023-02-28T01:07:53.247Z,54.38
2023-02-28T01:08:57.190Z,54.84
2023-02-28T01:10:00.680Z,54.66
2023-02-28T01:11:15.825Z,54.76
2023-02-28T01:12:20.154Z,54.62
2023-02-28T01:13:24.780Z,54.87
2023-02-28T01:14:28.721Z,54.95
2023-02-28T01:15:33.295Z,54.94
2023-02-28T01:16:36.963Z,55.08
2023-02-28T01:17:40.487Z,55.08
2023-02-28T01:18:44.757Z,55.08
2023-02-28T01:19:48.636Z,55.17
2023-02-28T01:20:56.581Z,55.30
2023-02-28T01:22:12.907Z,55.43
2023-02-28T01:23:16.778Z,55.30
2023-02-28T01:24:20.734Z,55.42
2023-02-28T01:25:25.214Z,55.45
2023-02-28T01:26:29.156Z,55.68
2023-02-28T01:27:34.292Z,55.88
2023-02-28T01:28:38.717Z,55.70
2023-02-28T01:29:43.162Z,55.84
2023-02-28T01:30:51.538Z,55.84
2023-02-28T01:31:55.869Z,55.96
2023-02-28T01:33:00.655Z,55.89
2023-02-28T01:34:05.058Z,56.22
2023-02-28T01:35:12.967Z,56.21
2023-02-28T01:36:29.560Z,56.12
2023-02-28T01:37:34.363Z,56.12
2023-02-28T01:38:38.189Z,56.44
2023-02-28T01:39:41.761Z,56.17
2023-02-28T01:40:50.445Z,56.22
2023-02-28T01:41:54.825Z,56.30
2023-02-28T01:42:58.365Z,56.47
2023-02-28T01:44:59.602Z,56.51
2023-02-28T01:46:03.392Z,56.92
2023-02-28T01:47:14.884Z,56.63
2023-02-28T01:48:20.863Z,56.87
2023-02-28T01:49:24.566Z,56.64
2023-02-28T01:50:35.579Z,56.56
2023-02-28T01:51:51.844Z,56.78
2023-02-28T01:53:02.804Z,56.79
2023-02-28T01:54:16.157Z,56.94
2023-02-28T01:55:24.813Z,56.70
2023-02-28T01:56:37.238Z,57.07
2023-02-28T01:57:50.275Z,57.11
2023-02-28T01:58:56.376Z,57.11
2023-02-28T02:00:18.037Z,56.99
2023-02-28T02:01:27.589Z,57.05
2023-02-28T02:02:32.594Z,56.92
2023-02-28T02:03:37.323Z,56.88
2023-02-28T02:04:59.631Z,56.95
2023-02-28T02:06:04.271Z,57.04
2023-02-28T02:07:16.028Z,57.06
2023-02-28T02:08:30.243Z,57.14
2023-02-28T02:09:34.017Z,57.20
2023-02-28T02:10:45.441Z,57.17
2023-02-28T02:11:48.990Z,57.11
2023-02-28T02:13:23.245Z,57.34
2023-02-28T02:14:49.505Z,57.21
2023-02-28T02:16:40.644Z,57.31
2023-02-28T02:17:53.235Z,56.99
2023-02-28T02:19:20.163Z,57.19
2023-02-28T02:21:16.250Z,56.97
2023-02-28T02:22:53.054Z,56.72
2023-02-28T02:24:15.328Z,56.86
2023-02-28T02:25:55.716Z,56.71
2023-02-28T02:27:19.299Z,56.86
2023-02-28T02:28:37.996Z,56.64
2023-02-28T02:30:18.838Z,56.66
2023-02-28T02:31:53.249Z,56.66
2023-02-28T02:33:21.890Z,56.82
2023-02-28T02:34:53.005Z,56.83
2023-02-28T02:36:34.772Z,56.89
2023-02-28T02:37:51.852Z,56.92
2023-02-28T02:39:47.657Z,57.08
2023-02-28T02:41:12.048Z,57.07
2023-02-28T02:42:43.785Z,56.78
2023-02-28T02:43:59.499Z,57.08
2023-02-28T02:45:16.928Z,56.97
2023-02-28T02:46:28.906Z,56.96
2023-02-28T02:47:34.436Z,56.97
2023-02-28T02:48:43.266Z,57.03
2023-02-28T02:49:55.810Z,57.36
2023-02-28T02:51:13.070Z,57.24
2023-02-28T02:52:24.539Z,57.52
2023-02-28T02:53:39.439Z,57.59
2023-02-28T02:54:49.733Z,57.83
2023-02-28T02:55:56.081Z,57.85
2023-02-28T02:57:09.897Z,58.17
2023-02-28T02:58:19.980Z,58.09
2023-02-28T02:59:27.713Z,57.91
2023-02-28T03:00:39.470Z,58.42
2023-02-28T03:01:44.260Z,58.51
2023-02-28T03:02:51.396Z,58.53
2023-02-28T03:04:04.228Z,58.40
2023-02-28T03:05:26.783Z,58.58
2023-02-28T03:06:30.362Z,58.28
2023-02-28T03:07:33.945Z,58.54
2023-02-28T03:08:39.483Z,58.43
2023-02-28T03:09:54.441Z,58.65
2023-02-28T03:11:03.472Z,58.37
2023-02-28T03:12:14.625Z,58.42
2023-02-28T03:13:52.512Z,58.48
2023-02-28T03:14:59.378Z,58.80
2023-02-28T03:16:38.823Z,58.56
2023-02-28T03:18:20.232Z,58.63
2023-02-28T03:20:16.787Z,58.51
2023-02-28T03:21:25.906Z,58.74
2023-02-28T03:22:42.610Z,58.93
2023-02-28T03:24:17.731Z,58.81
2023-02-28T03:25:39.184Z,58.84
2023-02-28T03:26:54.568Z,59.01
2023-02-28T03:28:26.568Z,59.14
2023-02-28T03:29:44.723Z,58.91
2023-02-28T03:31:35.285Z,59.35
2023-02-28T03:32:58.085Z,59.49
2023-02-28T03:34:38.240Z,59.19
2023-02-28T03:35:53.570Z,59.29
2023-02-28T03:37:09.850Z,59.24
2023-02-28T03:38:40.403Z,59.42
2023-02-28T03:40:13.966Z,59.63
2023-02-28T03:41:25.002Z,59.61
2023-02-28T03:42:35.429Z,59.88
2023-02-28T03:43:46.395Z,59.86
2023-02-28T03:45:10.552Z,59.84
2023-02-28T03:46:23.494Z,60.10
2023-02-28T03:47:46.850Z,60.22
2023-02-28T03:49:24.379Z,60.21
2023-02-28T03:50:45.801Z,60.54
2023-02-28T03:51:52.239Z,60.58
2023-02-28T03:53:28.396Z,60.80
2023-02-28T03:54:43.104Z,60.88
2023-02-28T03:56:04.415Z,61.04
2023-02-28T03:57:34.324Z,61.10
2023-02-28T03:59:15.928Z,61.00
2023-02-28T04:00:29.601Z,61.40
2023-02-28T04:01:54.650Z,61.30
2023-02-28T04:02:59.100Z,61.39
2023-02-28T04:04:04.623Z,61.26
2023-02-28T04:05:12.262Z,61.19
2023-02-28T04:06:23.195Z,61.46
2023-02-28T04:07:30.556Z,61.55
2023-02-28T04:08:35.388Z,61.39
2023-02-28T04:09:39.460Z,61.33
2023-02-28T04:10:48.723Z,61.49
2023-02-28T04:11:54.432Z,61.66
2023-02-28T04:12:58.073Z,61.62
2023-02-28T04:14:03.659Z,61.66
2023-02-28T04:15:12.454Z,61.87
2023-02-28T04:16:33.497Z,61.67
2023-02-28T04:17:38.589Z,61.92
2023-02-28T04:18:46.309Z,61.69
2023-02-28T04:19:50.943Z,61.73
2023-02-28T04:20:54.620Z,61.92
2023-02-28T04:21:58.404Z,61.97
2023-02-28T04:23:02.252Z,61.95
2023-02-28T04:24:16.362Z,62.10
2023-02-28T04:25:20.771Z,62.01
2023-02-28T04:26:24.734Z,61.97
2023-02-28T04:27:28.661Z,62.16
2023-02-28T04:28:32.853Z,62.02
2023-02-28T04:29:37.419Z,61.99
2023-02-28T04:30:41.077Z,61.92
2023-02-28T04:31:44.770Z,61.88
2023-02-28T04:32:48.488Z,62.18
2023-02-28T04:33:52.356Z,62.28
2023-02-28T04:34:56.802Z,62.21
2023-02-28T04:36:03.745Z,62.15
2023-02-28T04:37:13.746Z,62.10
2023-02-28T04:38:17.962Z,62.31
2023-02-28T04:39:26.055Z,62.48
2023-02-28T04:40:29.772Z,62.17
2023-02-28T04:41:34.543Z,62.46
2023-02-28T04:42:39.637Z,62.01
2023-02-28T04:43:44.258Z,62.50
2023-02-28T04:44:48.653Z,62.35
2023-02-28T04:45:52.235Z,62.40
2023-02-28T04:46:56.429Z,62.42
2023-02-28T04:48:00.606Z,62.82
2023-02-28T04:49:04.836Z,62.74
2023-02-28T04:50:14.023Z,62.39
2023-02-28T04:51:20.519Z,62.58
2023-02-28T04:52:24.334Z,62.77
2023-02-28T04:53:30.698Z,62.68
2023-02-28T04:54:34.902Z,63.00
2023-02-28T04:55:41.292Z,63.04
2023-02-28T04:56:45.026Z,63.09
2023-02-28T04:57:49.378Z,63.06
2023-02-28T04:58:54.530Z,63.31
2023-02-28T04:59:58.403Z,63.57
2023-02-28T05:01:22.568Z,63.19
2023-02-28T05:02:26.225Z,63.41
2023-02-28T05:03:29.838Z,63.64
2023-02-28T05:04:37.086Z,63.69
2023-02-28T05:05:41.042Z,63.87
2023-02-28T05:06:44.980Z,63.72
2023-02-28T05:07:48.724Z,63.61
2023-02-28T05:08:53.455Z,63.94
2023-02-28T05:09:57.546Z,63.95
2023-02-28T05:11:02.836Z,64.12
2023-02-28T05:12:10.809Z,64.06
2023-02-28T05:13:14.511Z,64.22
2023-02-28T05:14:23.881Z,64.26
2023-02-28T05:15:27.450Z,64.13
2023-02-28T05:16:31.516Z,64.55
2023-02-28T05:17:35.194Z,64.21
2023-02-28T05:18:40.047Z,64.44
2023-02-28T05:19:43.974Z,64.45
2023-02-28T05:20:47.600Z,64.97
2023-02-28T05:21:56.544Z,64.86
2023-02-28T05:23:04.669Z,64.61
2023-02-28T05:24:13.787Z,64.62
2023-02-28T05:25:22.804Z,64.78
2023-02-28T05:26:27.713Z,64.71
2023-02-28T05:27:31.726Z,64.96
2023-02-28T05:28:35.674Z,64.79
2023-02-28T05:29:43.026Z,65.04
2023-02-28T05:30:47.667Z,65.11
2023-02-28T05:31:51.466Z,65.09
2023-02-28T05:32:56.256Z,65.29
2023-02-28T05:34:00.783Z,65.43
2023-02-28T05:35:11.318Z,65.30
2023-02-28T05:36:15.855Z,65.54
2023-02-28T05:37:19.619Z,65.64
2023-02-28T05:38:23.650Z,65.81
2023-02-28T05:39:27.663Z,65.77
2023-02-28T05:40:31.558Z,65.58
2023-02-28T05:41:35.295Z,65.76
2023-02-28T05:42:39.631Z,66.04
2023-02-28T05:43:43.997Z,65.86
2023-02-28T05:44:48.325Z,65.86
2023-02-28T05:45:53.566Z,65.72
2023-02-28T05:46:57.390Z,65.91
2023-02-28T05:48:00.991Z,66.32
2023-02-28T05:49:09.237Z,65.95
2023-02-28T05:50:13.631Z,66.01
2023-02-28T05:51:18.217Z,66.41
2023-02-28T05:52:22.050Z,66.30
2023-02-28T05:53:25.776Z,66.39
2023-02-28T05:54:29.724Z,66.07
2023-02-28T05:55:33.643Z,66.32
2023-02-28T05:56:40.221Z,66.04
2023-02-28T05:57:45.861Z,66.18
2023-02-28T05:58:49.618Z,66.31
2023-02-28T05:59:54.815Z,66.22
2023-02-28T06:01:00.137Z,66.22
2023-02-28T06:02:08.922Z,66.14
2023-02-28T06:03:12.966Z,66.51
2023-02-28T06:04:31.005Z,66.36
2023-02-28T06:05:36.122Z,66.48
2023-02-28T06:06:40.466Z,66.87
2023-02-28T06:07:45.106Z,66.88
2023-02-28T06:08:48.968Z,66.67
2023-02-28T06:09:52.794Z,66.68
2023-02-28T06:10:56.987Z,66.65
2023-02-28T06:12:05.731Z,67.14
2023-02-28T06:13:14.143Z,66.78
2023-02-28T06:14:20.515Z,67.04
2023-02-28T06:15:24.546Z,66.88
2023-02-28T06:16:30.925Z,66.72
2023-02-28T06:17:35.324Z,66.98
2023-02-28T06:18:40.772Z,67.17
2023-02-28T06:19:45.338Z,67.25
2023-02-28T06:20:56.780Z,67.33
2023-02-28T06:22:02.194Z,67.40
2023-02-28T06:23:12.497Z,67.07
2023-02-28T06:24:16.393Z,67.16
2023-02-28T06:25:20.357Z,67.27
2023-02-28T06:26:24.473Z,67.61
2023-02-28T06:27:28.476Z,67.52
2023-02-28T06:28:32.183Z,67.40
2023-02-28T06:29:37.102Z,67.64
2023-02-28T06:30:41.158Z,67.38
2023-02-28T06:31:46.170Z,67.33
2023-02-28T06:32:50.645Z,67.54
2023-02-28T06:33:54.598Z,67.71
2023-02-28T06:35:01.619Z,67.57
2023-02-28T06:36:11.420Z,67.80
2023-02-28T06:37:24.411Z,67.62
2023-02-28T06:38:29.462Z,67.46
2023-02-28T06:39:43.777Z,67.75
2023-02-28T06:41:01.026Z,67.85
2023-02-28T06:42:14.198Z,67.71
2023-02-28T06:43:18.367Z,67.86
2023-02-28T06:44:23.502Z,67.67
2023-02-28T06:45:34.806Z,67.75
2023-02-28T06:46:44.163Z,67.68
2023-02-28T06:47:53.308Z,67.66
2023-02-28T06:48:57.482Z,67.71
2023-02-28T06:50:02.659Z,67.53
2023-02-28T06:51:15.157Z,67.32
2023-02-28T06:52:18.740Z,67.27
2023-02-28T06:53:22.303Z,67.28
2023-02-28T06:54:26.138Z,67.20
2023-02-28T06:55:30.818Z,67.21
2023-02-28T06:56:38.159Z,67.00
2023-02-28T06:57:41.652Z,66.65
2023-02-28T06:58:50.605Z,66.82
2023-02-28T06:59:54.422Z,67.01
2023-02-28T07:00:58.341Z,66.99
2023-02-28T07:02:12.489Z,66.92
2023-02-28T07:03:20.681Z,66.90
2023-02-28T07:04:25.136Z,66.57
2023-02-28T07:05:28.966Z,66.58
2023-02-28T07:06:33.291Z,66.71
2023-02-28T07:07:50.593Z,66.80
2023-02-28T07:08:58.376Z,66.98
2023-02-28T07:10:02.200Z,66.81
2023-02-28T07:11:06.214Z,66.71
2023-02-28T07:12:13.760Z,66.88
2023-02-28T07:13:20.854Z,66.61
2023-02-28T07:14:24.529Z,66.53
2023-02-28T07:15:28.904Z,66.72
2023-02-28T07:16:33.037Z,66.64
2023-02-28T07:17:36.802Z,66.30
2023-02-28T07:18:41.104Z,66.21
2023-02-28T07:19:44.649Z,66.35
2023-02-28T07:20:48.198Z,66.32
2023-02-28T07:21:51.890Z,66.24
2023-02-28T07:22:59.289Z,66.11
2023-02-28T07:24:03.364Z,66.29
2023-02-28T07:25:11.953Z,65.73
2023-02-28T07:26:21.525Z,65.81
2023-02-28T07:27:26.667Z,65.89
2023-02-28T07:28:32.307Z,65.72
2023-02-28T07:29:36.003Z,65.54
2023-02-28T07:30:40.142Z,64.96
2023-02-28T07:31:43.893Z,64.47
2023-02-28T07:32:49.208Z,64.24
2023-02-28T07:33:52.798Z,64.00
2023-02-28T07:34:57.157Z,64.48
2023-02-28T07:36:16.456Z,64.32
2023-02-28T07:37:21.714Z,64.22
2023-02-28T07:38:25.799Z,63.67
2023-02-28T07:39:30.064Z,63.80
2023-02-28T07:40:37.558Z,63.72
2023-02-28T07:41:44.616Z,63.24
2023-02-28T07:42:48.465Z,62.80
2023-02-28T07:43:58.486Z,62.91
2023-02-28T07:45:02.774Z,62.93
2023-02-28T07:46:12.725Z,63.11
2023-02-28T07:47:16.632Z,63.13
2023-02-28T07:48:20.255Z,63.39
2023-02-28T07:49:24.011Z,63.29
2023-02-28T07:50:31.986Z,63.20
2023-02-28T07:51:35.749Z,63.01
2023-02-28T07:52:40.859Z,62.77
2023-02-28T07:53:44.444Z,62.02
2023-02-28T07:54:48.248Z,60.99
2023-02-28T07:55:51.987Z,61.02
2023-02-28T07:56:55.985Z,60.94
2023-02-28T07:58:00.134Z,60.85
2023-02-28T07:59:04.480Z,60.25
2023-02-28T08:00:16.519Z,59.91
2023-02-28T08:01:20.967Z,59.66
2023-02-28T08:02:25.705Z,59.75
2023-02-28T08:03:29.387Z,59.96
2023-02-28T08:04:34.432Z,59.29
2023-02-28T08:05:41.310Z,59.37
2023-02-28T08:06:45.589Z,59.36
2023-02-28T08:07:51.132Z,59.56
2023-02-28T08:08:57.749Z,59.52
2023-02-28T08:10:02.031Z,59.49
2023-02-28T08:11:09.322Z,59.11
2023-02-28T08:12:13.764Z,58.72
2023-02-28T08:13:18.092Z,58.97
2023-02-28T08:14:21.955Z,59.08
2023-02-28T08:15:25.755Z,58.91
2023-02-28T08:16:29.781Z,58.53
2023-02-28T08:17:35.388Z,58.57
2023-02-28T08:18:39.779Z,58.48
2023-02-28T08:19:46.123Z,58.72
2023-02-28T08:20:50.275Z,58.56
2023-02-28T08:21:54.562Z,58.87
2023-02-28T08:22:58.246Z,59.12
2023-02-28T08:24:02.011Z,58.33
2023-02-28T08:25:10.301Z,58.34
2023-02-28T08:26:14.611Z,58.04
2023-02-28T08:27:18.484Z,57.88
2023-02-28T08:28:25.500Z,57.35
2023-02-28T08:29:31.373Z,56.38
2023-02-28T08:30:35.244Z,56.63
2023-02-28T08:31:39.376Z,56.41
2023-02-28T08:32:46.443Z,55.17
2023-02-28T08:33:53.169Z,54.28
2023-02-28T08:35:04.509Z,54.15
2023-02-28T08:36:12.737Z,53.74
2023-02-28T08:37:16.560Z,53.84
2023-02-28T08:38:20.404Z,53.29
2023-02-28T08:39:24.292Z,53.43
2023-02-28T08:40:28.070Z,53.63
2023-02-28T08:41:32.620Z,52.93
2023-02-28T08:42:41.785Z,51.76
2023-02-28T08:43:45.677Z,51.02
2023-02-28T08:44:49.453Z,50.43
2023-02-28T08:45:55.583Z,50.12
2023-02-28T08:46:59.443Z,49.69
2023-02-28T08:48:03.632Z,48.55
2023-02-28T08:49:12.748Z,48.72
2023-02-28T08:50:18.660Z,48.07
2023-02-28T08:51:28.271Z,48.12
2023-02-28T08:52:33.882Z,48.51
2023-02-28T08:53:40.677Z,47.66
2023-02-28T08:54:44.404Z,47.16
2023-02-28T08:55:48.503Z,45.86
2023-02-28T08:56:52.927Z,45.73
2023-02-28T08:57:57.208Z,44.06
2023-02-28T08:59:02.972Z,43.54
2023-02-28T09:00:14.738Z,42.49
2023-02-28T09:01:23.027Z,40.64
2023-02-28T09:02:27.394Z,40.36
2023-02-28T09:03:31.317Z,39.29
2023-02-28T09:04:35.677Z,37.52
2023-02-28T09:05:39.415Z,35.58
2023-02-28T09:06:52.332Z,35.67
2023-02-28T09:08:09.441Z,34.25
2023-02-28T09:09:13.480Z,33.12
2023-02-28T09:10:17.528Z,32.54
2023-02-28T09:11:21.356Z,33.03
2023-02-28T09:12:39.118Z,30.47
2023-02-28T09:13:43.521Z,30.41
2023-02-28T09:14:47.155Z,30.28
2023-02-28T09:15:51.093Z,30.48
2023-02-28T09:16:54.694Z,29.60
2023-02-28T09:17:58.255Z,30.56
2023-02-28T09:19:02.857Z,30.29
2023-02-28T09:20:11.126Z,29.72
2023-02-28T09:21:19.370Z,29.86
2023-02-28T09:22:22.967Z,29.89
2023-02-28T09:23:32.525Z,28.82
2023-02-28T09:24:38.629Z,30.02
2023-02-28T09:25:52.164Z,28.23
2023-02-28T09:27:04.939Z,28.84
2023-02-28T09:28:13.167Z,29.15
2023-02-28T09:29:18.608Z,29.52
2023-02-28T09:30:22.495Z,29.28
2023-02-28T09:31:29.581Z,28.40
2023-02-28T09:32:33.397Z,29.06
2023-02-28T09:33:37.463Z,29.27
2023-02-28T09:34:41.838Z,28.56
2023-02-28T09:35:45.744Z,29.13
2023-02-28T09:36:50.093Z,29.25
2023-02-28T09:37:54.731Z,29.61
2023-02-28T09:38:58.580Z,29.23
2023-02-28T09:40:02.631Z,29.12
2023-02-28T09:41:23.746Z,29.64
2023-02-28T09:42:35.620Z,30.31
2023-02-28T09:43:46.176Z,30.93
2023-02-28T09:44:51.577Z,31.54
2023-02-28T09:46:22.316Z,31.62
2023-02-28T09:47:35.247Z,32.13
2023-02-28T09:48:46.654Z,32.46
2023-02-28T09:49:51.087Z,33.06
2023-02-28T09:51:08.013Z,33.43
2023-02-28T09:52:34.234Z,33.75
2023-02-28T09:53:40.941Z,34.42
2023-02-28T09:54:44.656Z,34.94
2023-02-28T09:56:04.242Z,35.33
2023-02-28T09:57:41.394Z,35.74
2023-02-28T09:59:00.998Z,35.67
2023-02-28T10:00:13.928Z,35.89
2023-02-28T10:01:55.040Z,36.53
2023-02-28T10:03:29.768Z,36.53
2023-02-28T10:05:01.452Z,36.91
2023-02-28T10:06:09.556Z,36.89
2023-02-28T10:07:44.782Z,37.61
2023-02-28T10:09:05.540Z,37.27
2023-02-28T10:10:25.719Z,37.48
2023-02-28T10:11:32.794Z,38.04
2023-02-28T10:12:44.467Z,38.35
2023-02-28T10:13:53.929Z,39.67
2023-02-28T10:15:01.080Z,40.32
2023-02-28T10:16:27.840Z,41.55
2023-02-28T10:17:55.059Z,44.31
2023-02-28T10:19:21.413Z,43.24
2023-02-28T10:20:32.312Z,45.63
2023-02-28T10:21:48.885Z,43.55
2023-02-28T10:23:20.965Z,41.01
2023-02-28T10:24:47.081Z,41.87
2023-02-28T10:26:14.772Z,42.29
2023-02-28T10:27:26.247Z,43.90
2023-02-28T10:28:32.043Z,42.73
2023-02-28T10:29:35.962Z,42.98
2023-02-28T10:30:48.638Z,42.62
2023-02-28T10:31:52.792Z,42.01
2023-02-28T10:32:57.703Z,41.98
2023-02-28T10:34:01.640Z,41.68
2023-02-28T10:35:22.121Z,42.00
2023-02-28T10:36:25.727Z,41.93
2023-02-28T10:37:30.237Z,41.80
2023-02-28T10:38:40.875Z,43.01
2023-02-28T10:39:48.148Z,43.24
2023-02-28T10:41:04.039Z,42.38
2023-02-28T10:42:27.720Z,43.23
2023-02-28T10:43:34.147Z,43.19
2023-02-28T10:44:38.096Z,41.86
2023-02-28T10:46:01.879Z,42.00
2023-02-28T10:47:05.541Z,41.99
2023-02-28T10:48:14.639Z,42.09
2023-02-28T10:49:25.845Z,42.03
2023-02-28T10:50:36.960Z,42.39
2023-02-28T10:51:42.599Z,42.51
2023-02-28T10:52:46.416Z,42.89
2023-02-28T10:54:03.373Z,43.20
2023-02-28T10:55:24.808Z,43.89
2023-02-28T10:56:29.989Z,43.97
2023-02-28T10:57:39.165Z,44.18
2023-02-28T10:59:23.350Z,44.93
2023-02-28T11:00:35.841Z,44.78
2023-02-28T11:01:42.344Z,44.76
2023-02-28T11:02:47.633Z,45.09
2023-02-28T11:03:52.685Z,44.83
2023-02-28T11:04:57.202Z,44.80
2023-02-28T11:06:14.312Z,44.64
2023-02-28T11:07:27.873Z,44.94
2023-02-28T11:08:54.882Z,45.00
2023-02-28T11:10:00.462Z,44.98
2023-02-28T11:11:07.482Z,45.05
2023-02-28T11:12:34.114Z,44.97
2023-02-28T11:13:39.384Z,44.80
2023-02-28T11:14:53.338Z,44.71
2023-02-28T11:16:01.738Z,45.26
2023-02-28T11:17:25.816Z,45.65
2023-02-28T11:18:40.225Z,45.64
2023-02-28T11:19:50.941Z,45.61
2023-02-28T11:20:58.847Z,45.59
2023-02-28T11:22:07.833Z,46.04
2023-02-28T11:23:16.446Z,45.58
2023-02-28T11:24:31.032Z,45.64
2023-02-28T11:25:39.312Z,45.67
2023-02-28T11:26:47.614Z,45.66
2023-02-28T11:28:06.176Z,45.76
2023-02-28T11:29:28.288Z,45.77
2023-02-28T11:30:38.119Z,45.94
2023-02-28T11:31:41.693Z,46.01
2023-02-28T11:32:51.191Z,46.00
2023-02-28T11:33:57.680Z,46.50
2023-02-28T11:35:23.447Z,46.01
2023-02-28T11:36:31.755Z,46.06
2023-02-28T11:37:35.989Z,46.10
2023-02-28T11:38:40.406Z,46.34
2023-02-28T11:39:46.613Z,46.56
2023-02-28T11:40:56.576Z,46.60
2023-02-28T11:42:36.290Z,46.18
2023-02-28T11:44:04.923Z,46.39
2023-02-28T11:45:35.916Z,46.25
2023-02-28T11:46:51.536Z,45.78
2023-02-28T11:48:21.339Z,45.85
2023-02-28T11:50:04.677Z,45.87
2023-02-28T11:51:29.934Z,46.42
2023-02-28T11:52:57.702Z,46.31
2023-02-28T11:54:52.936Z,46.76
2023-02-28T11:56:10.430Z,45.97
2023-02-28T11:57:22.763Z,45.96
2023-02-28T11:58:41.644Z,45.75
2023-02-28T11:59:57.582Z,46.19
2023-02-28T12:01:47.332Z,46.63
2023-02-28T12:03:04.104Z,46.08
2023-02-28T12:04:49.981Z,45.90
2023-02-28T12:06:35.420Z,46.19
2023-02-28T12:08:17.093Z,46.03
2023-02-28T12:09:35.676Z,45.69
2023-02-28T12:11:13.026Z,45.69
2023-02-28T12:12:43.944Z,45.59
2023-02-28T12:14:15.676Z,45.99
2023-02-28T12:15:36.853Z,45.96
2023-02-28T12:17:20.989Z,46.14
2023-02-28T12:19:18.861Z,46.88
2023-02-28T12:20:51.679Z,46.84
2023-02-28T12:22:22.766Z,46.94
2023-02-28T12:23:50.413Z,46.64
2023-02-28T12:25:08.628Z,46.87
2023-02-28T12:26:41.032Z,46.62
2023-02-28T12:27:51.417Z,46.48
2023-02-28T12:29:30.531Z,46.54
2023-02-28T12:30:42.246Z,46.68
2023-02-28T12:32:25.108Z,46.76
2023-02-28T12:33:39.650Z,46.99
2023-02-28T12:34:54.279Z,46.59
2023-02-28T12:36:04.558Z,46.71
2023-02-28T12:37:24.189Z,46.93
2023-02-28T12:38:43.823Z,46.72
2023-02-28T12:39:56.268Z,46.44
2023-02-28T12:41:15.285Z,46.87
2023-02-28T12:42:32.342Z,46.84
2023-02-28T12:43:47.191Z,46.37
2023-02-28T12:45:00.134Z,46.37
2023-02-28T12:46:26.743Z,46.51
2023-02-28T12:47:30.817Z,46.67
2023-02-28T12:48:54.606Z,47.09
2023-02-28T12:50:07.277Z,47.16
2023-02-28T12:51:13.534Z,47.22
2023-02-28T12:52:35.328Z,46.90
2023-02-28T12:54:16.632Z,46.33
2023-02-28T12:55:44.926Z,46.55
2023-02-28T12:57:19.208Z,46.82
2023-02-28T12:58:50.581Z,46.86
2023-02-28T13:00:14.489Z,46.63
2023-02-28T13:02:02.304Z,46.80
2023-02-28T13:04:08.157Z,46.65
2023-02-28T13:05:29.543Z,46.88
2023-02-28T13:07:16.486Z,46.66
2023-02-28T13:08:42.834Z,47.06
2023-02-28T13:10:03.455Z,47.23
2023-02-28T13:11:16.438Z,47.22
2023-02-28T13:12:26.153Z,46.98
2023-02-28T13:13:32.431Z,46.71
2023-02-28T13:14:36.737Z,46.55
2023-02-28T13:15:42.301Z,46.73
2023-02-28T13:17:15.112Z,46.79
2023-02-28T13:18:42.979Z,46.71
2023-02-28T13:19:55.914Z,46.75
2023-02-28T13:21:02.712Z,46.88
2023-02-28T13:22:21.556Z,46.58
2023-02-28T13:24:00.857Z,46.70
2023-02-28T13:25:34.441Z,46.23
2023-02-28T13:26:37.962Z,46.17
2023-02-28T13:27:43.147Z,46.48
2023-02-28T13:28:54.328Z,46.67
2023-02-28T13:29:58.112Z,46.18
2023-02-28T13:31:06.299Z,46.35
2023-02-28T13:32:10.108Z,46.50
2023-02-28T13:34:07.465Z,46.98
2023-02-28T13:35:11.341Z,46.50
2023-02-28T13:36:15.570Z,46.18
2023-02-28T13:37:30.715Z,46.20
2023-02-28T13:38:43.176Z,46.10
2023-02-28T13:39:58.265Z,45.86
2023-02-28T13:41:33.214Z,45.97
2023-02-28T13:42:50.936Z,46.40
2023-02-28T13:44:02.171Z,46.59
2023-02-28T13:45:06.121Z,46.55
2023-02-28T13:46:14.291Z,46.19
2023-02-28T13:47:25.959Z,46.13
2023-02-28T13:48:31.602Z,46.30
2023-02-28T13:49:37.032Z,46.17
2023-02-28T13:50:43.037Z,46.12
2023-02-28T13:52:03.787Z,46.24
2023-02-28T13:53:16.298Z,45.91
2023-02-28T13:55:17.525Z,45.82
2023-02-28T13:56:41.858Z,46.19
2023-02-28T13:58:19.760Z,46.26
2023-02-28T14:00:11.035Z,46.56
2023-02-28T14:01:38.861Z,46.52
2023-02-28T14:03:05.270Z,46.84
2023-02-28T14:04:36.012Z,46.77
2023-02-28T14:05:40.700Z,46.75
2023-02-28T14:06:57.037Z,46.94
2023-02-28T14:08:24.225Z,47.09
2023-02-28T14:09:30.709Z,46.92
2023-02-28T14:10:46.891Z,47.19
2023-02-28T14:11:51.724Z,47.05
2023-02-28T14:13:33.075Z,46.75
2023-02-28T14:14:37.194Z,46.51
2023-02-28T14:15:51.266Z,46.30
2023-02-28T14:16:56.165Z,46.36
2023-02-28T14:18:03.714Z,46.76
2023-02-28T14:19:26.438Z,46.83
2023-02-28T14:20:34.705Z,46.75
2023-02-28T14:21:52.444Z,46.48
2023-02-28T14:23:13.234Z,46.43
2023-02-28T14:24:54.597Z,46.40
2023-02-28T14:26:31.081Z,46.35
2023-02-28T14:28:18.942Z,46.95
2023-02-28T14:29:52.083Z,46.25
2023-02-28T14:31:09.052Z,46.16
2023-02-28T14:32:29.181Z,46.85
2023-02-28T14:34:04.749Z,46.75
2023-02-28T14:35:44.375Z,46.46
2023-02-28T14:36:50.546Z,46.65
2023-02-28T14:37:56.190Z,46.54
2023-02-28T14:39:12.425Z,46.63
2023-02-28T14:40:34.170Z,46.75
2023-02-28T14:41:43.498Z,46.68
2023-02-28T14:42:59.647Z,46.94
2023-02-28T14:44:17.050Z,47.30
2023-02-28T14:45:22.372Z,47.69
2023-02-28T14:46:39.491Z,47.64
2023-02-28T14:47:44.411Z,47.60
2023-02-28T14:48:51.788Z,47.84
2023-02-28T14:49:56.661Z,48.16
2023-02-28T14:51:02.224Z,48.13
2023-02-28T14:52:24.826Z,48.40
2023-02-28T14:53:38.410Z,48.34
2023-02-28T14:54:44.819Z,48.27
2023-02-28T14:55:50.682Z,48.41
2023-02-28T14:56:54.676Z,48.19
2023-02-28T14:58:07.845Z,48.60
2023-02-28T14:59:31.858Z,48.49
2023-02-28T15:00:47.821Z,48.49
2023-02-28T15:01:51.829Z,48.58
2023-02-28T15:02:58.210Z,48.66
2023-02-28T15:04:07.635Z,48.26
2023-02-28T15:05:11.197Z,48.45
2023-02-28T15:06:19.144Z,48.36
2023-02-28T15:07:29.703Z,48.05
2023-02-28T15:08:37.315Z,48.20
2023-02-28T15:09:41.914Z,48.45
2023-02-28T15:11:03.064Z,48.59
2023-02-28T15:12:08.802Z,48.33
2023-02-28T15:13:16.442Z,48.30
2023-02-28T15:14:22.965Z,48.30
2023-02-28T15:15:51.730Z,48.66
2023-02-28T15:17:12.893Z,48.58
2023-02-28T15:18:27.076Z,48.46
2023-02-28T15:19:41.766Z,48.57
2023-02-28T15:20:46.602Z,48.66
2023-02-28T15:22:01.133Z,48.49
2023-02-28T15:23:05.204Z,48.51
2023-02-28T15:24:40.728Z,49.13
2023-02-28T15:25:45.054Z,49.16
2023-02-28T15:26:58.457Z,49.07
2023-02-28T15:28:02.211Z,49.30
2023-02-28T15:29:21.607Z,49.25
2023-02-28T15:30:27.131Z,49.44
2023-02-28T15:31:55.917Z,49.63