createdAt,value
2019-03-29T00:01:40.182Z,51.77
2019-03-29T00:04:10.161Z,51.57
2019-03-29T00:06:40.102Z,43.83
2019-03-29T00:09:10.066Z,48.80
2019-03-29T00:11:40.014Z,54.07
2019-03-29T00:14:09.983Z,49.50
2019-03-29T00:16:39.925Z,51.17
2019-03-29T00:19:09.889Z,52.63
2019-03-29T00:21:39.857Z,58.37
2019-03-29T00:24:09.810Z,52.63
2019-03-29T00:26:39.753Z,61.03
2019-03-29T00:29:09.722Z,57.13
2019-03-29T00:31:40.084Z,55.83
2019-03-29T00:34:10.138Z,51.97
2019-03-29T00:36:40.086Z,57.43
2019-03-29T00:39:10.054Z,56.27
2019-03-29T00:41:39.993Z,62.43
2019-03-29T00:44:09.969Z,54.20
2019-03-29T00:46:39.929Z,72.47
2019-03-29T00:49:09.892Z,64.40
2019-03-29T00:51:39.830Z,68.10
2019-03-29T00:54:09.802Z,69.90
2019-03-29T00:56:39.746Z,69.23
2019-03-29T00:59:09.706Z,84.30
2019-03-29T01:01:39.649Z,75.40
2019-03-29T01:04:09.629Z,76.63
2019-03-29T01:06:39.635Z,81.47
2019-03-29T01:09:09.607Z,75.53
2019-03-29T01:11:40.934Z,73.23
2019-03-29T01:14:12.034Z,80.17
2019-03-29T01:16:41.976Z,74.83
2019-03-29T01:19:11.947Z,79.50
2019-03-29T01:21:41.893Z,75.33
2019-03-29T01:24:11.862Z,72.37
2019-03-29T01:26:41.802Z,79.97
2019-03-29T01:29:11.774Z,76.00
2019-03-29T01:31:41.781Z,81.57
2019-03-29T01:34:11.746Z,87.47
2019-03-29T01:36:41.689Z,76.20
2019-03-29T01:39:11.656Z,71.00
2019-03-29T01:41:41.602Z,65.33
2019-03-29T01:44:11.569Z,69.13
2019-03-29T01:46:41.513Z,65.67
2019-03-29T01:49:11.482Z,63.77
2019-03-29T01:51:41.425Z,68.67
2019-03-29T01:54:11.394Z,63.97
2019-03-29T01:56:41.449Z,63.83
2019-03-29T01:59:11.422Z,61.40
2019-03-29T02:01:41.374Z,54.73
2019-03-29T02:04:11.335Z,61.07
2019-03-29T02:06:41.283Z,62.37
2019-03-29T02:09:11.250Z,62.20
2019-03-29T02:11:41.319Z,67.17
2019-03-29T02:14:11.353Z,66.97
2019-03-29T02:16:41.301Z,69.53
2019-03-29T02:19:11.265Z,77.63
2019-03-29T02:21:41.297Z,83.07
2019-03-29T02:24:11.281Z,65.67
2019-03-29T02:26:41.242Z,64.70
2019-03-29T02:29:11.289Z,65.13
2019-03-29T02:31:42.416Z,62.97
2019-03-29T02:34:12.852Z,57.90
2019-03-29T02:36:42.800Z,56.70
2019-03-29T02:39:12.776Z,60.43
2019-03-29T02:41:42.722Z,68.47
2019-03-29T02:44:12.691Z,56.90
2019-03-29T02:46:42.635Z,59.20
2019-03-29T02:49:13.141Z,54.03
2019-03-29T02:51:43.286Z,52.20
2019-03-29T02:54:13.230Z,48.67
2019-03-29T02:56:43.171Z,54.90
2019-03-29T02:59:13.148Z,56.17
2019-03-29T03:01:43.089Z,54.27
2019-03-29T03:04:13.072Z,52.30
2019-03-29T03:06:43.018Z,51.53
2019-03-29T03:09:14.455Z,47.90
2019-03-29T03:11:44.550Z,47.97
2019-03-29T03:14:14.523Z,54.97
2019-03-29T03:16:44.477Z,58.90
2019-03-29T03:19:15.411Z,69.13
2019-03-29T03:21:45.359Z,63.77
2019-03-29T03:24:15.388Z,63.43
2019-03-29T03:26:45.406Z,66.57
2019-03-29T03:29:15.397Z,80.73
2019-03-29T03:31:45.373Z,71.93
2019-03-29T03:34:15.543Z,87.20
2019-03-29T03:36:45.450Z,68.47
2019-03-29T03:39:30.831Z,74.43
2019-03-29T03:41:47.028Z,91.30
2019-03-29T03:44:18.059Z,98.60
2019-03-29T03:46:48.077Z,94.20
2019-03-29T03:49:17.979Z,86.83
2019-03-29T03:51:47.939Z,92.87
2019-03-29T03:54:18.564Z,89.77
2019-03-29T03:56:51.180Z,87.33
2019-03-29T03:59:22.959Z,85.63
2019-03-29T04:01:52.932Z,80.87
2019-03-29T04:04:22.956Z,96.00
2019-03-29T04:06:52.930Z,83.23
2019-03-29T04:09:22.882Z,97.70
2019-03-29T04:11:52.906Z,85.47
2019-03-29T04:14:22.808Z,118.80
2019-03-29T04:16:52.778Z,84.47
2019-03-29T04:19:22.731Z,141.53
2019-03-29T04:21:52.704Z,254.40
2019-03-29T04:24:23.725Z,158.80
2019-03-29T04:26:54.173Z,224.70
2019-03-29T04:29:24.134Z,150.63
2019-03-29T04:31:54.119Z,128.00
2019-03-29T04:34:24.058Z,160.60
2019-03-29T04:36:54.046Z,156.30
2019-03-29T04:39:23.991Z,154.20
2019-03-29T04:41:53.969Z,172.50
2019-03-29T04:44:30.683Z,159.27
2019-03-29T04:47:00.655Z,221.47
2019-03-29T04:49:30.603Z,205.40
2019-03-29T04:52:00.727Z,200.10
2019-03-29T04:54:30.694Z,287.53
2019-03-29T04:57:00.655Z,301.57
2019-03-29T04:59:30.605Z,144.93
2019-03-29T05:02:00.583Z,253.30
2019-03-29T05:04:30.530Z,120.00
2019-03-29T05:07:00.498Z,217.63
2019-03-29T05:09:30.542Z,142.87
2019-03-29T05:12:00.788Z,185.63
2019-03-29T05:14:30.738Z,201.10
2019-03-29T05:17:00.714Z,214.53
2019-03-29T05:19:30.666Z,109.90
2019-03-29T05:22:00.646Z,279.63
2019-03-29T05:24:30.594Z,258.57
2019-03-29T05:27:00.575Z,162.30
2019-03-29T05:29:31.771Z,200.70
2019-03-29T05:32:01.733Z,155.00
2019-03-29T05:34:32.754Z,92.83
2019-03-29T05:37:02.890Z,74.97
2019-03-29T05:39:32.833Z,82.77
2019-03-29T05:42:02.801Z,107.47
2019-03-29T05:44:32.752Z,79.53
2019-03-29T05:47:02.792Z,92.30
2019-03-29T05:49:32.733Z,104.93
2019-03-29T05:52:02.713Z,95.00
2019-03-29T05:54:32.660Z,73.13
2019-03-29T05:57:02.633Z,69.43
2019-03-29T05:59:32.572Z,67.53
2019-03-29T06:02:02.642Z,70.17
2019-03-29T06:04:32.585Z,82.30
2019-03-29T06:07:02.558Z,84.57
2019-03-29T06:09:34.931Z,88.47
2019-03-29T06:12:04.090Z,99.30
2019-03-29T06:14:34.033Z,80.23
2019-03-29T06:17:04.005Z,87.23
2019-03-29T06:19:34.028Z,101.77
2019-03-29T06:22:04.010Z,81.20
2019-03-29T06:24:35.014Z,85.77
2019-03-29T06:27:04.986Z,73.33
2019-03-29T06:29:36.002Z,80.57
2019-03-29T06:32:06.082Z,82.63
2019-03-29T06:34:36.107Z,86.10
2019-03-29T06:37:06.216Z,80.77
2019-03-29T06:39:36.497Z,78.10
2019-03-29T06:42:06.461Z,86.00
2019-03-29T06:44:36.410Z,82.00
2019-03-29T06:47:06.378Z,56.37
2019-03-29T06:49:36.323Z,72.83
2019-03-29T06:52:07.013Z,61.70
2019-03-29T06:54:37.013Z,65.27
2019-03-29T06:57:06.981Z,70.53
2019-03-29T06:59:36.925Z,72.90
2019-03-29T07:02:06.897Z,79.83
2019-03-29T07:04:37.010Z,73.10
2019-03-29T07:07:06.980Z,67.23
2019-03-29T07:09:37.122Z,65.13
2019-03-29T07:12:08.061Z,61.50
2019-03-29T07:14:38.008Z,64.07
2019-03-29T07:17:10.312Z,70.73
2019-03-29T07:19:40.075Z,71.90
2019-03-29T07:22:10.043Z,77.23
2019-03-29T07:24:40.057Z,81.03
2019-03-29T07:27:10.342Z,68.63
2019-03-29T07:29:40.457Z,62.00
2019-03-29T07:32:10.513Z,65.27
2019-03-29T07:34:40.469Z,73.30
2019-03-29T07:37:10.434Z,61.63
2019-03-29T07:39:40.374Z,59.17
2019-03-29T07:42:10.346Z,50.93
2019-03-29T07:44:40.375Z,57.70
2019-03-29T07:47:10.897Z,62.67
2019-03-29T07:49:40.869Z,78.73
2019-03-29T07:52:10.838Z,59.57
2019-03-29T07:54:40.834Z,47.87
2019-03-29T07:57:10.806Z,45.67
2019-03-29T07:59:40.798Z,44.63
2019-03-29T08:02:10.761Z,46.17
2019-03-29T08:04:40.705Z,39.83
2019-03-29T08:07:10.677Z,42.77
2019-03-29T08:09:40.626Z,40.23
2019-03-29T08:12:11.168Z,44.67
2019-03-29T08:14:41.806Z,38.57
2019-03-29T08:17:12.638Z,44.50
2019-03-29T08:19:42.709Z,38.80
2019-03-29T08:22:12.682Z,38.87
2019-03-29T08:24:42.639Z,35.73
2019-03-29T08:27:12.658Z,40.87
2019-03-29T08:29:42.621Z,34.60
2019-03-29T08:32:12.594Z,35.73
2019-03-29T08:34:42.550Z,38.60
2019-03-29T08:37:12.534Z,39.30
2019-03-29T08:39:42.486Z,35.13
2019-03-29T08:42:12.457Z,43.20
2019-03-29T08:44:42.409Z,34.00
2019-03-29T08:47:12.385Z,31.03
2019-03-29T08:49:42.337Z,32.57
2019-03-29T08:52:12.311Z,32.83
2019-03-29T08:54:42.262Z,24.27
2019-03-29T08:57:12.238Z,25.60
2019-03-29T08:59:42.190Z,26.17
2019-03-29T09:02:13.133Z,28.03
2019-03-29T09:04:43.727Z,25.63
2019-03-29T09:07:13.701Z,27.27
2019-03-29T09:09:46.434Z,25.73
2019-03-29T09:12:15.497Z,23.50
2019-03-29T09:14:45.518Z,23.30
2019-03-29T09:17:15.496Z,22.80
2019-03-29T09:19:45.441Z,19.17
2019-03-29T09:22:15.583Z,20.37
2019-03-29T09:24:45.526Z,20.40
2019-03-29T09:27:15.489Z,18.03
2019-03-29T09:29:45.433Z,18.07
2019-03-29T09:32:15.407Z,16.07
2019-03-29T09:34:45.354Z,17.50
2019-03-29T09:37:15.323Z,16.03
2019-03-29T09:39:45.262Z,17.13
2019-03-29T09:42:28.282Z,19.17
2019-03-29T09:44:46.798Z,16.73
2019-03-29T09:47:16.763Z,17.23
2019-03-29T09:49:47.784Z,15.73
2019-03-29T09:52:17.751Z,18.27
2019-03-29T09:54:47.698Z,16.77
2019-03-29T09:57:17.672Z,17.63
2019-03-29T09:59:47.614Z,19.37
2019-03-29T10:02:17.590Z,34.77
2019-03-29T10:04:47.614Z,33.43
2019-03-29T10:07:17.581Z,12.30
2019-03-29T10:09:47.541Z,12.50
2019-03-29T10:12:18.566Z,12.07
2019-03-29T10:14:48.533Z,13.47
2019-03-29T10:17:18.481Z,14.17
2019-03-29T10:19:50.086Z,13.07
2019-03-29T10:22:20.470Z,12.13
2019-03-29T10:24:50.437Z,13.10
2019-03-29T10:27:20.385Z,13.20
2019-03-29T10:29:50.346Z,12.63
2019-03-29T10:32:20.392Z,12.17
2019-03-29T10:34:50.353Z,11.17
2019-03-29T10:37:20.297Z,11.23
2019-03-29T10:39:50.270Z,10.67
2019-03-29T10:42:20.218Z,10.67
2019-03-29T10:44:50.178Z,8.97
2019-03-29T10:47:20.233Z,11.10
2019-03-29T10:49:50.319Z,11.20
2019-03-29T10:52:20.265Z,11.60
2019-03-29T10:54:50.250Z,11.27
2019-03-29T10:57:21.241Z,8.57
2019-03-29T10:59:51.210Z,11.63
2019-03-29T11:02:21.156Z,10.67
2019-03-29T11:04:51.123Z,9.97
2019-03-29T11:07:21.059Z,9.90
2019-03-29T11:09:51.029Z,15.47
2019-03-29T11:12:20.973Z,11.90
2019-03-29T11:14:52.010Z,13.37
2019-03-29T11:17:21.954Z,8.77
2019-03-29T11:19:53.355Z,9.67
2019-03-29T11:22:23.289Z,9.67
2019-03-29T11:24:53.259Z,9.53
2019-03-29T11:27:23.210Z,9.63
2019-03-29T11:29:53.262Z,7.47
2019-03-29T11:32:23.197Z,7.33
2019-03-29T11:34:53.166Z,8.87
2019-03-29T11:37:23.106Z,7.93
2019-03-29T11:39:53.065Z,9.43
2019-03-29T11:42:23.007Z,6.93
2019-03-29T11:44:52.970Z,8.47
2019-03-29T11:47:22.905Z,8.23
2019-03-29T11:49:53.035Z,8.27
2019-03-29T11:52:23.011Z,9.30
2019-03-29T11:54:52.974Z,11.53
2019-03-29T11:57:22.917Z,7.67
2019-03-29T11:59:52.886Z,10.37
2019-03-29T12:02:31.134Z,10.40
2019-03-29T12:04:54.422Z,8.80
2019-03-29T12:07:24.361Z,7.67
2019-03-29T12:09:54.389Z,9.23
2019-03-29T12:12:27.510Z,9.77
2019-03-29T12:14:55.918Z,9.17
2019-03-29T12:17:25.859Z,9.67
2019-03-29T12:19:55.821Z,8.87
2019-03-29T12:22:25.833Z,13.73
2019-03-29T12:24:55.906Z,10.70
2019-03-29T12:27:25.845Z,12.60
2019-03-29T12:29:56.790Z,11.33
2019-03-29T12:32:27.665Z,11.37
2019-03-29T12:34:57.640Z,12.77
2019-03-29T12:37:27.585Z,10.83
2019-03-29T12:39:57.566Z,11.53
2019-03-29T12:42:27.517Z,10.97
2019-03-29T12:44:57.481Z,11.33
2019-03-29T12:47:27.430Z,9.77
2019-03-29T12:49:57.394Z,12.83
2019-03-29T12:52:27.338Z,10.30
2019-03-29T12:54:57.374Z,12.30
2019-03-29T12:57:27.313Z,11.60
2019-03-29T12:59:57.289Z,10.90
2019-03-29T13:02:27.234Z,10.70
2019-03-29T13:04:57.197Z,10.30
2019-03-29T13:07:27.145Z,12.57
2019-03-29T13:09:57.109Z,9.30
2019-03-29T13:12:27.050Z,10.43
2019-03-29T13:14:57.018Z,11.30
2019-03-29T13:17:28.585Z,11.27
2019-03-29T13:19:58.742Z,14.00
2019-03-29T13:22:28.854Z,12.40
2019-03-29T13:24:58.823Z,12.30
2019-03-29T13:27:28.761Z,11.03
2019-03-29T13:29:58.725Z,11.77
2019-03-29T13:32:28.674Z,8.37
2019-03-29T13:34:58.637Z,10.13
2019-03-29T13:37:28.586Z,10.98
2019-03-29T13:39:58.562Z,11.07
2019-03-29T13:42:28.506Z,9.80
2019-03-29T13:44:58.474Z,10.70
2019-03-29T13:47:28.413Z,8.37
2019-03-29T13:49:58.382Z,10.00
2019-03-29T13:52:31.178Z,9.33
2019-03-29T13:54:59.906Z,9.57
2019-03-29T13:57:29.853Z,10.90
2019-03-29T13:59:59.817Z,10.80
2019-03-29T14:02:29.761Z,11.07
2019-03-29T14:04:59.729Z,11.37
2019-03-29T14:07:29.677Z,11.47
2019-03-29T14:09:59.727Z,13.77
2019-03-29T14:12:29.669Z,16.20
2019-03-29T14:15:01.297Z,11.03
2019-03-29T14:17:31.286Z,9.97
2019-03-29T14:20:01.252Z,11.70
2019-03-29T14:22:31.270Z,10.00
2019-03-29T14:25:01.267Z,13.33
2019-03-29T14:27:31.214Z,13.50
2019-03-29T14:30:04.832Z,9.83
2019-03-29T14:32:32.815Z,9.20
2019-03-29T14:35:03.050Z,10.57
2019-03-29T14:37:32.998Z,10.33
2019-03-29T14:40:03.437Z,24.60
2019-03-29T14:42:33.393Z,11.20
2019-03-29T14:45:05.006Z,15.70
2019-03-29T14:47:41.282Z,11.13
2019-03-29T14:50:08.287Z,14.87
2019-03-29T14:52:38.229Z,10.47
2019-03-29T14:55:08.434Z,12.20
2019-03-29T14:57:38.385Z,9.80
2019-03-29T15:00:11.654Z,10.50
2019-03-29T15:02:41.675Z,9.80
2019-03-29T15:05:12.070Z,9.70
2019-03-29T15:07:42.554Z,9.83
2019-03-29T15:10:28.394Z,11.37
2019-03-29T15:12:58.507Z,10.23
2019-03-29T15:15:28.474Z,10.80
2019-03-29T15:17:58.422Z,11.83
2019-03-29T15:20:28.386Z,9.57
2019-03-29T15:22:58.331Z,9.57
2019-03-29T15:25:29.342Z,10.37
2019-03-29T15:27:59.326Z,9.80
2019-03-29T15:30:29.294Z,10.33
2019-03-29T15:32:59.243Z,11.10
2019-03-29T15:35:29.214Z,10.10
2019-03-29T15:37:59.192Z,9.67
2019-03-29T15:40:29.158Z,9.70
2019-03-29T15:42:59.110Z,9.87
2019-03-29T15:45:29.062Z,9.80
2019-03-29T15:47:59.005Z,10.20
2019-03-29T15:50:28.970Z,9.90
2019-03-29T15:52:58.929Z,11.33
2019-03-29T15:55:29.069Z,9.67
2019-03-29T15:57:59.031Z,8.87
2019-03-29T16:00:28.995Z,9.40
2019-03-29T16:02:58.962Z,11.43
2019-03-29T16:05:28.925Z,11.60
2019-03-29T16:07:58.913Z,10.07
2019-03-29T16:10:28.886Z,9.40
2019-03-29T16:12:59.218Z,9.17
2019-03-29T16:15:36.474Z,11.40
2019-03-29T16:18:00.810Z,12.07
2019-03-29T16:20:30.778Z,13.50
2019-03-29T16:23:00.725Z,11.67
2019-03-29T16:25:30.702Z,10.83
2019-03-29T16:28:00.646Z,17.53
2019-03-29T16:30:30.624Z,11.23
2019-03-29T16:33:00.573Z,11.27
2019-03-29T16:35:30.542Z,10.37
2019-03-29T16:38:00.490Z,12.67
2019-03-29T16:40:31.202Z,9.90
2019-03-29T16:43:01.198Z,9.53
2019-03-29T16:45:31.162Z,10.57
2019-03-29T16:48:01.105Z,9.93
2019-03-29T16:50:31.136Z,11.90
2019-03-29T16:53:01.085Z,11.03
2019-03-29T16:55:31.121Z,11.20
2019-03-29T16:58:01.338Z,11.27
2019-03-29T17:00:31.394Z,10.97
2019-03-29T17:03:01.342Z,10.97
2019-03-29T17:05:31.311Z,12.70
2019-03-29T17:08:01.278Z,17.03
2019-03-29T17:10:31.234Z,26.10
2019-03-29T17:13:01.202Z,22.43
2019-03-29T17:15:32.893Z,28.80
2019-03-29T17:18:02.871Z,22.97
2019-03-29T17:20:32.875Z,21.30
2019-03-29T17:23:02.804Z,19.63
2019-03-29T17:25:32.754Z,22.73
2019-03-29T17:28:02.793Z,16.43
2019-03-29T17:30:35.622Z,26.87
2019-03-29T17:33:05.599Z,16.47
2019-03-29T17:35:36.618Z,15.67
2019-03-29T17:38:06.596Z,17.10
2019-03-29T17:40:36.710Z,13.27
2019-03-29T17:43:06.750Z,13.27
2019-03-29T17:45:36.700Z,19.03
2019-03-29T17:48:06.662Z,16.20
2019-03-29T17:50:36.612Z,18.67
2019-03-29T17:53:06.581Z,14.47
2019-03-29T17:55:36.529Z,17.40
2019-03-29T17:58:06.501Z,15.83
2019-03-29T18:00:36.438Z,15.97
2019-03-29T18:03:06.409Z,12.20
2019-03-29T18:05:36.358Z,19.10
2019-03-29T18:08:06.337Z,18.00
2019-03-29T18:10:36.281Z,14.97
2019-03-29T18:13:06.250Z,15.93
2019-03-29T18:15:36.198Z,18.40
2019-03-29T18:18:07.250Z,22.43
2019-03-29T18:20:37.219Z,23.33
2019-03-29T18:23:07.178Z,22.57
2019-03-29T18:25:37.130Z,22.87
2019-03-29T18:28:07.182Z,18.20
2019-03-29T18:30:39.175Z,20.33
2019-03-29T18:33:10.219Z,19.93
2019-03-29T18:35:40.245Z,22.07
2019-03-29T18:38:10.392Z,16.87
2019-03-29T18:40:40.439Z,16.67
2019-03-29T18:43:10.526Z,19.37
2019-03-29T18:45:41.733Z,23.23
2019-03-29T18:48:12.115Z,16.07
2019-03-29T18:50:42.558Z,19.37
2019-03-29T18:53:12.781Z,14.80
2019-03-29T18:55:43.112Z,18.23
2019-03-29T18:58:13.601Z,54.33
2019-03-29T19:00:43.841Z,18.17
2019-03-29T19:03:14.098Z,18.10
2019-03-29T19:05:44.124Z,17.37
2019-03-29T19:08:14.507Z,21.23
2019-03-29T19:10:44.489Z,14.37
2019-03-29T19:13:14.522Z,21.70
2019-03-29T19:15:44.459Z,15.83
2019-03-29T19:18:14.527Z,15.77
2019-03-29T19:20:44.457Z,14.83
2019-03-29T19:23:14.426Z,15.80
2019-03-29T19:25:44.365Z,15.80
2019-03-29T19:28:14.389Z,16.23
2019-03-29T19:30:44.857Z,17.07
2019-03-29T19:33:14.877Z,18.03
2019-03-29T19:35:45.016Z,19.80
2019-03-29T19:38:15.059Z,18.43
2019-03-29T19:40:45.188Z,28.00
2019-03-29T19:43:15.106Z,32.60
2019-03-29T19:45:45.176Z,44.17
2019-03-29T19:48:15.125Z,43.03
2019-03-29T19:50:45.171Z,56.53
2019-03-29T19:53:15.122Z,47.37
2019-03-29T19:55:45.165Z,39.83
2019-03-29T19:58:15.251Z,35.87
2019-03-29T20:00:45.483Z,35.17
2019-03-29T20:03:15.504Z,30.17
2019-03-29T20:05:45.450Z,34.00
2019-03-29T20:08:15.653Z,25.33
2019-03-29T20:10:45.686Z,32.93
2019-03-29T20:13:15.729Z,20.70
2019-03-29T20:15:45.674Z,19.63
2019-03-29T20:18:15.646Z,15.93
2019-03-29T20:20:45.830Z,19.40
2019-03-29T20:23:15.799Z,20.03
2019-03-29T20:25:45.969Z,23.47
2019-03-29T20:28:16.042Z,17.47
2019-03-29T20:30:47.348Z,18.60
2019-03-29T20:33:17.302Z,17.87
2019-03-29T20:35:47.404Z,15.90
2019-03-29T20:38:17.377Z,20.57
2019-03-29T20:40:47.370Z,24.80
2019-03-29T20:43:17.347Z,21.20
2019-03-29T20:45:47.384Z,17.00
2019-03-29T20:48:17.411Z,19.07
2019-03-29T20:50:47.397Z,17.87
2019-03-29T20:53:17.483Z,13.10
2019-03-29T20:55:47.551Z,16.17
2019-03-29T20:58:17.565Z,19.97
2019-03-29T21:00:47.578Z,15.90
2019-03-29T21:03:17.546Z,15.77
2019-03-29T21:05:47.478Z,15.10
2019-03-29T21:08:17.437Z,15.80
2019-03-29T21:10:55.450Z,15.00
2019-03-29T21:13:20.034Z,20.63
2019-03-29T21:15:49.997Z,27.00
2019-03-29T21:18:20.251Z,20.77
2019-03-29T21:20:50.183Z,21.13
2019-03-29T21:23:20.221Z,20.87
2019-03-29T21:25:50.172Z,21.77
2019-03-29T21:28:20.304Z,19.67
2019-03-29T21:30:50.246Z,30.07
2019-03-29T21:33:20.214Z,18.90
2019-03-29T21:35:50.163Z,21.07
2019-03-29T21:38:20.196Z,21.47
2019-03-29T21:40:50.142Z,19.77
2019-03-29T21:43:20.102Z,21.50
2019-03-29T21:45:50.049Z,22.47
2019-03-29T21:48:28.701Z,23.00
2019-03-29T21:50:53.626Z,19.83
2019-03-29T21:53:23.594Z,20.13
2019-03-29T21:55:53.538Z,25.83
2019-03-29T21:58:24.578Z,20.27
2019-03-29T22:00:54.518Z,15.70
2019-03-29T22:03:24.482Z,15.83
2019-03-29T22:05:54.497Z,19.50
2019-03-29T22:08:24.542Z,19.37
2019-03-29T22:10:54.485Z,15.43
2019-03-29T22:13:24.445Z,14.53
2019-03-29T22:15:54.455Z,13.10
2019-03-29T22:18:37.218Z,16.37
2019-03-29T22:20:55.969Z,14.33
2019-03-29T22:23:25.934Z,17.50
2019-03-29T22:25:55.866Z,12.27
2019-03-29T22:28:25.826Z,13.60
2019-03-29T22:30:55.761Z,15.80
2019-03-29T22:33:25.789Z,16.63
2019-03-29T22:35:55.733Z,21.10
2019-03-29T22:38:25.698Z,21.97
2019-03-29T22:40:55.645Z,30.47
2019-03-29T22:43:25.618Z,24.77
2019-03-29T22:45:55.588Z,26.47
2019-03-29T22:48:25.631Z,27.73
2019-03-29T22:50:55.574Z,27.63
2019-03-29T22:53:25.542Z,28.30
2019-03-29T22:55:55.489Z,25.73
2019-03-29T22:58:28.328Z,24.30
2019-03-29T23:00:57.863Z,24.53
2019-03-29T23:03:27.997Z,32.17
2019-03-29T23:05:57.934Z,24.83
2019-03-29T23:08:27.906Z,27.50
2019-03-29T23:10:57.854Z,27.87
2019-03-29T23:13:29.417Z,26.43
2019-03-29T23:15:59.565Z,28.50
2019-03-29T23:18:29.534Z,23.93
2019-03-29T23:20:59.477Z,26.07
2019-03-29T23:23:29.441Z,25.37
2019-03-29T23:25:59.481Z,26.97
2019-03-29T23:28:29.430Z,21.00
2019-03-29T23:30:59.470Z,24.17
2019-03-29T23:33:29.426Z,23.10
2019-03-29T23:35:59.478Z,30.63
2019-03-29T23:38:29.497Z,23.17
2019-03-29T23:40:59.534Z,23.20
2019-03-29T23:43:29.726Z,21.60
2019-03-29T23:45:59.800Z,25.33
2019-03-29T23:48:29.733Z,26.53
2019-03-29T23:50:59.698Z,40.07
2019-03-29T23:53:29.717Z,32.77
2019-03-29T23:55:59.745Z,30.93
2019-03-29T23:58:29.697Z,40.77
