createdAt,value
2018-12-20T00:00:41.242Z,8.65
2018-12-20T00:03:11.249Z,8.28
2018-12-20T00:05:40.637Z,8.53
2018-12-20T00:08:10.064Z,8.48
2018-12-20T00:10:39.123Z,9.23
2018-12-20T00:13:09.692Z,7.80
2018-12-20T00:15:39.718Z,8.05
2018-12-20T00:18:09.722Z,9.20
2018-12-20T00:20:39.962Z,9.65
2018-12-20T00:23:08.909Z,9.48
2018-12-20T00:25:37.651Z,9.68
2018-12-20T00:28:07.861Z,7.62
2018-12-20T00:30:38.059Z,8.28
2018-12-20T00:33:06.816Z,7.95
2018-12-20T00:35:36.619Z,8.75
2018-12-20T00:38:06.655Z,8.03
2018-12-20T00:40:35.314Z,8.90
2018-12-20T00:43:03.955Z,8.55
2018-12-20T00:45:32.530Z,8.08
2018-12-20T00:48:01.175Z,7.95
2018-12-20T00:50:31.236Z,8.33
2018-12-20T00:52:59.726Z,8.65
2018-12-20T00:55:28.309Z,8.65
2018-12-20T00:57:57.053Z,7.83
2018-12-20T01:00:25.744Z,9.55
2018-12-20T01:02:55.378Z,9.38
2018-12-20T01:05:24.455Z,7.53
2018-12-20T01:07:53.131Z,8.38
2018-12-20T01:10:21.762Z,8.03
2018-12-20T01:12:50.310Z,7.92
2018-12-20T01:15:18.929Z,8.25
2018-12-20T01:17:47.845Z,6.92
2018-12-20T01:20:16.677Z,6.65
2018-12-20T01:22:45.311Z,7.72
2018-12-20T01:25:13.946Z,8.08
2018-12-20T01:27:43.961Z,7.58
2018-12-20T01:30:12.650Z,6.75
2018-12-20T01:32:41.370Z,8.35
2018-12-20T01:35:10.197Z,7.78
2018-12-20T01:37:38.749Z,7.65
2018-12-20T01:40:07.422Z,7.65
2018-12-20T01:42:37.123Z,7.40
2018-12-20T01:45:05.752Z,7.95
2018-12-20T01:47:34.495Z,7.55
2018-12-20T01:50:03.150Z,6.75
2018-12-20T01:52:31.968Z,8.93
2018-12-20T01:55:00.607Z,7.47
2018-12-20T01:57:29.370Z,8.03
2018-12-20T01:59:58.122Z,6.65
2018-12-20T02:02:26.976Z,7.15
2018-12-20T02:04:55.793Z,7.47
2018-12-20T02:07:24.680Z,8.30
2018-12-20T02:09:53.491Z,7.12
2018-12-20T02:12:23.421Z,7.62
2018-12-20T02:14:52.124Z,8.08
2018-12-20T02:17:20.773Z,6.87
2018-12-20T02:19:49.496Z,7.10
2018-12-20T02:22:20.114Z,8.00
2018-12-20T02:24:50.235Z,6.72
2018-12-20T02:27:18.830Z,7.08
2018-12-20T02:29:47.305Z,6.70
2018-12-20T02:32:16.157Z,6.55
2018-12-20T02:34:44.805Z,6.70
2018-12-20T02:37:13.370Z,5.80
2018-12-20T02:39:42.046Z,7.55
2018-12-20T02:42:12.090Z,6.97
2018-12-20T02:44:40.937Z,6.95
2018-12-20T02:47:09.585Z,6.85
2018-12-20T02:49:38.520Z,7.40
2018-12-20T02:52:07.215Z,7.05
2018-12-20T02:54:36.006Z,8.23
2018-12-20T02:57:04.711Z,7.00
2018-12-20T02:59:33.559Z,6.22
2018-12-20T03:02:02.200Z,6.12
2018-12-20T03:04:30.975Z,6.92
2018-12-20T03:06:59.721Z,6.35
2018-12-20T03:09:28.300Z,6.90
2018-12-20T03:11:56.900Z,7.40
2018-12-20T03:14:25.552Z,6.83
2018-12-20T03:16:54.223Z,6.90
2018-12-20T03:19:22.866Z,6.60
2018-12-20T03:21:52.945Z,7.28
2018-12-20T03:24:21.778Z,6.10
2018-12-20T03:26:50.562Z,7.53
2018-12-20T03:29:19.308Z,6.03
2018-12-20T03:31:48.197Z,6.72
2018-12-20T03:34:17.367Z,6.40
2018-12-20T03:36:46.130Z,6.95
2018-12-20T03:39:16.416Z,6.28
2018-12-20T03:41:45.261Z,7.05
2018-12-20T03:44:13.884Z,7.37
2018-12-20T03:46:42.627Z,6.33
2018-12-20T03:49:12.013Z,6.85
2018-12-20T03:51:40.552Z,6.50
2018-12-20T03:54:09.177Z,7.03
2018-12-20T03:56:37.905Z,7.03
2018-12-20T03:59:06.554Z,5.78
2018-12-20T04:01:35.131Z,6.30
2018-12-20T04:04:03.766Z,6.60
2018-12-20T04:06:34.188Z,7.12
2018-12-20T04:09:03.199Z,6.40
2018-12-20T04:11:31.900Z,7.08
2018-12-20T04:14:01.307Z,8.03
2018-12-20T04:16:29.747Z,6.05
2018-12-20T04:18:58.393Z,7.53
2018-12-20T04:21:27.899Z,6.40
2018-12-20T04:23:57.597Z,5.97
2018-12-20T04:26:26.135Z,5.95
2018-12-20T04:28:55.966Z,6.62
2018-12-20T04:31:25.347Z,6.15
2018-12-20T04:33:55.432Z,5.83
2018-12-20T04:36:24.164Z,6.75
2018-12-20T04:38:52.889Z,6.65
2018-12-20T04:41:23.210Z,7.03
2018-12-20T04:43:52.078Z,6.05
2018-12-20T04:46:21.472Z,6.58
2018-12-20T04:48:50.409Z,7.30
2018-12-20T04:51:19.250Z,7.05
2018-12-20T04:53:48.413Z,6.35
2018-12-20T04:56:17.683Z,6.90
2018-12-20T04:58:47.290Z,6.47
2018-12-20T05:01:16.049Z,7.10
2018-12-20T05:03:44.811Z,6.70
2018-12-20T05:06:15.100Z,7.40
2018-12-20T05:08:45.603Z,7.08
2018-12-20T05:11:14.162Z,7.28
2018-12-20T05:13:43.060Z,7.42
2018-12-20T05:16:11.862Z,6.20
2018-12-20T05:18:40.647Z,6.60
2018-12-20T05:21:09.566Z,6.92
2018-12-20T05:23:38.246Z,7.65
2018-12-20T05:26:07.089Z,7.47
2018-12-20T05:28:35.758Z,7.37
2018-12-20T05:31:06.168Z,6.70
2018-12-20T05:33:35.538Z,7.28
2018-12-20T05:36:04.264Z,7.00
2018-12-20T05:38:33.880Z,7.22
2018-12-20T05:41:02.757Z,6.65
2018-12-20T05:43:31.311Z,6.65
2018-12-20T05:46:04.455Z,7.25
2018-12-20T05:48:30.455Z,6.97
2018-12-20T05:50:59.034Z,6.58
2018-12-20T05:53:27.726Z,6.35
2018-12-20T05:55:56.317Z,6.40
2018-12-20T05:58:25.168Z,6.10
2018-12-20T06:00:54.560Z,6.50
2018-12-20T06:03:23.909Z,6.47
2018-12-20T06:05:53.589Z,6.50
2018-12-20T06:08:23.141Z,6.92
2018-12-20T06:10:52.101Z,7.22
2018-12-20T06:13:22.147Z,7.65
2018-12-20T06:15:51.711Z,7.25
2018-12-20T06:18:21.486Z,8.18
2018-12-20T06:20:51.408Z,7.58
2018-12-20T06:23:19.860Z,7.12
2018-12-20T06:25:48.290Z,7.30
2018-12-20T06:28:18.367Z,7.55
2018-12-20T06:30:46.968Z,7.42
2018-12-20T06:33:15.627Z,6.78
2018-12-20T06:35:44.211Z,7.45
2018-12-20T06:38:14.393Z,7.62
2018-12-20T06:40:43.832Z,7.97
2018-12-20T06:43:12.467Z,8.35
2018-12-20T06:45:41.873Z,8.23
2018-12-20T06:48:10.946Z,8.05
2018-12-20T06:50:39.984Z,9.98
2018-12-20T06:53:08.714Z,7.03
2018-12-20T06:55:37.228Z,7.50
2018-12-20T06:58:06.112Z,8.63
2018-12-20T07:00:34.703Z,7.92
2018-12-20T07:03:03.279Z,7.90
2018-12-20T07:05:31.878Z,8.10
2018-12-20T07:08:02.469Z,7.58
2018-12-20T07:10:31.073Z,8.70
2018-12-20T07:12:59.662Z,7.72
2018-12-20T07:15:28.188Z,8.63
2018-12-20T07:17:57.190Z,7.75
2018-12-20T07:20:25.804Z,8.18
2018-12-20T07:22:54.832Z,8.78
2018-12-20T07:25:23.383Z,8.63
2018-12-20T07:27:51.924Z,8.28
2018-12-20T07:30:20.603Z,7.83
2018-12-20T07:32:50.458Z,8.58
2018-12-20T07:35:19.064Z,8.85
2018-12-20T07:37:47.630Z,8.15
2018-12-20T07:40:17.136Z,7.78
2018-12-20T07:42:47.077Z,9.48
2018-12-20T07:45:15.599Z,8.38
2018-12-20T07:47:44.320Z,8.55
2018-12-20T07:50:12.886Z,8.15
2018-12-20T07:52:41.452Z,8.88
2018-12-20T07:55:10.147Z,9.28
2018-12-20T07:57:39.021Z,8.80
2018-12-20T08:00:07.601Z,8.18
2018-12-20T08:02:37.762Z,9.28
2018-12-20T08:05:06.543Z,8.68
2018-12-20T08:07:35.143Z,8.30
2018-12-20T08:10:03.578Z,8.45
2018-12-20T08:12:33.834Z,8.33
2018-12-20T08:15:02.428Z,8.50
2018-12-20T08:17:30.992Z,9.50
2018-12-20T08:20:01.329Z,8.08
2018-12-20T08:22:30.237Z,8.30
2018-12-20T08:24:58.848Z,9.53
2018-12-20T08:27:27.508Z,9.45
2018-12-20T08:29:56.234Z,8.03
2018-12-20T08:32:25.235Z,8.45
2018-12-20T08:34:53.946Z,8.10
2018-12-20T08:37:22.337Z,9.25
2018-12-20T08:39:51.053Z,8.15
2018-12-20T08:42:19.726Z,8.38
2018-12-20T08:44:48.461Z,8.83
2018-12-20T08:47:17.051Z,8.75
2018-12-20T08:49:45.616Z,7.75
2018-12-20T08:52:14.190Z,8.23
2018-12-20T08:54:43.822Z,8.35
2018-12-20T08:57:12.553Z,9.68
2018-12-20T08:59:41.193Z,8.80
2018-12-20T09:02:09.745Z,8.10
2018-12-20T09:04:38.362Z,8.75
2018-12-20T09:07:06.859Z,8.58
2018-12-20T09:09:35.411Z,8.85
2018-12-20T09:12:04.026Z,8.98
2018-12-20T09:14:33.884Z,8.45
2018-12-20T09:17:03.234Z,8.88
2018-12-20T09:19:33.341Z,8.63
2018-12-20T09:22:01.793Z,8.38
2018-12-20T09:24:31.868Z,8.88
2018-12-20T09:27:00.588Z,9.43
2018-12-20T09:29:29.097Z,8.18
2018-12-20T09:31:58.655Z,9.33
2018-12-20T09:34:27.192Z,8.83
2018-12-20T09:36:55.673Z,9.88
2018-12-20T09:39:24.230Z,9.13
2018-12-20T09:41:52.835Z,10.40
2018-12-20T09:44:21.386Z,8.85
2018-12-20T09:46:52.017Z,9.78
2018-12-20T09:49:20.529Z,8.28
2018-12-20T09:51:49.238Z,8.58
2018-12-20T09:54:17.930Z,8.58
2018-12-20T09:56:48.029Z,8.58
2018-12-20T09:59:16.519Z,9.83
2018-12-20T10:01:45.058Z,9.80
2018-12-20T10:04:13.644Z,8.18
2018-12-20T10:06:43.046Z,8.33
2018-12-20T10:09:12.826Z,9.70
2018-12-20T10:11:41.760Z,9.53
2018-12-20T10:14:10.698Z,8.95
2018-12-20T10:16:39.677Z,8.83
2018-12-20T10:19:09.685Z,9.00
2018-12-20T10:21:38.276Z,9.53
2018-12-20T10:24:07.457Z,9.65
2018-12-20T10:26:36.138Z,8.83
2018-12-20T10:29:05.561Z,8.75
2018-12-20T10:31:34.396Z,8.85
2018-12-20T10:34:03.378Z,7.95
2018-12-20T10:36:33.026Z,8.65
2018-12-20T10:39:02.408Z,9.05
2018-12-20T10:41:32.828Z,8.90
2018-12-20T10:44:02.109Z,9.63
2018-12-20T10:46:31.361Z,9.28
2018-12-20T10:49:00.396Z,8.85
2018-12-20T10:51:29.752Z,9.55
2018-12-20T10:53:58.691Z,9.08
2018-12-20T10:56:27.862Z,9.78
2018-12-20T10:58:57.138Z,8.75
2018-12-20T11:01:32.651Z,8.58
2018-12-20T11:04:07.141Z,8.43
2018-12-20T11:06:41.780Z,8.83
2018-12-20T11:09:16.603Z,9.30
2018-12-20T11:11:51.116Z,9.30
2018-12-20T11:14:20.482Z,9.48
2018-12-20T11:16:49.024Z,9.23
2018-12-20T11:19:18.381Z,9.28
2018-12-20T11:21:47.024Z,9.23
2018-12-20T11:24:16.935Z,9.93
2018-12-20T11:26:46.295Z,8.98
2018-12-20T11:29:15.810Z,9.90
2018-12-20T11:31:44.428Z,9.15
2018-12-20T11:34:13.082Z,9.23
2018-12-20T11:36:41.903Z,9.80
2018-12-20T11:39:10.445Z,9.15
2018-12-20T11:41:39.077Z,8.65
2018-12-20T11:44:07.669Z,8.75
2018-12-20T11:46:36.341Z,9.65
2018-12-20T11:49:04.929Z,9.55
2018-12-20T11:51:33.575Z,11.30
2018-12-20T11:54:02.333Z,8.98
2018-12-20T11:56:30.986Z,8.93
2018-12-20T11:59:00.352Z,8.30
2018-12-20T12:01:30.557Z,9.20
2018-12-20T12:04:00.920Z,10.23
2018-12-20T12:06:29.392Z,8.73
2018-12-20T12:08:59.129Z,10.03
2018-12-20T12:11:27.715Z,8.68
2018-12-20T12:13:56.373Z,9.38
2018-12-20T12:16:24.973Z,9.50
2018-12-20T12:18:53.531Z,8.10
2018-12-20T12:21:22.607Z,9.45
2018-12-20T12:23:51.104Z,9.88
2018-12-20T12:26:19.592Z,11.00
2018-12-20T12:28:48.152Z,10.93
2018-12-20T12:31:16.740Z,9.55
2018-12-20T12:33:45.250Z,10.43
2018-12-20T12:36:13.951Z,9.78
2018-12-20T12:38:43.527Z,10.45
2018-12-20T12:41:12.069Z,9.93
2018-12-20T12:43:41.021Z,10.53
2018-12-20T12:46:09.748Z,11.33
2018-12-20T12:48:38.323Z,9.58
2018-12-20T12:51:06.930Z,9.65
2018-12-20T12:53:35.404Z,9.55
2018-12-20T12:56:05.378Z,9.63
2018-12-20T12:58:33.998Z,11.10
2018-12-20T13:01:04.181Z,9.88
2018-12-20T13:03:32.920Z,9.53
2018-12-20T13:06:01.521Z,10.20
2018-12-20T13:08:30.118Z,10.93
2018-12-20T13:10:58.669Z,10.48
2018-12-20T13:13:28.381Z,10.28
2018-12-20T13:15:57.009Z,10.23
2018-12-20T13:18:25.782Z,10.15
2018-12-20T13:20:54.600Z,8.73
2018-12-20T13:23:25.651Z,9.85
2018-12-20T13:25:54.681Z,10.32
2018-12-20T13:28:23.488Z,10.50
2018-12-20T13:30:52.003Z,10.88
2018-12-20T13:33:20.568Z,10.35
2018-12-20T13:35:49.474Z,11.30
2018-12-20T13:38:18.202Z,11.63
2018-12-20T13:40:48.190Z,9.83
2018-12-20T13:43:16.916Z,11.08
2018-12-20T13:45:45.565Z,11.60
2018-12-20T13:48:22.210Z,11.08
2018-12-20T13:50:46.635Z,10.30
2018-12-20T13:53:15.186Z,12.20
2018-12-20T13:55:43.845Z,10.70
2018-12-20T13:58:12.474Z,12.45
2018-12-20T14:00:41.962Z,11.90
2018-12-20T14:03:10.761Z,11.22
2018-12-20T14:05:39.925Z,11.25
2018-12-20T14:08:09.307Z,12.53
2018-12-20T14:10:37.949Z,11.90
2018-12-20T14:13:07.953Z,11.78
2018-12-20T14:15:36.500Z,12.23
2018-12-20T14:18:06.807Z,13.65
2018-12-20T14:20:36.831Z,12.95
2018-12-20T14:23:06.790Z,12.63
2018-12-20T14:25:35.365Z,12.30
2018-12-20T14:28:05.080Z,12.73
2018-12-20T14:30:33.803Z,12.00
2018-12-20T14:33:03.002Z,11.93
2018-12-20T14:35:31.976Z,14.05
2018-12-20T14:38:01.728Z,14.55
2018-12-20T14:40:31.553Z,12.10
2018-12-20T14:43:00.745Z,13.20
2018-12-20T14:45:30.143Z,12.80
2018-12-20T14:47:59.293Z,12.35
2018-12-20T14:50:28.684Z,13.78
2018-12-20T14:52:57.554Z,13.20
2018-12-20T14:55:26.091Z,12.37
2018-12-20T14:57:54.688Z,13.88
2018-12-20T15:00:23.768Z,13.20
2018-12-20T15:02:52.955Z,14.55
2018-12-20T15:05:22.769Z,14.90
2018-12-20T15:07:52.357Z,12.85
2018-12-20T15:10:21.051Z,13.43
2018-12-20T15:12:51.243Z,13.45
2018-12-20T15:15:21.016Z,14.10
2018-12-20T15:17:49.637Z,13.75
2018-12-20T15:20:18.334Z,14.40
2018-12-20T15:22:48.055Z,13.22
2018-12-20T15:25:18.052Z,14.40
2018-12-20T15:27:47.911Z,13.00
2018-12-20T15:30:17.334Z,13.43
2018-12-20T15:32:46.242Z,13.75
2018-12-20T15:35:14.823Z,14.28
2018-12-20T15:37:43.395Z,12.65
2018-12-20T15:40:12.230Z,13.68
2018-12-20T15:42:41.785Z,13.70
2018-12-20T15:45:10.343Z,14.03
2018-12-20T15:47:38.874Z,14.30
2018-12-20T15:50:08.138Z,12.88
2018-12-20T15:52:47.323Z,14.07
2018-12-20T15:55:30.709Z,15.08
2018-12-20T15:58:06.585Z,14.90
2018-12-20T16:03:22.574Z,13.85
2018-12-20T16:05:52.378Z,14.30
2018-12-20T16:08:21.294Z,15.78
2018-12-20T16:10:50.670Z,14.60
2018-12-20T16:13:19.146Z,15.23
2018-12-20T16:15:48.969Z,14.73
2018-12-20T16:18:18.465Z,14.40
2018-12-20T16:20:47.298Z,15.32
2018-12-20T16:23:17.129Z,13.65
2018-12-20T16:25:46.635Z,13.95
2018-12-20T16:28:16.382Z,15.75
2018-12-20T16:30:45.395Z,14.50
2018-12-20T16:33:14.790Z,13.90
2018-12-20T16:35:43.713Z,14.25
2018-12-20T16:38:12.473Z,14.18
2018-12-20T16:40:41.176Z,14.85
2018-12-20T16:43:10.672Z,14.90
2018-12-20T16:45:41.117Z,14.73
2018-12-20T16:48:10.234Z,14.53
2018-12-20T16:50:38.719Z,14.53
2018-12-20T16:53:08.540Z,12.75
2018-12-20T16:55:37.728Z,12.37
2018-12-20T16:58:06.350Z,14.75
2018-12-20T17:00:34.933Z,14.23
2018-12-20T17:03:04.165Z,14.87
2018-12-20T17:05:32.631Z,14.63
2018-12-20T17:08:01.483Z,13.30
2018-12-20T17:10:30.655Z,14.03
2018-12-20T17:12:59.429Z,15.50
2018-12-20T17:15:28.182Z,13.93
2018-12-20T17:17:57.209Z,14.68
2018-12-20T17:20:27.007Z,13.43
2018-12-20T17:22:57.023Z,14.78
2018-12-20T17:25:27.877Z,12.85
2018-12-20T17:27:57.741Z,13.85
2018-12-20T17:30:27.354Z,14.58
2018-12-20T17:32:56.980Z,14.23
2018-12-20T17:35:27.230Z,13.58
2018-12-20T17:37:56.868Z,13.55
2018-12-20T17:40:28.909Z,13.65
2018-12-20T17:42:58.235Z,14.00
2018-12-20T17:45:28.112Z,13.22
2018-12-20T17:47:57.846Z,13.72
2018-12-20T17:50:27.008Z,13.30
2018-12-20T17:52:55.561Z,13.05
2018-12-20T17:55:24.212Z,12.78
2018-12-20T17:57:53.972Z,13.28
2018-12-20T18:00:24.289Z,13.10
2018-12-20T18:02:53.422Z,13.55
2018-12-20T18:05:21.907Z,12.85
2018-12-20T18:07:51.878Z,13.15
2018-12-20T18:10:22.409Z,12.82
2018-12-20T18:12:51.602Z,13.43
2018-12-20T18:15:22.897Z,13.50
2018-12-20T18:17:52.502Z,14.50
2018-12-20T18:20:21.076Z,14.73
2018-12-20T18:22:50.377Z,13.22
2018-12-20T18:25:19.721Z,12.30
2018-12-20T18:27:48.363Z,13.10
2018-12-20T18:30:17.147Z,13.95
2018-12-20T18:32:45.743Z,12.73
2018-12-20T18:35:14.370Z,12.98
2018-12-20T18:37:43.087Z,14.07
2018-12-20T18:40:12.037Z,13.68
2018-12-20T18:42:40.600Z,13.70
2018-12-20T18:45:11.207Z,13.60
2018-12-20T18:47:39.915Z,13.25
2018-12-20T18:50:10.764Z,12.85
2018-12-20T18:52:39.512Z,12.50
2018-12-20T18:55:09.180Z,12.47
2018-12-20T18:57:38.451Z,12.35
2018-12-20T19:00:08.584Z,13.85
2018-12-20T19:02:37.593Z,13.90
2018-12-20T19:05:07.487Z,12.78
2018-12-20T19:07:36.140Z,13.45
2018-12-20T19:10:06.691Z,13.28
2018-12-20T19:12:36.529Z,13.18
2018-12-20T19:15:07.108Z,13.93
2018-12-20T19:17:36.323Z,14.13
2018-12-20T19:20:05.736Z,13.50
2018-12-20T19:22:34.442Z,15.00
2018-12-20T19:25:04.854Z,12.10
2018-12-20T19:27:33.490Z,12.03
2018-12-20T19:30:01.972Z,12.73
2018-12-20T19:32:30.594Z,12.90
2018-12-20T19:34:59.889Z,11.68
2018-12-20T19:37:28.498Z,13.22
2018-12-20T19:40:01.320Z,12.50
2018-12-20T19:42:30.338Z,12.88
2018-12-20T19:44:59.103Z,12.68
2018-12-20T19:47:27.949Z,12.80
2018-12-20T19:50:04.798Z,12.53
2018-12-20T19:52:29.359Z,11.60
2018-12-20T19:54:58.099Z,13.03
2018-12-20T19:57:28.201Z,15.08
2018-12-20T19:59:57.110Z,12.60
2018-12-20T20:02:25.819Z,13.15
2018-12-20T20:04:55.436Z,12.45
2018-12-20T20:07:24.210Z,12.55
2018-12-20T20:09:52.981Z,12.18
2018-12-20T20:12:21.913Z,12.40
2018-12-20T20:14:50.849Z,11.65
2018-12-20T20:17:20.501Z,10.78
2018-12-20T20:19:49.211Z,12.47
2018-12-20T20:22:18.408Z,11.78
2018-12-20T20:24:47.700Z,12.75
2018-12-20T20:27:17.375Z,11.68
2018-12-20T20:29:46.028Z,11.93
2018-12-20T20:32:14.831Z,10.98
2018-12-20T20:34:48.183Z,11.75
2018-12-20T20:37:22.106Z,11.75
2018-12-20T20:39:52.394Z,12.43
2018-12-20T20:42:22.456Z,13.20
2018-12-20T20:44:52.364Z,12.10
2018-12-20T20:47:20.945Z,12.25
2018-12-20T20:49:50.055Z,10.93
2018-12-20T20:52:18.782Z,12.25
2018-12-20T20:54:47.854Z,11.63
2018-12-20T20:57:16.638Z,14.07
2018-12-20T20:59:50.852Z,13.03
2018-12-20T21:02:17.589Z,11.35
2018-12-20T21:04:46.309Z,12.03
2018-12-20T21:07:15.746Z,11.97
2018-12-20T21:09:47.246Z,12.53
2018-12-20T21:12:22.812Z,10.93
2018-12-20T21:14:52.436Z,12.70
2018-12-20T21:17:19.400Z,12.28
2018-12-20T21:19:50.262Z,12.60
2018-12-20T21:22:19.856Z,12.25
2018-12-20T21:24:48.905Z,12.65
2018-12-20T21:27:18.543Z,12.55
2018-12-20T21:29:47.649Z,11.57
2018-12-20T21:32:17.452Z,11.78
2018-12-20T21:34:47.150Z,11.43
2018-12-20T21:37:16.253Z,12.60
2018-12-20T21:39:45.126Z,11.30
2018-12-20T21:42:14.260Z,12.43
2018-12-20T21:44:43.850Z,12.53
2018-12-20T21:47:13.402Z,12.03
2018-12-20T21:49:48.195Z,11.85
2018-12-20T21:52:23.157Z,11.75
2018-12-20T21:54:52.404Z,11.95
2018-12-20T21:57:28.241Z,12.00
2018-12-20T22:00:01.350Z,11.75
2018-12-20T22:02:31.681Z,12.10
2018-12-20T22:05:01.892Z,12.00
2018-12-20T22:07:30.840Z,11.00
2018-12-20T22:10:01.689Z,12.63
2018-12-20T22:12:34.144Z,12.40
2018-12-20T22:15:04.700Z,13.25
2018-12-20T22:17:34.711Z,11.48
2018-12-20T22:20:04.255Z,12.55
2018-12-20T22:22:35.011Z,11.73
2018-12-20T22:25:05.009Z,10.85
2018-12-20T22:27:34.276Z,10.45
2018-12-20T22:30:04.331Z,11.83
2018-12-20T22:32:33.391Z,11.45
2018-12-20T22:35:02.986Z,10.72
2018-12-20T22:37:32.239Z,11.43
2018-12-20T22:40:01.573Z,12.03
2018-12-20T22:42:30.819Z,11.57
2018-12-20T22:44:59.798Z,12.28
2018-12-20T22:47:28.878Z,11.68
2018-12-20T22:49:58.055Z,11.38
2018-12-20T22:52:26.906Z,10.23
2018-12-20T22:54:56.500Z,11.03
2018-12-20T22:57:26.183Z,11.12
2018-12-20T22:59:57.889Z,10.68
2018-12-20T23:02:28.131Z,10.23
2018-12-20T23:04:57.080Z,11.38
2018-12-20T23:07:27.082Z,10.63
2018-12-20T23:09:56.087Z,10.63
2018-12-20T23:12:24.766Z,11.65
2018-12-20T23:14:54.650Z,12.28
2018-12-20T23:17:23.888Z,11.18
2018-12-20T23:19:52.417Z,9.88
2018-12-20T23:22:20.855Z,9.93
2018-12-20T23:24:49.691Z,11.43
2018-12-20T23:27:20.115Z,10.48
2018-12-20T23:29:48.915Z,10.90
2018-12-20T23:32:18.855Z,11.73
2018-12-20T23:34:47.273Z,11.03
2018-12-20T23:37:15.723Z,10.43
2018-12-20T23:39:45.007Z,10.48
2018-12-20T23:42:13.557Z,10.40
2018-12-20T23:44:42.275Z,10.20
2018-12-20T23:47:10.677Z,10.75
2018-12-20T23:49:40.767Z,9.65
2018-12-20T23:52:09.342Z,9.73
2018-12-20T23:54:37.964Z,11.08
2018-12-20T23:57:07.437Z,9.95
2018-12-20T23:59:36.021Z,10.75
