createdAt,value
2017-03-22T00:01:44.675Z,0
2017-03-22T00:02:25.108Z,0
2017-03-22T00:03:05.599Z,0
2017-03-22T00:03:46.087Z,0
2017-03-22T00:04:26.550Z,0
2017-03-22T00:05:07.003Z,0
2017-03-22T00:05:47.463Z,0
2017-03-22T00:08:05.246Z,0
2017-03-22T00:08:45.733Z,0
2017-03-22T00:09:26.194Z,0
2017-03-22T00:10:06.671Z,0
2017-03-22T00:10:47.157Z,0
2017-03-22T00:11:27.642Z,0
2017-03-22T00:12:08.130Z,0
2017-03-22T00:12:48.610Z,0
2017-03-22T00:13:29.104Z,0
2017-03-22T00:14:09.599Z,0
2017-03-22T00:14:50.087Z,0
2017-03-22T00:15:30.670Z,0
2017-03-22T00:16:11.168Z,0
2017-03-22T00:16:51.655Z,0
2017-03-22T00:17:32.127Z,0
2017-03-22T00:18:12.617Z,0
2017-03-22T00:18:53.107Z,0
2017-03-22T00:19:33.583Z,0
2017-03-22T00:20:14.090Z,0
2017-03-22T00:20:54.574Z,0
2017-03-22T00:21:35.059Z,0
2017-03-22T00:22:15.536Z,0
2017-03-22T00:22:55.996Z,0
2017-03-22T00:23:36.452Z,0
2017-03-22T00:24:16.908Z,0
2017-03-22T00:24:57.363Z,0
2017-03-22T00:25:37.814Z,0
2017-03-22T00:26:18.254Z,0
2017-03-22T00:26:58.692Z,0
2017-03-22T00:27:39.138Z,0
2017-03-22T00:29:51.843Z,0
2017-03-22T00:30:32.321Z,0
2017-03-22T00:31:12.804Z,0
2017-03-22T00:31:53.863Z,0
2017-03-22T00:32:34.329Z,0
2017-03-22T00:33:14.803Z,0
2017-03-22T00:33:55.289Z,0
2017-03-22T00:34:35.780Z,0
2017-03-22T00:35:16.266Z,0
2017-03-22T00:35:56.753Z,0
2017-03-22T00:36:37.229Z,0
2017-03-22T00:37:17.707Z,0
2017-03-22T00:37:58.194Z,0
2017-03-22T00:38:38.691Z,0
2017-03-22T00:39:19.162Z,0
2017-03-22T00:39:59.639Z,0
2017-03-22T00:40:40.106Z,0
2017-03-22T00:41:20.546Z,0
2017-03-22T00:42:00.984Z,0
2017-03-22T00:42:41.455Z,0
2017-03-22T00:43:21.934Z,0
2017-03-22T00:44:02.423Z,0
2017-03-22T00:44:42.909Z,0
2017-03-22T00:45:23.389Z,0
2017-03-22T00:46:03.870Z,0
2017-03-22T00:46:44.359Z,0
2017-03-22T00:47:24.837Z,0
2017-03-22T00:48:05.310Z,0
2017-03-22T00:48:46.451Z,0
2017-03-22T00:49:26.899Z,0
2017-03-22T00:50:07.379Z,0
2017-03-22T00:50:47.797Z,0
2017-03-22T00:51:28.251Z,0
2017-03-22T00:52:08.677Z,0
2017-03-22T00:52:49.111Z,0
2017-03-22T00:53:29.562Z,0
2017-03-22T00:54:10.013Z,0
2017-03-22T00:54:50.469Z,0
2017-03-22T00:55:30.948Z,0
2017-03-22T00:56:11.417Z,0
2017-03-22T00:56:51.881Z,0
2017-03-22T00:57:32.354Z,0
2017-03-22T00:58:12.823Z,0
2017-03-22T00:58:53.284Z,0
2017-03-22T00:59:33.751Z,0
2017-03-22T01:00:14.172Z,0
2017-03-22T01:00:54.636Z,0
2017-03-22T01:01:35.122Z,0
2017-03-22T01:02:15.614Z,0
2017-03-22T01:02:56.099Z,0
2017-03-22T01:03:36.583Z,0
2017-03-22T01:04:17.064Z,0
2017-03-22T01:04:57.532Z,0
2017-03-22T01:05:38.012Z,0
2017-03-22T01:06:18.492Z,0
2017-03-22T01:06:58.937Z,0
2017-03-22T01:07:39.374Z,0
2017-03-22T01:08:19.857Z,0
2017-03-22T01:09:00.343Z,0
2017-03-22T01:09:40.825Z,0
2017-03-22T01:10:21.308Z,0
2017-03-22T01:11:01.807Z,0
2017-03-22T01:11:42.276Z,0
2017-03-22T01:12:22.751Z,0
2017-03-22T01:13:03.253Z,0
2017-03-22T01:13:43.736Z,0
2017-03-22T01:14:25.163Z,0
2017-03-22T01:15:05.655Z,0
2017-03-22T01:15:46.107Z,0
2017-03-22T01:16:26.538Z,0
2017-03-22T01:17:06.987Z,0
2017-03-22T01:17:47.408Z,0
2017-03-22T01:18:27.877Z,0
2017-03-22T01:19:08.322Z,0
2017-03-22T01:21:41.311Z,0
2017-03-22T01:22:21.810Z,0
2017-03-22T01:23:02.301Z,0
2017-03-22T01:23:42.768Z,0
2017-03-22T01:24:23.262Z,0
2017-03-22T01:25:03.737Z,0
2017-03-22T01:25:44.221Z,0
2017-03-22T01:26:24.690Z,0
2017-03-22T01:27:05.176Z,0
2017-03-22T01:27:45.653Z,0
2017-03-22T01:28:26.139Z,0
2017-03-22T01:29:06.618Z,0
2017-03-22T01:29:47.092Z,0
2017-03-22T01:30:27.534Z,0
2017-03-22T01:31:07.981Z,0
2017-03-22T01:31:48.455Z,0
2017-03-22T01:32:28.923Z,0
2017-03-22T01:34:46.696Z,0
2017-03-22T01:35:27.182Z,0
2017-03-22T01:36:07.670Z,0
2017-03-22T01:36:48.141Z,0
2017-03-22T01:37:28.616Z,0
2017-03-22T01:38:09.071Z,0
2017-03-22T01:38:49.534Z,0
2017-03-22T01:39:30.016Z,0
2017-03-22T01:40:10.494Z,0
2017-03-22T01:40:50.950Z,0
2017-03-22T01:41:31.411Z,0
2017-03-22T01:42:11.881Z,0
2017-03-22T01:42:52.377Z,0
2017-03-22T01:43:32.849Z,0
2017-03-22T01:44:13.314Z,0
2017-03-22T01:44:53.808Z,0
2017-03-22T01:45:34.282Z,0
2017-03-22T01:46:14.772Z,0
2017-03-22T01:46:55.245Z,0
2017-03-22T01:47:35.728Z,0
2017-03-22T01:48:16.230Z,0
2017-03-22T01:48:56.711Z,0
2017-03-22T01:49:37.181Z,0
2017-03-22T01:50:17.633Z,0
2017-03-22T01:50:58.084Z,0
2017-03-22T01:51:38.536Z,0
2017-03-22T01:52:19.005Z,0
2017-03-22T01:52:59.468Z,0
2017-03-22T01:53:39.916Z,0
2017-03-22T01:54:20.386Z,0
2017-03-22T01:55:00.845Z,0
2017-03-22T01:55:41.289Z,0
2017-03-22T01:56:21.725Z,0
2017-03-22T01:57:02.161Z,0
2017-03-22T01:57:42.608Z,0
2017-03-22T01:58:23.094Z,0
2017-03-22T01:59:03.536Z,0
2017-03-22T01:59:44.007Z,0
2017-03-22T02:00:24.490Z,0
2017-03-22T02:01:04.974Z,0
2017-03-22T02:01:45.429Z,0
2017-03-22T02:02:26.388Z,0
2017-03-22T02:05:04.482Z,0
2017-03-22T02:05:44.957Z,0
2017-03-22T02:06:25.453Z,0
2017-03-22T02:07:05.919Z,0
2017-03-22T02:07:46.413Z,0
2017-03-22T02:08:26.898Z,0
2017-03-22T02:09:07.374Z,0
2017-03-22T02:09:47.856Z,0
2017-03-22T02:10:28.348Z,0
2017-03-22T02:11:08.849Z,0
2017-03-22T02:11:49.327Z,0
2017-03-22T02:12:29.823Z,0
2017-03-22T02:13:10.311Z,0
2017-03-22T02:13:50.789Z,0
2017-03-22T02:14:31.265Z,0
2017-03-22T02:15:11.759Z,0
2017-03-22T02:15:52.247Z,0
2017-03-22T02:16:32.733Z,0
2017-03-22T02:17:13.241Z,0
2017-03-22T02:17:53.696Z,0
2017-03-22T02:18:34.163Z,0
2017-03-22T02:19:14.634Z,0
2017-03-22T02:19:55.095Z,0
2017-03-22T02:20:35.551Z,0
2017-03-22T02:21:16.004Z,0
2017-03-22T02:21:56.512Z,0
2017-03-22T02:22:36.962Z,0
2017-03-22T02:23:17.391Z,0
2017-03-22T02:23:57.833Z,0
2017-03-22T02:24:38.307Z,0
2017-03-22T02:25:18.784Z,0
2017-03-22T02:25:59.252Z,0
2017-03-22T02:28:32.265Z,0
2017-03-22T02:29:12.737Z,0
2017-03-22T02:29:53.221Z,0
2017-03-22T02:30:33.694Z,0
2017-03-22T02:31:14.172Z,0
2017-03-22T02:31:54.660Z,0
2017-03-22T02:32:35.137Z,0
2017-03-22T02:33:15.625Z,0
2017-03-22T02:33:56.145Z,0
2017-03-22T02:34:36.586Z,0
2017-03-22T02:35:17.057Z,0
2017-03-22T02:35:57.557Z,0
2017-03-22T02:36:37.965Z,0
2017-03-22T02:39:16.056Z,0
2017-03-22T02:39:56.488Z,0
2017-03-22T02:40:36.971Z,0
2017-03-22T02:41:17.474Z,0
2017-03-22T02:41:57.950Z,0
2017-03-22T02:42:38.438Z,0
2017-03-22T02:43:18.935Z,0
2017-03-22T02:43:59.422Z,0
2017-03-22T02:44:39.905Z,0
2017-03-22T02:45:20.365Z,0
2017-03-22T02:47:53.389Z,0
2017-03-22T02:48:33.882Z,0
2017-03-22T02:49:14.367Z,0
2017-03-22T02:49:54.841Z,0
2017-03-22T02:50:35.302Z,0
2017-03-22T02:51:15.783Z,0
2017-03-22T02:51:56.274Z,0
2017-03-22T02:52:36.775Z,0
2017-03-22T02:53:17.236Z,0
2017-03-22T02:53:57.695Z,0
2017-03-22T02:54:38.152Z,0
2017-03-22T02:55:19.591Z,0
2017-03-22T02:56:00.047Z,0
2017-03-22T02:56:40.500Z,0
2017-03-22T02:57:20.945Z,0
2017-03-22T02:58:01.422Z,0
2017-03-22T02:58:42.051Z,0
2017-03-22T02:59:22.543Z,0
2017-03-22T03:00:03.031Z,0
2017-03-22T03:00:43.515Z,0
2017-03-22T03:01:24.017Z,0
2017-03-22T03:02:04.496Z,0
2017-03-22T03:02:44.982Z,0
2017-03-22T03:03:25.460Z,0
2017-03-22T03:04:05.958Z,0
2017-03-22T03:04:46.447Z,0
2017-03-22T03:05:26.913Z,0
2017-03-22T03:06:07.395Z,0
2017-03-22T03:06:47.890Z,0
2017-03-22T03:07:28.380Z,0
2017-03-22T03:08:08.873Z,0
2017-03-22T03:08:49.366Z,0
2017-03-22T03:09:29.853Z,0
2017-03-22T03:10:10.335Z,0
2017-03-22T03:10:50.809Z,0
2017-03-22T03:11:31.302Z,0
2017-03-22T03:12:11.730Z,0
2017-03-22T03:12:52.182Z,0
2017-03-22T03:13:32.641Z,0
2017-03-22T03:14:13.111Z,0
2017-03-22T03:14:53.597Z,0
2017-03-22T03:15:34.059Z,0
2017-03-22T03:16:14.533Z,0
2017-03-22T03:16:55.015Z,0
2017-03-22T03:17:35.462Z,0
2017-03-22T03:18:15.903Z,0
2017-03-22T03:18:56.361Z,0
2017-03-22T03:19:36.835Z,0
2017-03-22T03:20:17.308Z,0
2017-03-22T03:20:57.747Z,0
2017-03-22T03:21:38.178Z,0
2017-03-22T03:22:18.628Z,0
2017-03-22T03:22:59.083Z,0
2017-03-22T03:23:39.570Z,0
2017-03-22T03:24:20.006Z,0
2017-03-22T03:25:00.481Z,0
2017-03-22T03:25:40.945Z,0
2017-03-22T03:26:21.406Z,0
2017-03-22T03:27:01.886Z,0
2017-03-22T03:27:42.360Z,0
2017-03-22T03:28:22.859Z,0
2017-03-22T03:29:03.343Z,0
2017-03-22T03:29:43.817Z,0
2017-03-22T03:30:24.305Z,0
2017-03-22T03:31:04.795Z,0
2017-03-22T03:31:45.274Z,0
2017-03-22T03:32:25.761Z,0
2017-03-22T03:33:06.229Z,0
2017-03-22T03:33:46.720Z,0
2017-03-22T03:34:27.213Z,0
2017-03-22T03:35:07.704Z,0
2017-03-22T03:35:48.173Z,0
2017-03-22T03:36:28.645Z,0
2017-03-22T03:37:09.144Z,0
2017-03-22T03:37:49.605Z,0
2017-03-22T03:38:30.054Z,0
2017-03-22T03:39:10.520Z,0
2017-03-22T03:39:51.082Z,0
2017-03-22T03:40:31.569Z,0
2017-03-22T03:41:12.048Z,0
2017-03-22T03:41:52.535Z,0
2017-03-22T03:42:33.022Z,0
2017-03-22T03:43:14.099Z,0
2017-03-22T03:43:54.583Z,0
2017-03-22T03:44:35.062Z,0
2017-03-22T03:45:15.544Z,0
2017-03-22T03:45:56.009Z,0
2017-03-22T03:46:36.459Z,0
2017-03-22T03:49:09.469Z,0
2017-03-22T03:49:49.960Z,0
2017-03-22T03:50:30.432Z,0
2017-03-22T03:51:10.925Z,0
2017-03-22T03:51:51.414Z,0
2017-03-22T03:52:31.891Z,0
2017-03-22T03:53:12.363Z,0
2017-03-22T03:53:52.901Z,0
2017-03-22T03:54:33.346Z,0
2017-03-22T03:55:13.823Z,0
2017-03-22T03:57:52.769Z,0
2017-03-22T03:58:33.296Z,0
2017-03-22T03:59:13.783Z,0
2017-03-22T03:59:54.272Z,0
2017-03-22T04:00:34.778Z,0
2017-03-22T04:01:15.273Z,0
2017-03-22T04:01:55.765Z,0
2017-03-22T04:02:36.238Z,0
2017-03-22T04:03:16.708Z,0
2017-03-22T04:03:57.182Z,0
2017-03-22T04:04:37.639Z,0
2017-03-22T04:05:18.031Z,0
2017-03-22T04:05:58.491Z,0
2017-03-22T04:06:38.956Z,0
2017-03-22T04:07:19.375Z,0
2017-03-22T04:07:59.805Z,0
2017-03-22T04:08:40.262Z,0
2017-03-22T04:09:20.734Z,0
2017-03-22T04:10:01.183Z,0
2017-03-22T04:12:29.097Z,0
2017-03-22T04:13:09.575Z,0
2017-03-22T04:13:50.056Z,0
2017-03-22T04:14:30.532Z,0
2017-03-22T04:15:11.015Z,0
2017-03-22T04:15:51.511Z,0
2017-03-22T04:16:31.991Z,0
2017-03-22T04:17:12.473Z,0
2017-03-22T04:17:52.956Z,0
2017-03-22T04:18:33.449Z,0
2017-03-22T04:19:13.937Z,0
2017-03-22T04:19:54.436Z,0
2017-03-22T04:20:34.921Z,0
2017-03-22T04:21:15.403Z,0
2017-03-22T04:21:55.875Z,0
2017-03-22T04:22:36.321Z,0
2017-03-22T04:23:16.786Z,0
2017-03-22T04:23:57.197Z,0
2017-03-22T04:24:37.634Z,0
2017-03-22T04:25:18.070Z,0
2017-03-22T04:25:58.518Z,0
2017-03-22T04:26:38.929Z,0
2017-03-22T04:27:19.408Z,0
2017-03-22T04:27:59.891Z,0
2017-03-22T04:28:40.384Z,0
2017-03-22T04:29:20.860Z,0
2017-03-22T04:30:01.337Z,0
2017-03-22T04:30:41.823Z,0
2017-03-22T04:31:22.321Z,0
2017-03-22T04:32:02.817Z,0
2017-03-22T04:32:43.296Z,0
2017-03-22T04:33:23.802Z,0
2017-03-22T04:34:04.285Z,0
2017-03-22T04:34:44.766Z,0
2017-03-22T04:35:25.251Z,0
2017-03-22T04:36:05.735Z,0
2017-03-22T04:36:46.218Z,0
2017-03-22T04:37:26.657Z,0
2017-03-22T04:39:59.710Z,0
2017-03-22T04:40:40.174Z,0
2017-03-22T04:41:20.639Z,0
2017-03-22T04:42:01.149Z,0
2017-03-22T04:42:41.638Z,0
2017-03-22T04:43:22.127Z,0
2017-03-22T04:44:02.610Z,0
2017-03-22T04:44:43.138Z,0
2017-03-22T04:45:24.582Z,0
2017-03-22T04:46:05.041Z,0
2017-03-22T04:46:45.516Z,0
2017-03-22T04:47:26.002Z,0
2017-03-22T04:48:06.489Z,0
2017-03-22T04:48:46.986Z,0
2017-03-22T04:49:27.472Z,0
2017-03-22T04:50:07.948Z,0
2017-03-22T04:50:48.421Z,0
2017-03-22T04:51:28.906Z,0
2017-03-22T04:52:09.359Z,0
2017-03-22T04:52:49.823Z,0
2017-03-22T04:53:30.278Z,0
2017-03-22T04:54:10.741Z,0
2017-03-22T04:54:51.221Z,0
2017-03-22T04:55:31.712Z,0
2017-03-22T04:56:12.197Z,0
2017-03-22T04:56:52.684Z,0
2017-03-22T04:57:33.171Z,0
2017-03-22T04:59:50.993Z,0
2017-03-22T05:00:31.457Z,0
2017-03-22T05:01:11.961Z,0
2017-03-22T05:01:52.461Z,0
2017-03-22T05:02:33.004Z,0
2017-03-22T05:03:13.479Z,0
2017-03-22T05:03:53.963Z,0
2017-03-22T05:04:34.455Z,0
2017-03-22T05:05:14.941Z,0
2017-03-22T05:05:55.411Z,0
2017-03-22T05:08:33.485Z,0
2017-03-22T05:11:11.526Z,0
2017-03-22T05:11:51.995Z,0
2017-03-22T05:12:32.460Z,0
2017-03-22T05:13:12.943Z,0
2017-03-22T05:13:53.431Z,0
2017-03-22T05:14:33.888Z,0
2017-03-22T05:15:14.375Z,0
2017-03-22T05:15:54.856Z,0
2017-03-22T05:16:35.344Z,0
2017-03-22T05:17:15.831Z,0
2017-03-22T05:17:56.284Z,0
2017-03-22T05:18:36.754Z,0
2017-03-22T05:19:17.255Z,0
2017-03-22T05:19:57.736Z,0
2017-03-22T05:20:38.184Z,0
2017-03-22T05:21:18.669Z,0
2017-03-22T05:23:51.700Z,0
2017-03-22T05:24:32.179Z,0
2017-03-22T05:25:12.665Z,0
2017-03-22T05:25:53.134Z,0
2017-03-22T05:26:33.593Z,0
2017-03-22T05:27:14.041Z,0
2017-03-22T05:27:54.505Z,5
2017-03-22T05:28:35.000Z,5
2017-03-22T05:29:15.487Z,5
2017-03-22T05:29:55.967Z,5
2017-03-22T05:30:36.523Z,5
2017-03-22T05:31:16.946Z,5
2017-03-22T05:31:57.390Z,5
2017-03-22T05:32:37.850Z,5
2017-03-22T05:33:18.345Z,5
2017-03-22T05:33:58.836Z,5
2017-03-22T05:34:39.327Z,5
2017-03-22T05:35:19.814Z,5
2017-03-22T05:36:00.292Z,5
2017-03-22T05:36:40.754Z,5
2017-03-22T05:37:21.182Z,10
2017-03-22T05:38:01.655Z,10
2017-03-22T05:38:42.148Z,10
2017-03-22T05:39:22.635Z,10
2017-03-22T05:40:03.123Z,10
2017-03-22T05:40:43.596Z,10
2017-03-22T05:41:24.111Z,10
2017-03-22T05:42:04.586Z,10
2017-03-22T05:42:45.055Z,10
2017-03-22T05:43:25.526Z,10
2017-03-22T05:44:06.023Z,15
2017-03-22T05:44:46.504Z,15
2017-03-22T05:45:26.997Z,15
2017-03-22T05:46:07.471Z,15
2017-03-22T05:46:47.936Z,15
2017-03-22T05:47:28.390Z,20
2017-03-22T05:48:08.844Z,20
2017-03-22T05:50:26.659Z,20
2017-03-22T05:51:07.144Z,20
2017-03-22T05:51:47.622Z,20
2017-03-22T05:52:28.099Z,20
2017-03-22T05:53:08.557Z,20
2017-03-22T05:53:49.062Z,25
2017-03-22T05:54:29.542Z,25
2017-03-22T05:55:10.023Z,25
2017-03-22T05:55:50.515Z,25
2017-03-22T05:56:30.991Z,30
2017-03-22T05:57:11.471Z,30
2017-03-22T05:57:51.952Z,30
2017-03-22T05:58:32.450Z,30
2017-03-22T05:59:12.918Z,30
2017-03-22T06:01:45.896Z,30
2017-03-22T06:02:26.386Z,30
2017-03-22T06:03:06.876Z,30
2017-03-22T06:03:47.360Z,30
2017-03-22T06:04:27.831Z,30
2017-03-22T06:05:08.332Z,30
2017-03-22T06:05:48.816Z,30
2017-03-22T06:08:06.663Z,35
2017-03-22T06:08:47.146Z,35
2017-03-22T06:09:27.623Z,35
2017-03-22T06:10:08.101Z,35
2017-03-22T06:10:48.562Z,35
2017-03-22T06:11:29.053Z,40
2017-03-22T06:12:09.538Z,40
2017-03-22T06:12:49.992Z,40
2017-03-22T06:13:30.470Z,45
2017-03-22T06:14:10.950Z,45
2017-03-22T06:14:51.416Z,45
2017-03-22T06:15:31.859Z,50
2017-03-22T06:16:12.314Z,50
2017-03-22T06:16:52.778Z,55
2017-03-22T06:17:33.188Z,60
2017-03-22T06:18:13.654Z,65
2017-03-22T06:18:54.101Z,70
2017-03-22T06:19:34.589Z,70
2017-03-22T06:20:15.039Z,75
2017-03-22T06:22:53.135Z,100
2017-03-22T06:23:33.620Z,105
2017-03-22T06:24:14.132Z,115
2017-03-22T06:24:54.591Z,120
2017-03-22T06:25:35.082Z,125
2017-03-22T06:26:15.558Z,130
2017-03-22T06:26:56.045Z,135
2017-03-22T06:27:36.501Z,135
2017-03-22T06:28:16.979Z,130
2017-03-22T06:28:57.474Z,125
2017-03-22T06:29:37.979Z,125
2017-03-22T06:30:18.446Z,120
2017-03-22T06:30:58.929Z,115
2017-03-22T06:31:39.439Z,105
2017-03-22T06:32:19.903Z,100
2017-03-22T06:33:00.340Z,100
2017-03-22T06:35:13.080Z,105
2017-03-22T06:35:53.568Z,110
2017-03-22T06:36:34.050Z,110
2017-03-22T06:37:14.544Z,110
2017-03-22T06:37:55.041Z,105
2017-03-22T06:38:35.524Z,105
2017-03-22T06:39:16.021Z,100
2017-03-22T06:39:56.531Z,100
2017-03-22T06:40:37.001Z,95
2017-03-22T06:41:17.477Z,95
2017-03-22T06:41:57.974Z,90
2017-03-22T06:42:38.430Z,90
2017-03-22T06:43:18.926Z,90
2017-03-22T06:43:59.396Z,90
2017-03-22T06:46:32.419Z,90
2017-03-22T06:47:12.875Z,90
2017-03-22T06:47:53.327Z,95
2017-03-22T06:48:33.760Z,90
2017-03-22T06:49:14.233Z,85
2017-03-22T06:49:54.698Z,90
2017-03-22T06:50:35.169Z,95
2017-03-22T06:51:15.663Z,95
2017-03-22T06:51:56.149Z,95
2017-03-22T06:52:36.630Z,95
2017-03-22T06:53:17.139Z,95
2017-03-22T06:53:57.620Z,95
2017-03-22T06:54:38.105Z,95
2017-03-22T06:55:18.581Z,95
2017-03-22T06:55:59.077Z,95
2017-03-22T06:56:39.562Z,95
2017-03-22T06:57:20.037Z,100
2017-03-22T06:58:00.551Z,100
2017-03-22T06:58:41.045Z,100
2017-03-22T06:59:21.526Z,100
2017-03-22T07:00:02.001Z,100
2017-03-22T07:00:42.496Z,95
2017-03-22T07:01:22.977Z,95
2017-03-22T07:02:03.472Z,95
2017-03-22T07:02:43.954Z,95
2017-03-22T07:03:24.443Z,100
2017-03-22T07:04:04.930Z,100
2017-03-22T07:04:45.407Z,100
2017-03-22T07:05:25.902Z,105
2017-03-22T07:06:06.393Z,105
2017-03-22T07:06:46.873Z,110
2017-03-22T07:07:27.336Z,115
2017-03-22T07:08:07.816Z,115
2017-03-22T07:08:48.267Z,120
2017-03-22T07:09:28.742Z,125
2017-03-22T07:10:09.186Z,125
2017-03-22T07:10:50.391Z,130
2017-03-22T07:11:30.846Z,130
2017-03-22T07:12:11.291Z,130
2017-03-22T07:12:51.719Z,135
2017-03-22T07:13:32.907Z,135
2017-03-22T07:14:13.352Z,140
2017-03-22T07:14:53.797Z,140
2017-03-22T07:15:34.228Z,145
2017-03-22T07:16:14.696Z,150
2017-03-22T07:16:55.137Z,155
2017-03-22T07:17:35.582Z,165
2017-03-22T07:18:16.047Z,175
2017-03-22T07:18:57.161Z,175
2017-03-22T07:19:37.578Z,175
2017-03-22T07:20:18.073Z,175
2017-03-22T07:20:58.608Z,175
2017-03-22T07:21:39.120Z,175
2017-03-22T07:22:19.564Z,175
2017-03-22T07:22:59.989Z,175
2017-03-22T07:23:40.448Z,175
2017-03-22T07:24:20.894Z,175
2017-03-22T07:26:33.639Z,180
2017-03-22T07:27:14.168Z,180
2017-03-22T07:27:54.590Z,180
2017-03-22T07:28:35.094Z,180
2017-03-22T07:31:08.106Z,185
2017-03-22T07:31:48.585Z,185
2017-03-22T07:32:29.015Z,185
2017-03-22T07:33:09.477Z,190
2017-03-22T07:33:49.926Z,190
2017-03-22T07:34:30.378Z,195
2017-03-22T07:35:10.826Z,195
2017-03-22T07:35:51.291Z,195
2017-03-22T07:38:09.099Z,215
2017-03-22T07:38:49.639Z,225
2017-03-22T07:39:30.093Z,225
2017-03-22T07:40:10.600Z,230
2017-03-22T07:40:51.086Z,230
2017-03-22T07:41:31.624Z,230
2017-03-22T07:42:12.042Z,225
2017-03-22T07:42:53.292Z,220
2017-03-22T07:43:33.791Z,220
2017-03-22T07:44:14.290Z,215
2017-03-22T07:44:54.754Z,210
2017-03-22T07:45:35.243Z,210
2017-03-22T07:46:15.727Z,210
2017-03-22T07:46:56.211Z,210
2017-03-22T07:47:36.683Z,210
2017-03-22T07:49:49.453Z,200
2017-03-22T07:50:29.895Z,210
2017-03-22T07:51:10.376Z,220
2017-03-22T07:51:50.859Z,230
2017-03-22T07:52:31.361Z,240
2017-03-22T07:53:11.828Z,245
2017-03-22T07:53:52.385Z,250
2017-03-22T07:54:32.864Z,250
2017-03-22T07:55:13.357Z,255
2017-03-22T07:55:53.846Z,255
2017-03-22T07:56:34.320Z,250
2017-03-22T07:57:14.791Z,245
2017-03-22T07:57:55.265Z,240
2017-03-22T07:58:35.698Z,235
2017-03-22T07:59:16.177Z,230
2017-03-22T08:01:49.183Z,205
2017-03-22T08:02:29.702Z,205
2017-03-22T08:03:10.195Z,210
2017-03-22T08:03:50.680Z,210
2017-03-22T08:04:31.194Z,210
2017-03-22T08:05:11.676Z,215
2017-03-22T08:05:52.153Z,220
2017-03-22T08:06:32.648Z,225
2017-03-22T08:07:13.135Z,230
2017-03-22T08:07:54.411Z,235
2017-03-22T08:08:34.883Z,235
2017-03-22T08:09:15.363Z,225
2017-03-22T08:09:55.873Z,220
2017-03-22T08:10:36.341Z,215
2017-03-22T08:11:16.818Z,220
2017-03-22T08:11:57.247Z,220
2017-03-22T08:12:37.789Z,220
2017-03-22T08:13:18.288Z,225
2017-03-22T08:13:58.770Z,225
2017-03-22T08:14:39.271Z,225
2017-03-22T08:15:19.748Z,225
2017-03-22T08:16:00.185Z,225
2017-03-22T08:16:40.670Z,225
2017-03-22T08:17:21.161Z,230
2017-03-22T08:18:02.266Z,235
2017-03-22T08:18:42.759Z,245
2017-03-22T08:19:23.214Z,250
2017-03-22T08:20:03.664Z,255
2017-03-22T08:20:44.135Z,260
2017-03-22T08:21:24.611Z,270
2017-03-22T08:22:05.084Z,275
2017-03-22T08:22:45.595Z,280
2017-03-22T08:23:26.072Z,280
2017-03-22T08:24:06.567Z,280
2017-03-22T08:24:47.065Z,280
2017-03-22T08:25:27.561Z,280
2017-03-22T08:26:08.047Z,280
2017-03-22T08:26:48.543Z,280
2017-03-22T08:27:29.012Z,280
2017-03-22T08:28:09.516Z,285
2017-03-22T08:28:50.015Z,290
2017-03-22T08:29:30.541Z,290
2017-03-22T08:30:10.953Z,290
2017-03-22T08:30:51.499Z,290
2017-03-22T08:31:31.924Z,290
2017-03-22T08:32:12.371Z,290
2017-03-22T08:32:52.802Z,295
2017-03-22T08:35:31.792Z,310
2017-03-22T08:36:12.262Z,315
2017-03-22T08:36:52.758Z,320
2017-03-22T08:37:33.244Z,335
2017-03-22T08:38:13.670Z,350
2017-03-22T08:38:54.134Z,365
2017-03-22T08:39:34.595Z,370
2017-03-22T08:40:15.057Z,375
2017-03-22T08:42:43.030Z,405
2017-03-22T08:43:23.478Z,410
2017-03-22T08:44:03.982Z,415
2017-03-22T08:44:44.483Z,420
2017-03-22T08:45:24.971Z,425
2017-03-22T08:46:05.469Z,435
2017-03-22T08:46:45.994Z,440
2017-03-22T08:47:26.469Z,445
2017-03-22T08:48:06.932Z,435
2017-03-22T08:48:47.403Z,435
2017-03-22T08:49:27.873Z,440
2017-03-22T08:50:08.362Z,440
2017-03-22T08:50:48.856Z,435
2017-03-22T08:51:29.401Z,440
2017-03-22T08:52:09.881Z,445
2017-03-22T08:52:50.421Z,450
2017-03-22T08:53:30.911Z,455
2017-03-22T08:54:11.419Z,455
2017-03-22T08:54:51.914Z,460
2017-03-22T08:55:32.386Z,480
2017-03-22T08:56:12.901Z,490
2017-03-22T08:56:53.327Z,455
2017-03-22T08:57:33.796Z,430
2017-03-22T09:00:11.934Z,350
2017-03-22T09:00:52.447Z,345
2017-03-22T09:01:32.905Z,335
2017-03-22T09:02:13.378Z,335
2017-03-22T09:02:53.834Z,335
2017-03-22T09:03:34.292Z,330
2017-03-22T09:04:14.695Z,350
2017-03-22T09:04:55.219Z,395
2017-03-22T09:07:13.125Z,395
2017-03-22T09:07:53.628Z,380
2017-03-22T09:08:34.130Z,400
2017-03-22T09:09:14.611Z,445
2017-03-22T09:09:55.117Z,460
2017-03-22T09:10:35.589Z,440
2017-03-22T09:13:14.438Z,380
2017-03-22T09:13:54.894Z,405
2017-03-22T09:14:35.353Z,455
2017-03-22T09:15:15.825Z,505
2017-03-22T09:17:53.957Z,530
2017-03-22T09:20:32.213Z,600
2017-03-22T09:21:12.716Z,600
2017-03-22T09:21:53.220Z,615
2017-03-22T09:22:33.697Z,700
2017-03-22T09:23:14.179Z,705
2017-03-22T09:23:54.658Z,695
2017-03-22T09:24:35.166Z,690
2017-03-22T09:25:15.648Z,675
2017-03-22T09:25:56.228Z,685
2017-03-22T09:26:36.691Z,720
2017-03-22T09:27:17.170Z,735
2017-03-22T09:29:34.980Z,745
2017-03-22T09:30:15.454Z,660
2017-03-22T09:30:55.928Z,565
2017-03-22T09:33:34.063Z,430
2017-03-22T09:34:14.568Z,425
2017-03-22T09:34:55.134Z,420
2017-03-22T09:35:35.686Z,455
2017-03-22T09:36:16.220Z,485
2017-03-22T09:36:56.697Z,475
2017-03-22T09:37:37.172Z,420
2017-03-22T09:38:17.648Z,390
2017-03-22T09:38:58.163Z,370
2017-03-22T09:39:38.760Z,380
2017-03-22T09:40:19.230Z,400
2017-03-22T09:40:59.728Z,390
2017-03-22T09:43:17.548Z,245
2017-03-22T09:43:58.062Z,220
2017-03-22T09:44:38.581Z,215
2017-03-22T09:45:19.099Z,215
2017-03-22T09:45:59.608Z,215
2017-03-22T09:46:40.098Z,230
2017-03-22T09:47:20.640Z,245
2017-03-22T09:48:01.180Z,245
2017-03-22T09:48:41.679Z,255
2017-03-22T09:49:22.166Z,290
2017-03-22T09:50:02.725Z,325
2017-03-22T09:50:43.254Z,330
2017-03-22T09:51:23.747Z,360
2017-03-22T09:53:51.678Z,430
2017-03-22T09:54:32.158Z,455
2017-03-22T09:55:12.636Z,485
2017-03-22T09:55:53.103Z,495
2017-03-22T09:56:33.551Z,450
2017-03-22T09:57:14.013Z,395
2017-03-22T09:59:47.126Z,360
2017-03-22T10:00:27.613Z,380
2017-03-22T10:01:08.113Z,400
2017-03-22T10:01:48.695Z,400
2017-03-22T10:02:29.275Z,400
2017-03-22T10:03:09.773Z,400
2017-03-22T10:03:50.286Z,390
2017-03-22T10:04:30.752Z,390
2017-03-22T10:05:11.256Z,370
2017-03-22T10:05:51.742Z,345
2017-03-22T10:06:32.226Z,310
2017-03-22T10:07:12.737Z,285
2017-03-22T10:07:53.233Z,265
2017-03-22T10:08:33.739Z,245
2017-03-22T10:09:14.225Z,240
2017-03-22T10:09:54.720Z,240
2017-03-22T10:10:35.190Z,240
2017-03-22T10:11:15.645Z,245
2017-03-22T10:11:56.136Z,245
2017-03-22T10:12:36.640Z,260
2017-03-22T10:13:17.130Z,270
2017-03-22T10:13:57.636Z,285
2017-03-22T10:14:38.125Z,300
2017-03-22T10:15:18.637Z,310
2017-03-22T10:15:59.114Z,315
2017-03-22T10:16:39.609Z,305
2017-03-22T10:17:20.062Z,300
2017-03-22T10:18:00.598Z,280
2017-03-22T10:18:41.082Z,270
2017-03-22T10:19:21.584Z,260
2017-03-22T10:20:02.076Z,270
2017-03-22T10:20:42.570Z,280
2017-03-22T10:21:23.028Z,300
2017-03-22T10:23:40.831Z,355
2017-03-22T10:24:21.385Z,365
2017-03-22T10:25:01.869Z,370
2017-03-22T10:25:42.363Z,385
2017-03-22T10:26:22.850Z,420
2017-03-22T10:27:03.358Z,450
2017-03-22T10:27:43.859Z,460
2017-03-22T10:28:24.370Z,460
2017-03-22T10:29:04.822Z,465
2017-03-22T10:29:45.321Z,455
2017-03-22T10:30:25.782Z,465
2017-03-22T10:31:06.247Z,475
2017-03-22T10:31:46.707Z,460
2017-03-22T10:32:27.175Z,445
2017-03-22T10:35:00.238Z,340
2017-03-22T10:35:40.721Z,325
2017-03-22T10:36:21.190Z,320
2017-03-22T10:37:01.699Z,325
2017-03-22T10:37:42.187Z,325
2017-03-22T10:38:22.686Z,325
2017-03-22T10:39:03.150Z,325
2017-03-22T10:39:43.643Z,340
2017-03-22T10:40:24.127Z,360
2017-03-22T10:41:04.617Z,365
2017-03-22T10:41:45.105Z,365
2017-03-22T10:42:25.595Z,380
2017-03-22T10:43:06.069Z,385
2017-03-22T10:43:46.570Z,375
2017-03-22T10:44:27.070Z,365
2017-03-22T10:45:07.556Z,350
2017-03-22T10:47:40.567Z,410
2017-03-22T10:48:21.070Z,440
2017-03-22T10:49:02.489Z,465
2017-03-22T10:49:42.955Z,515
2017-03-22T10:50:23.446Z,565
2017-03-22T10:51:03.920Z,605
2017-03-22T10:51:44.349Z,640
2017-03-22T10:54:02.183Z,600
2017-03-22T10:54:42.648Z,555
2017-03-22T10:55:23.138Z,515
2017-03-22T10:56:03.626Z,465
2017-03-22T10:56:44.132Z,420
2017-03-22T10:57:24.607Z,395
2017-03-22T10:58:05.100Z,390
2017-03-22T10:58:45.600Z,395
2017-03-22T10:59:26.086Z,395