createdAt,value
2023-05-19T00:02:26.037Z,100.00
2023-05-19T00:04:53.564Z,100.00
2023-05-19T00:07:26.025Z,100.00
2023-05-19T00:09:53.437Z,100.00
2023-05-19T00:12:20.280Z,100.00
2023-05-19T00:14:47.204Z,100.00
2023-05-19T00:17:14.518Z,100.00
2023-05-19T00:19:41.115Z,100.00
2023-05-19T00:22:07.668Z,100.00
2023-05-19T00:24:34.878Z,100.00
2023-05-19T00:27:01.541Z,100.00
2023-05-19T00:29:29.527Z,100.00
2023-05-19T00:31:56.662Z,100.00
2023-05-19T00:34:23.725Z,100.00
2023-05-19T00:36:50.653Z,100.00
2023-05-19T00:39:17.219Z,100.00
2023-05-19T00:41:44.067Z,100.00
2023-05-19T00:44:10.652Z,100.00
2023-05-19T00:46:38.200Z,100.00
2023-05-19T00:49:05.103Z,100.00
2023-05-19T00:51:32.089Z,100.00
2023-05-19T00:53:59.233Z,100.00
2023-05-19T00:56:26.469Z,100.00
2023-05-19T00:58:54.724Z,100.00
2023-05-19T01:01:22.488Z,100.00
2023-05-19T01:03:49.902Z,100.00
2023-05-19T01:06:19.315Z,100.00
2023-05-19T01:08:46.572Z,100.00
2023-05-19T01:11:13.329Z,100.00
2023-05-19T01:13:42.078Z,100.00
2023-05-19T01:16:09.191Z,100.00
2023-05-19T01:18:46.357Z,100.00
2023-05-19T01:21:53.915Z,100.00
2023-05-19T01:24:45.447Z,100.00
2023-05-19T01:27:41.125Z,100.00
2023-05-19T01:30:26.271Z,100.00
2023-05-19T01:33:00.402Z,100.00
2023-05-19T01:35:28.716Z,100.00
2023-05-19T01:37:58.108Z,100.00
2023-05-19T01:40:26.560Z,100.00
2023-05-19T01:42:57.509Z,100.00
2023-05-19T01:45:27.901Z,100.00
2023-05-19T01:47:57.646Z,100.00
2023-05-19T01:50:24.568Z,100.00
2023-05-19T01:52:52.288Z,100.00
2023-05-19T01:55:19.548Z,100.00
2023-05-19T01:58:05.230Z,100.00
2023-05-19T02:00:44.316Z,100.00
2023-05-19T02:03:19.210Z,100.00
2023-05-19T02:05:55.519Z,100.00
2023-05-19T02:08:43.198Z,100.00
2023-05-19T02:11:38.074Z,100.00
2023-05-19T02:14:16.196Z,100.00
2023-05-19T02:16:47.625Z,100.00
2023-05-19T02:19:26.255Z,100.00
2023-05-19T02:21:55.247Z,100.00
2023-05-19T02:24:22.872Z,100.00
2023-05-19T02:26:50.662Z,100.00
2023-05-19T02:29:19.359Z,100.00
2023-05-19T02:31:46.378Z,100.00
2023-05-19T02:34:13.163Z,100.00
2023-05-19T02:36:43.150Z,100.00
2023-05-19T02:39:11.034Z,100.00
2023-05-19T02:41:38.739Z,100.00
2023-05-19T02:44:05.994Z,100.00
2023-05-19T02:46:33.151Z,100.00
2023-05-19T02:48:59.974Z,100.00
2023-05-19T02:51:27.755Z,100.00
2023-05-19T02:53:54.470Z,100.00
2023-05-19T02:56:21.774Z,100.00
2023-05-19T02:58:48.828Z,100.00
2023-05-19T03:01:16.541Z,100.00
2023-05-19T03:03:43.496Z,100.00
2023-05-19T03:06:10.200Z,100.00
2023-05-19T03:08:36.990Z,100.00
2023-05-19T03:11:03.899Z,100.00
2023-05-19T03:13:30.692Z,100.00
2023-05-19T03:15:59.287Z,100.00
2023-05-19T03:18:26.927Z,100.00
2023-05-19T03:20:56.616Z,100.00
2023-05-19T03:23:23.379Z,100.00
2023-05-19T03:25:50.180Z,100.00
2023-05-19T03:28:17.441Z,100.00
2023-05-19T03:30:44.135Z,100.00
2023-05-19T03:33:14.694Z,100.00
2023-05-19T03:35:42.023Z,100.00
2023-05-19T03:38:08.916Z,100.00
2023-05-19T03:40:35.543Z,100.00
2023-05-19T03:43:06.241Z,100.00
2023-05-19T03:45:37.821Z,100.00
2023-05-19T03:48:21.304Z,100.00
2023-05-19T03:51:17.668Z,100.00
2023-05-19T03:53:45.898Z,100.00
2023-05-19T03:56:13.840Z,100.00
2023-05-19T03:58:45.106Z,100.00
2023-05-19T04:01:11.983Z,100.00
2023-05-19T04:03:38.840Z,100.00
2023-05-19T04:06:08.582Z,100.00
2023-05-19T04:08:35.336Z,100.00
2023-05-19T04:11:02.440Z,100.00
2023-05-19T04:13:29.452Z,100.00
2023-05-19T04:15:56.190Z,100.00
2023-05-19T04:18:22.968Z,100.00
2023-05-19T04:20:49.814Z,100.00
2023-05-19T04:23:16.861Z,100.00
2023-05-19T04:25:44.444Z,100.00
2023-05-19T04:28:11.337Z,100.00
2023-05-19T04:30:38.757Z,100.00
2023-05-19T04:33:05.532Z,100.00
2023-05-19T04:35:32.491Z,100.00
2023-05-19T04:38:01.710Z,100.00
2023-05-19T04:40:31.810Z,100.00
2023-05-19T04:42:59.049Z,100.00
2023-05-19T04:45:26.144Z,100.00
2023-05-19T04:47:58.356Z,100.00
2023-05-19T04:50:25.490Z,100.00
2023-05-19T04:52:52.679Z,100.00
2023-05-19T04:55:19.693Z,100.00
2023-05-19T04:57:48.213Z,100.00
2023-05-19T05:00:15.530Z,100.00
2023-05-19T05:03:14.630Z,100.00
2023-05-19T05:05:41.386Z,100.00
2023-05-19T05:08:09.685Z,100.00
2023-05-19T05:10:40.394Z,100.00
2023-05-19T05:13:08.694Z,100.00
2023-05-19T05:15:36.873Z,100.00
2023-05-19T05:18:04.949Z,100.00
2023-05-19T05:20:32.472Z,100.00
2023-05-19T05:22:59.859Z,100.00
2023-05-19T05:25:27.341Z,100.00
2023-05-19T05:27:54.333Z,100.00
2023-05-19T05:30:21.040Z,100.00
2023-05-19T05:32:48.131Z,100.00
2023-05-19T05:35:36.773Z,100.00
2023-05-19T05:38:04.717Z,100.00
2023-05-19T05:40:31.375Z,100.00
2023-05-19T05:43:01.218Z,100.00
2023-05-19T05:45:31.632Z,100.00
2023-05-19T05:48:01.058Z,100.00
2023-05-19T05:50:28.414Z,100.00
2023-05-19T05:52:57.490Z,100.00
2023-05-19T05:55:25.612Z,100.00
2023-05-19T05:57:52.375Z,100.00
2023-05-19T06:00:21.564Z,100.00
2023-05-19T06:02:52.315Z,100.00
2023-05-19T06:05:20.017Z,100.00
2023-05-19T06:07:48.731Z,100.00
2023-05-19T06:10:21.588Z,100.00
2023-05-19T06:12:49.606Z,100.00
2023-05-19T06:15:16.291Z,100.00
2023-05-19T06:17:43.043Z,100.00
2023-05-19T06:20:10.493Z,100.00
2023-05-19T06:22:37.313Z,100.00
2023-05-19T06:25:05.999Z,100.00
2023-05-19T06:27:34.866Z,100.00
2023-05-19T06:30:03.143Z,100.00
2023-05-19T06:32:36.167Z,100.00
2023-05-19T06:35:02.914Z,100.00
2023-05-19T06:37:30.009Z,100.00
2023-05-19T06:39:57.230Z,100.00
2023-05-19T06:42:25.461Z,100.00
2023-05-19T06:45:02.040Z,100.00
2023-05-19T06:47:28.816Z,100.00
2023-05-19T06:49:55.887Z,100.00
2023-05-19T06:52:26.389Z,100.00
2023-05-19T06:54:53.620Z,100.00
2023-05-19T06:57:21.291Z,100.00
2023-05-19T06:59:47.845Z,100.00
2023-05-19T07:02:15.081Z,100.00
2023-05-19T07:04:43.021Z,100.00
2023-05-19T07:07:11.541Z,100.00
2023-05-19T07:09:38.333Z,100.00
2023-05-19T07:12:05.234Z,100.00
2023-05-19T07:14:32.244Z,100.00
2023-05-19T07:16:59.044Z,100.00
2023-05-19T07:19:25.908Z,99.13
2023-05-19T07:21:54.970Z,97.54
2023-05-19T07:24:22.187Z,99.02
2023-05-19T07:26:49.203Z,97.81
2023-05-19T07:29:16.321Z,97.52
2023-05-19T07:31:42.957Z,96.21
2023-05-19T07:34:09.739Z,97.41
2023-05-19T07:36:36.618Z,92.30
2023-05-19T07:39:03.536Z,93.83
2023-05-19T07:41:30.488Z,94.68
2023-05-19T07:43:57.077Z,93.43
2023-05-19T07:46:23.855Z,97.06
2023-05-19T07:48:50.527Z,97.06
2023-05-19T07:51:17.296Z,97.38
2023-05-19T07:53:44.084Z,99.86
2023-05-19T07:56:10.837Z,100.00
2023-05-19T07:58:37.590Z,99.18
2023-05-19T08:01:04.400Z,100.00
2023-05-19T08:03:31.171Z,99.49
2023-05-19T08:05:58.016Z,100.00
2023-05-19T08:08:24.951Z,98.74
2023-05-19T08:10:51.638Z,97.96
2023-05-19T08:13:18.318Z,99.66
2023-05-19T08:15:45.245Z,93.62
2023-05-19T08:18:11.964Z,91.66
2023-05-19T08:20:38.878Z,91.86
2023-05-19T08:23:05.582Z,92.50
2023-05-19T08:25:32.725Z,92.99
2023-05-19T08:27:59.395Z,91.96
2023-05-19T08:30:25.962Z,86.47
2023-05-19T08:32:52.827Z,84.24
2023-05-19T08:35:19.545Z,80.89
2023-05-19T08:37:46.194Z,81.53
2023-05-19T08:40:17.792Z,82.27
2023-05-19T08:42:47.919Z,81.62
2023-05-19T08:45:14.882Z,85.22
2023-05-19T08:47:42.466Z,87.04
2023-05-19T08:50:11.603Z,88.63
2023-05-19T08:53:04.835Z,88.50
2023-05-19T08:55:36.801Z,91.15
2023-05-19T08:58:04.612Z,82.36
2023-05-19T09:00:33.227Z,80.93
2023-05-19T09:03:16.961Z,83.58
2023-05-19T09:05:46.629Z,91.22
2023-05-19T09:08:13.677Z,90.19
2023-05-19T09:10:40.779Z,90.76
2023-05-19T09:13:07.440Z,85.12
2023-05-19T09:15:36.867Z,79.14
2023-05-19T09:18:12.353Z,78.04
2023-05-19T09:20:41.620Z,76.14
2023-05-19T09:23:13.755Z,76.50
2023-05-19T09:25:51.535Z,85.23
2023-05-19T09:28:24.216Z,88.30
2023-05-19T09:31:11.584Z,88.73
2023-05-19T09:33:42.231Z,89.68
2023-05-19T09:36:11.616Z,91.70
2023-05-19T09:38:39.660Z,92.70
2023-05-19T09:41:08.517Z,91.63
2023-05-19T09:43:35.736Z,89.50
2023-05-19T09:46:12.166Z,89.40
2023-05-19T09:48:43.794Z,90.11
2023-05-19T09:51:10.835Z,90.99
2023-05-19T09:53:39.468Z,92.64
2023-05-19T09:56:08.696Z,94.22
2023-05-19T09:58:36.719Z,96.33
2023-05-19T10:01:04.707Z,96.57
2023-05-19T10:03:35.306Z,98.96
2023-05-19T10:06:04.013Z,97.73
2023-05-19T10:08:32.054Z,97.39
2023-05-19T10:10:59.613Z,100.00
2023-05-19T10:13:29.128Z,97.35
2023-05-19T10:15:59.330Z,94.74
2023-05-19T10:18:30.244Z,90.75
2023-05-19T10:20:57.895Z,94.69
2023-05-19T10:23:25.769Z,92.48
2023-05-19T10:25:57.767Z,89.70
2023-05-19T10:28:31.836Z,87.44
2023-05-19T10:31:01.700Z,90.90
2023-05-19T10:34:00.265Z,91.85
2023-05-19T10:36:30.712Z,89.62
2023-05-19T10:39:05.386Z,95.66
2023-05-19T10:41:53.484Z,93.79
2023-05-19T10:44:44.093Z,96.65
2023-05-19T10:47:12.252Z,98.44
2023-05-19T10:49:40.109Z,93.21
2023-05-19T10:52:29.837Z,97.81
2023-05-19T10:54:58.260Z,97.89
2023-05-19T10:57:28.829Z,99.46
2023-05-19T11:00:00.664Z,100.00
2023-05-19T11:02:44.044Z,99.19
2023-05-19T11:05:12.907Z,95.07
2023-05-19T11:07:42.525Z,98.90
2023-05-19T11:10:09.634Z,96.78
2023-05-19T11:12:44.896Z,94.88
2023-05-19T11:15:15.234Z,95.59
2023-05-19T11:17:45.302Z,96.10
2023-05-19T11:20:34.797Z,97.95
2023-05-19T11:23:08.925Z,97.29
2023-05-19T11:25:48.970Z,91.40
2023-05-19T11:28:19.816Z,95.83
2023-05-19T11:30:52.464Z,96.32
2023-05-19T11:33:20.704Z,94.14
2023-05-19T11:35:49.563Z,95.55
2023-05-19T11:38:18.497Z,97.81
2023-05-19T11:40:45.379Z,98.90
2023-05-19T11:43:12.001Z,97.92
2023-05-19T11:45:39.171Z,97.75
2023-05-19T11:48:06.931Z,96.28
2023-05-19T11:50:33.776Z,94.87
2023-05-19T11:53:01.487Z,95.59
2023-05-19T11:55:29.191Z,98.69
2023-05-19T11:58:03.981Z,97.25
2023-05-19T12:00:40.236Z,94.93
2023-05-19T12:03:08.143Z,90.33
2023-05-19T12:05:44.891Z,91.37
2023-05-19T12:08:12.689Z,92.78
2023-05-19T12:10:40.296Z,95.97
2023-05-19T12:13:09.841Z,96.46
2023-05-19T12:15:37.483Z,96.23
2023-05-19T12:18:04.492Z,96.28
2023-05-19T12:20:32.734Z,97.78
2023-05-19T12:23:01.054Z,100.00
2023-05-19T12:25:29.760Z,98.92
2023-05-19T12:28:03.101Z,98.09
2023-05-19T12:30:32.065Z,100.00
2023-05-19T12:32:59.145Z,100.00
2023-05-19T12:35:33.452Z,100.00
2023-05-19T12:38:07.298Z,100.00
2023-05-19T12:40:36.512Z,100.00
2023-05-19T12:43:04.257Z,100.00
2023-05-19T12:45:39.008Z,100.00
2023-05-19T12:48:11.400Z,100.00
2023-05-19T12:50:38.557Z,100.00
2023-05-19T12:53:08.794Z,100.00
2023-05-19T12:55:43.114Z,100.00
2023-05-19T12:58:11.520Z,100.00
2023-05-19T13:00:42.281Z,100.00
2023-05-19T13:03:22.214Z,100.00
2023-05-19T13:05:50.827Z,100.00
2023-05-19T13:08:23.309Z,100.00
2023-05-19T13:10:49.949Z,100.00
2023-05-19T13:13:17.485Z,100.00
2023-05-19T13:15:45.627Z,100.00
2023-05-19T13:18:13.623Z,100.00
2023-05-19T13:20:41.839Z,100.00
2023-05-19T13:23:16.753Z,100.00
2023-05-19T13:25:43.576Z,100.00
2023-05-19T13:28:11.093Z,100.00
2023-05-19T13:30:39.574Z,100.00
2023-05-19T13:33:07.205Z,100.00
2023-05-19T13:35:37.625Z,100.00
2023-05-19T13:38:10.061Z,100.00
2023-05-19T13:40:37.766Z,100.00
2023-05-19T13:43:04.544Z,100.00
2023-05-19T13:45:31.618Z,100.00
2023-05-19T13:47:58.552Z,100.00
2023-05-19T13:50:25.845Z,100.00
2023-05-19T13:52:52.518Z,100.00
2023-05-19T13:55:19.716Z,100.00
2023-05-19T13:57:46.350Z,100.00
2023-05-19T14:00:13.940Z,96.88
2023-05-19T14:02:40.797Z,98.78
2023-05-19T14:05:08.208Z,100.00
2023-05-19T14:07:35.107Z,100.00
2023-05-19T14:10:02.645Z,97.41
2023-05-19T14:12:38.103Z,97.98
2023-05-19T14:15:11.444Z,90.11
2023-05-19T14:17:38.561Z,93.19
2023-05-19T14:20:05.814Z,92.63
2023-05-19T14:22:32.507Z,92.21
2023-05-19T14:25:00.615Z,94.02
2023-05-19T14:27:27.270Z,93.23
2023-05-19T14:29:53.956Z,88.60
2023-05-19T14:32:21.179Z,87.27
2023-05-19T14:34:47.882Z,88.11
2023-05-19T14:37:14.785Z,90.63
2023-05-19T14:39:41.352Z,94.62
2023-05-19T14:42:08.064Z,97.04
2023-05-19T14:44:34.862Z,96.23
2023-05-19T14:47:02.376Z,93.91
2023-05-19T14:49:29.219Z,100.00
2023-05-19T14:51:56.349Z,98.27
2023-05-19T14:54:22.949Z,99.89
2023-05-19T14:56:49.582Z,96.81
2023-05-19T14:59:16.418Z,98.73
2023-05-19T15:01:43.191Z,99.19
2023-05-19T15:04:09.921Z,100.00
2023-05-19T15:06:36.574Z,100.00
2023-05-19T15:09:03.572Z,98.93
2023-05-19T15:11:30.190Z,100.00
2023-05-19T15:13:57.167Z,100.00
2023-05-19T15:16:23.820Z,100.00
2023-05-19T15:18:51.762Z,100.00
2023-05-19T15:21:18.543Z,98.57
2023-05-19T15:23:45.223Z,100.00
2023-05-19T15:26:11.902Z,99.98
2023-05-19T15:28:38.771Z,100.00
2023-05-19T15:31:05.621Z,100.00
2023-05-19T15:33:32.408Z,100.00
2023-05-19T15:35:59.312Z,100.00
2023-05-19T15:38:27.773Z,100.00
2023-05-19T15:40:56.048Z,100.00
2023-05-19T15:43:22.693Z,100.00
2023-05-19T15:45:52.099Z,100.00
2023-05-19T15:48:19.156Z,100.00
2023-05-19T15:50:45.891Z,100.00
2023-05-19T15:53:12.577Z,100.00
2023-05-19T15:55:39.205Z,100.00
2023-05-19T15:58:05.889Z,100.00
2023-05-19T16:00:32.692Z,100.00
2023-05-19T16:02:59.849Z,100.00
2023-05-19T16:05:26.710Z,100.00
2023-05-19T16:07:53.723Z,100.00
2023-05-19T16:10:20.555Z,99.89
2023-05-19T16:12:47.260Z,100.00
2023-05-19T16:15:13.864Z,97.83
2023-05-19T16:17:41.385Z,98.21
2023-05-19T16:20:08.643Z,98.82
2023-05-19T16:22:35.600Z,97.82
2023-05-19T16:25:02.480Z,92.95
2023-05-19T16:27:29.018Z,89.25
2023-05-19T16:29:56.137Z,82.09
2023-05-19T16:32:22.887Z,83.76
2023-05-19T16:34:49.536Z,86.20
2023-05-19T16:37:16.316Z,87.16
2023-05-19T16:39:43.929Z,92.45
2023-05-19T16:42:10.825Z,93.14
2023-05-19T16:44:37.523Z,95.92
2023-05-19T16:47:05.653Z,99.84
2023-05-19T16:49:33.791Z,100.00
2023-05-19T16:52:00.746Z,100.00
2023-05-19T16:54:28.740Z,99.56
2023-05-19T16:56:55.505Z,99.97
2023-05-19T16:59:22.199Z,100.00
2023-05-19T17:01:49.070Z,100.00
2023-05-19T17:04:15.949Z,100.00
2023-05-19T17:06:42.655Z,100.00
2023-05-19T17:09:09.280Z,100.00
2023-05-19T17:11:36.146Z,100.00
2023-05-19T17:14:07.472Z,100.00
2023-05-19T17:16:34.616Z,100.00
2023-05-19T17:19:02.675Z,100.00
2023-05-19T17:21:29.482Z,100.00
2023-05-19T17:23:56.563Z,100.00
2023-05-19T17:26:23.250Z,100.00
2023-05-19T17:28:50.118Z,100.00
2023-05-19T17:31:16.908Z,100.00
2023-05-19T17:33:43.789Z,100.00
2023-05-19T17:36:10.657Z,100.00
2023-05-19T17:38:40.587Z,100.00
2023-05-19T17:41:12.062Z,100.00
2023-05-19T17:43:40.237Z,100.00
2023-05-19T17:46:07.550Z,100.00
2023-05-19T17:48:34.650Z,100.00
2023-05-19T17:51:01.880Z,100.00
2023-05-19T17:53:29.640Z,100.00
2023-05-19T17:56:02.833Z,100.00
2023-05-19T17:58:29.733Z,100.00
2023-05-19T18:00:56.701Z,100.00
2023-05-19T18:03:24.023Z,100.00
2023-05-19T18:05:51.155Z,100.00
2023-05-19T18:08:18.597Z,100.00
2023-05-19T18:10:51.553Z,100.00
2023-05-19T18:13:18.748Z,100.00
2023-05-19T18:15:45.348Z,100.00
2023-05-19T18:18:12.117Z,100.00
2023-05-19T18:20:41.090Z,100.00
2023-05-19T18:23:07.782Z,100.00
2023-05-19T18:25:35.261Z,100.00
2023-05-19T18:28:01.869Z,100.00
2023-05-19T18:30:28.839Z,100.00
2023-05-19T18:32:55.585Z,100.00
2023-05-19T18:35:22.444Z,100.00
2023-05-19T18:37:49.115Z,100.00
2023-05-19T18:40:15.789Z,100.00
2023-05-19T18:42:42.537Z,100.00
2023-05-19T18:45:09.474Z,100.00
2023-05-19T18:47:36.805Z,100.00
2023-05-19T18:50:04.228Z,100.00
2023-05-19T18:52:31.344Z,100.00
2023-05-19T18:55:00.382Z,100.00
2023-05-19T18:57:27.235Z,100.00
2023-05-19T18:59:53.848Z,100.00
2023-05-19T19:02:20.593Z,100.00
2023-05-19T19:04:47.894Z,100.00
2023-05-19T19:07:14.645Z,100.00
2023-05-19T19:09:43.817Z,100.00
2023-05-19T19:12:10.982Z,100.00
2023-05-19T19:14:38.631Z,100.00
2023-05-19T19:17:05.737Z,100.00
2023-05-19T19:19:32.578Z,100.00
2023-05-19T19:21:59.546Z,100.00
2023-05-19T19:24:26.817Z,100.00
2023-05-19T19:26:53.410Z,100.00
2023-05-19T19:29:21.888Z,100.00
2023-05-19T19:31:48.831Z,100.00
2023-05-19T19:34:15.665Z,100.00
2023-05-19T19:36:42.462Z,100.00
2023-05-19T19:39:09.392Z,100.00
2023-05-19T19:41:36.737Z,100.00
2023-05-19T19:44:03.685Z,100.00
2023-05-19T19:46:30.619Z,100.00
2023-05-19T19:49:00.595Z,100.00
2023-05-19T19:51:28.067Z,100.00
2023-05-19T19:53:54.855Z,100.00
2023-05-19T19:56:24.639Z,100.00
2023-05-19T19:58:51.814Z,100.00
2023-05-19T20:01:23.349Z,100.00
2023-05-19T20:03:50.231Z,100.00
2023-05-19T20:06:16.853Z,100.00
2023-05-19T20:08:43.833Z,100.00
2023-05-19T20:11:10.947Z,100.00
2023-05-19T20:13:37.807Z,100.00
2023-05-19T20:16:04.820Z,100.00
2023-05-19T20:18:31.944Z,100.00
2023-05-19T20:20:58.605Z,100.00
2023-05-19T20:23:25.333Z,100.00
2023-05-19T20:26:10.139Z,100.00
2023-05-19T20:28:38.492Z,100.00
2023-05-19T20:31:07.675Z,100.00
2023-05-19T20:33:34.638Z,100.00
2023-05-19T20:36:01.807Z,100.00
2023-05-19T20:38:28.391Z,100.00
2023-05-19T20:40:55.202Z,100.00
2023-05-19T20:43:21.886Z,100.00
2023-05-19T20:45:48.717Z,100.00
2023-05-19T20:48:18.618Z,100.00
2023-05-19T20:50:45.882Z,100.00
2023-05-19T20:53:12.611Z,100.00
2023-05-19T20:55:39.352Z,100.00
2023-05-19T20:58:06.182Z,100.00
2023-05-19T21:00:33.051Z,100.00
2023-05-19T21:03:00.099Z,100.00
2023-05-19T21:05:26.759Z,100.00
2023-05-19T21:07:53.407Z,100.00
2023-05-19T21:10:20.546Z,100.00
2023-05-19T21:12:47.475Z,100.00
2023-05-19T21:15:14.439Z,100.00
2023-05-19T21:17:41.288Z,100.00
2023-05-19T21:20:08.576Z,100.00
2023-05-19T21:22:35.938Z,100.00
2023-05-19T21:25:02.865Z,100.00
2023-05-19T21:27:32.122Z,100.00
2023-05-19T21:29:58.903Z,100.00
2023-05-19T21:32:25.774Z,100.00
2023-05-19T21:34:52.433Z,100.00
2023-05-19T21:37:19.824Z,100.00
2023-05-19T21:39:46.527Z,100.00
2023-05-19T21:42:13.709Z,100.00
2023-05-19T21:44:40.581Z,100.00
2023-05-19T21:47:07.219Z,100.00
2023-05-19T21:49:34.130Z,100.00
2023-05-19T21:52:00.771Z,100.00
2023-05-19T21:54:27.401Z,100.00
2023-05-19T21:56:54.254Z,100.00
2023-05-19T21:59:23.184Z,100.00
2023-05-19T22:01:50.674Z,100.00
2023-05-19T22:04:18.799Z,100.00
2023-05-19T22:06:45.633Z,100.00
2023-05-19T22:09:12.781Z,100.00
2023-05-19T22:11:39.649Z,100.00
2023-05-19T22:14:06.960Z,100.00
2023-05-19T22:16:33.989Z,100.00
2023-05-19T22:19:00.853Z,100.00
2023-05-19T22:21:27.894Z,100.00
2023-05-19T22:23:54.800Z,100.00
2023-05-19T22:26:22.265Z,100.00
2023-05-19T22:28:50.256Z,100.00
2023-05-19T22:31:17.782Z,100.00
2023-05-19T22:33:44.747Z,100.00
2023-05-19T22:36:11.417Z,100.00
2023-05-19T22:38:38.149Z,100.00
2023-05-19T22:41:05.191Z,100.00
2023-05-19T22:43:31.983Z,100.00
2023-05-19T22:45:58.744Z,100.00
2023-05-19T22:48:25.733Z,100.00
2023-05-19T22:50:52.579Z,100.00
2023-05-19T22:53:19.288Z,100.00
2023-05-19T22:55:46.086Z,100.00
2023-05-19T22:58:12.994Z,100.00
2023-05-19T23:00:39.637Z,100.00
2023-05-19T23:03:06.439Z,100.00
2023-05-19T23:05:33.211Z,100.00
2023-05-19T23:08:00.076Z,100.00
2023-05-19T23:10:26.754Z,100.00
2023-05-19T23:12:53.444Z,100.00
2023-05-19T23:15:20.254Z,100.00
2023-05-19T23:17:47.006Z,100.00
2023-05-19T23:20:13.738Z,100.00
2023-05-19T23:22:40.436Z,100.00
2023-05-19T23:25:07.951Z,100.00
2023-05-19T23:27:37.390Z,100.00
2023-05-19T23:30:04.653Z,100.00
2023-05-19T23:32:31.250Z,100.00
2023-05-19T23:34:58.131Z,100.00
2023-05-19T23:37:24.763Z,100.00
2023-05-19T23:39:51.484Z,100.00
2023-05-19T23:42:18.293Z,100.00
2023-05-19T23:44:45.056Z,100.00
2023-05-19T23:47:11.676Z,100.00
2023-05-19T23:49:38.312Z,100.00
2023-05-19T23:52:05.621Z,100.00
2023-05-19T23:54:32.229Z,100.00
2023-05-19T23:56:59.349Z,100.00
2023-05-19T23:59:26.090Z,100.00
