createdAt,value
2023-02-11T00:01:08.044Z,6.09
2023-02-11T00:06:13.116Z,6.07
2023-02-11T00:11:18.394Z,6.05
2023-02-11T00:16:22.536Z,5.99
2023-02-11T00:21:28.421Z,5.98
2023-02-11T00:26:34.453Z,6.06
2023-02-11T00:31:38.425Z,5.98
2023-02-11T00:36:43.838Z,5.97
2023-02-11T00:41:47.656Z,6.03
2023-02-11T00:46:51.592Z,6.08
2023-02-11T00:51:56.766Z,6.09
2023-02-11T00:57:00.544Z,6.04
2023-02-11T01:02:04.671Z,6.03
2023-02-11T01:07:09.911Z,6.05
2023-02-11T01:12:13.894Z,6.02
2023-02-11T01:17:17.796Z,5.99
2023-02-11T01:22:22.959Z,5.97
2023-02-11T01:27:26.732Z,6.00
2023-02-11T01:32:30.476Z,6.02
2023-02-11T01:37:36.145Z,5.98
2023-02-11T01:42:40.071Z,6.01
2023-02-11T01:47:43.871Z,5.99
2023-02-11T01:52:50.041Z,6.02
2023-02-11T01:57:59.764Z,5.98
2023-02-11T02:03:07.238Z,5.92
2023-02-11T02:08:18.815Z,5.97
2023-02-11T02:13:23.086Z,5.95
2023-02-11T02:18:40.592Z,5.93
2023-02-11T02:24:00.864Z,5.93
2023-02-11T02:29:38.910Z,5.82
2023-02-11T02:34:51.464Z,5.83
2023-02-11T02:40:00.819Z,5.86
2023-02-11T02:45:04.866Z,5.88
2023-02-11T02:50:12.335Z,5.91
2023-02-11T02:55:25.846Z,5.89
2023-02-11T03:00:38.556Z,5.94
2023-02-11T03:05:53.466Z,5.90
2023-02-11T03:10:58.533Z,5.91
2023-02-11T03:16:09.574Z,5.93
2023-02-11T03:21:16.676Z,5.98
2023-02-11T03:26:26.765Z,5.88
2023-02-11T03:31:37.626Z,5.89
2023-02-11T03:36:47.236Z,5.89
2023-02-11T03:41:52.533Z,5.91
2023-02-11T03:46:57.057Z,5.96
2023-02-11T03:52:05.674Z,5.95
2023-02-11T03:57:09.432Z,5.95
2023-02-11T04:02:13.172Z,5.89
2023-02-11T04:07:18.542Z,5.93
2023-02-11T04:12:22.449Z,5.93
2023-02-11T04:17:26.266Z,5.93
2023-02-11T04:22:31.717Z,5.86
2023-02-11T04:27:35.421Z,5.89
2023-02-11T04:32:39.279Z,5.91
2023-02-11T04:37:44.347Z,5.95
2023-02-11T04:42:48.204Z,5.86
2023-02-11T04:47:51.955Z,5.91
2023-02-11T04:52:57.045Z,5.85
2023-02-11T04:58:00.832Z,5.84
2023-02-11T05:03:04.697Z,5.86
2023-02-11T05:08:10.971Z,5.82
2023-02-11T05:13:14.706Z,5.75
2023-02-11T05:18:18.450Z,5.80
2023-02-11T05:23:23.573Z,5.79
2023-02-11T05:28:27.359Z,5.83
2023-02-11T05:33:31.109Z,5.70
2023-02-11T05:38:36.702Z,5.79
2023-02-11T05:43:40.424Z,5.73
2023-02-11T05:48:44.414Z,5.77
2023-02-11T05:53:49.498Z,5.72
2023-02-11T05:58:53.277Z,5.73
2023-02-11T06:03:57.079Z,5.65
2023-02-11T06:09:02.186Z,5.72
2023-02-11T06:14:07.103Z,5.70
2023-02-11T06:19:11.198Z,5.78
2023-02-11T06:24:18.907Z,5.84
2023-02-11T06:29:28.326Z,5.81
2023-02-11T06:34:32.048Z,5.87
2023-02-11T06:39:37.173Z,5.91
2023-02-11T06:44:41.035Z,5.95
2023-02-11T06:49:44.843Z,5.94
2023-02-11T06:54:49.850Z,5.94
2023-02-11T06:59:53.613Z,5.92
2023-02-11T07:04:57.382Z,5.96
2023-02-11T07:10:03.198Z,5.93
2023-02-11T07:15:07.876Z,5.99
2023-02-11T07:20:14.710Z,5.98
2023-02-11T07:25:19.872Z,6.03
2023-02-11T07:30:23.626Z,6.02
2023-02-11T07:35:27.473Z,6.08
2023-02-11T07:40:32.671Z,6.09
2023-02-11T07:45:39.799Z,6.15
2023-02-11T07:50:43.572Z,6.15
2023-02-11T07:55:48.748Z,6.21
2023-02-11T08:00:52.649Z,6.19
2023-02-11T08:05:56.450Z,6.20
2023-02-11T08:11:07.510Z,6.27
2023-02-11T08:16:20.344Z,6.27
2023-02-11T08:21:25.285Z,6.35
2023-02-11T08:26:34.677Z,6.36
2023-02-11T08:31:42.247Z,6.41
2023-02-11T08:36:48.000Z,6.42
2023-02-11T08:41:56.511Z,6.53
2023-02-11T08:47:00.290Z,6.53
2023-02-11T08:52:06.302Z,6.60
2023-02-11T08:57:11.373Z,6.63
2023-02-11T09:02:17.240Z,6.67
2023-02-11T09:07:21.044Z,6.73
2023-02-11T09:12:26.230Z,6.76
2023-02-11T09:17:30.039Z,6.71
2023-02-11T09:22:33.805Z,6.78
2023-02-11T09:27:38.884Z,6.78
2023-02-11T09:32:42.707Z,6.83
2023-02-11T09:37:46.464Z,6.94
2023-02-11T09:42:56.150Z,6.99
2023-02-11T09:48:06.437Z,6.99
2023-02-11T09:53:12.889Z,7.06
2023-02-11T09:58:23.232Z,7.09
2023-02-11T10:03:45.955Z,7.14
2023-02-11T10:09:00.161Z,7.18
2023-02-11T10:14:22.295Z,7.15
2023-02-11T10:19:39.655Z,7.25
2023-02-11T10:24:52.219Z,7.25
2023-02-11T10:30:03.151Z,7.32
2023-02-11T10:35:16.241Z,7.32
2023-02-11T10:40:22.378Z,7.35
2023-02-11T10:45:33.313Z,7.37
2023-02-11T10:50:37.350Z,7.38
2023-02-11T10:55:51.383Z,7.44
2023-02-11T11:00:59.702Z,7.42
2023-02-11T11:06:05.246Z,7.47
2023-02-11T11:11:10.970Z,7.56
2023-02-11T11:16:25.015Z,7.55
2023-02-11T11:21:34.790Z,7.59
2023-02-11T11:26:44.356Z,7.63
2023-02-11T11:31:53.231Z,7.60
2023-02-11T11:36:58.858Z,7.76
2023-02-11T11:42:05.324Z,7.79
2023-02-11T11:47:33.008Z,7.90
2023-02-11T11:52:45.468Z,7.91
2023-02-11T11:57:50.497Z,8.00
2023-02-11T12:03:34.468Z,8.00
2023-02-11T12:08:52.348Z,8.06
2023-02-11T12:14:09.043Z,8.07
2023-02-11T12:19:35.725Z,8.12
2023-02-11T12:24:57.302Z,8.21
2023-02-11T12:30:14.481Z,8.21
2023-02-11T12:35:29.485Z,8.17
2023-02-11T12:40:43.977Z,8.23
2023-02-11T12:46:02.412Z,8.34
2023-02-11T12:51:17.975Z,8.42
2023-02-11T12:56:27.890Z,8.58
2023-02-11T13:01:35.403Z,8.67
2023-02-11T13:06:45.900Z,8.85
2023-02-11T13:11:56.529Z,9.13
2023-02-11T13:17:00.795Z,9.10
2023-02-11T13:22:14.696Z,9.16
2023-02-11T13:27:39.275Z,9.13
2023-02-11T13:33:06.606Z,9.11
2023-02-11T13:38:22.157Z,9.04
2023-02-11T13:43:28.859Z,9.10
2023-02-11T13:48:36.192Z,9.19
2023-02-11T13:53:50.785Z,9.25
2023-02-11T13:58:54.731Z,9.26
2023-02-11T14:04:50.423Z,9.27
2023-02-11T14:09:57.058Z,9.32
2023-02-11T14:15:26.464Z,9.37
2023-02-11T14:20:40.441Z,9.31
2023-02-11T14:25:54.626Z,9.26
2023-02-11T14:31:08.595Z,9.22
2023-02-11T14:36:24.613Z,9.25
2023-02-11T14:41:33.026Z,9.28
2023-02-11T14:46:37.145Z,9.26
2023-02-11T14:51:42.033Z,9.26
2023-02-11T14:56:47.986Z,9.28
2023-02-11T15:01:54.366Z,9.33
2023-02-11T15:07:01.435Z,9.36
2023-02-11T15:12:17.792Z,9.32
2023-02-11T15:17:25.738Z,9.28
2023-02-11T15:22:33.875Z,9.17
2023-02-11T15:27:43.711Z,9.14
2023-02-11T15:32:47.494Z,9.19
2023-02-11T15:37:51.363Z,9.15
2023-02-11T15:42:59.463Z,9.14
2023-02-11T15:48:09.209Z,9.10
2023-02-11T15:53:25.664Z,9.09
2023-02-11T15:58:32.111Z,9.07
2023-02-11T16:03:36.096Z,9.05
2023-02-11T16:08:41.560Z,9.00
2023-02-11T16:13:48.267Z,9.00
2023-02-11T16:19:04.281Z,8.99
2023-02-11T16:24:19.090Z,8.94
2023-02-11T16:29:28.111Z,8.93
2023-02-11T16:34:31.929Z,8.89
2023-02-11T16:39:35.822Z,8.86
2023-02-11T16:44:40.983Z,8.81
2023-02-11T16:49:44.814Z,8.76
2023-02-11T16:54:48.588Z,8.74
2023-02-11T16:59:54.000Z,8.68
2023-02-11T17:05:00.648Z,8.69
2023-02-11T17:10:04.607Z,8.67
2023-02-11T17:15:10.910Z,8.66
2023-02-11T17:20:16.413Z,8.64
2023-02-11T17:25:20.444Z,8.60
2023-02-11T17:30:25.549Z,8.59
2023-02-11T17:35:29.443Z,8.58
2023-02-11T17:40:33.216Z,8.45
2023-02-11T17:45:42.404Z,8.47
2023-02-11T17:50:46.517Z,8.46
2023-02-11T17:55:50.581Z,8.45
2023-02-11T18:00:59.224Z,8.44
2023-02-11T18:06:04.260Z,8.43
2023-02-11T18:11:10.892Z,8.41
2023-02-11T18:16:17.272Z,8.38
2023-02-11T18:21:22.781Z,8.37
2023-02-11T18:26:28.152Z,8.36
2023-02-11T18:31:35.246Z,8.37
2023-02-11T18:36:39.550Z,8.33
2023-02-11T18:41:43.657Z,8.32
2023-02-11T18:46:48.796Z,8.29
2023-02-11T18:51:52.744Z,8.22
2023-02-11T18:56:56.513Z,8.24
2023-02-11T19:02:01.623Z,8.21
2023-02-11T19:07:05.373Z,8.22
2023-02-11T19:12:09.456Z,8.20
2023-02-11T19:17:14.499Z,8.19
2023-02-11T19:22:19.007Z,8.20
2023-02-11T19:27:22.730Z,8.14
2023-02-11T19:32:28.118Z,8.16
2023-02-11T19:37:31.798Z,8.13
2023-02-11T19:42:35.554Z,8.12
2023-02-11T19:47:40.603Z,8.09
2023-02-11T19:52:44.306Z,8.10
2023-02-11T19:57:48.035Z,8.07
2023-02-11T20:02:53.262Z,8.06
2023-02-11T20:07:59.100Z,8.00
2023-02-11T20:13:03.846Z,8.01
2023-02-11T20:18:09.123Z,8.03
2023-02-11T20:23:12.862Z,7.97
2023-02-11T20:28:18.708Z,8.00
2023-02-11T20:33:23.866Z,7.98
2023-02-11T20:38:27.910Z,7.97
2023-02-11T20:43:32.036Z,7.94
2023-02-11T20:48:37.223Z,7.90
2023-02-11T20:53:43.957Z,7.89
2023-02-11T20:58:48.227Z,7.93
2023-02-11T21:03:56.137Z,7.91
2023-02-11T21:09:00.152Z,7.83
2023-02-11T21:14:04.469Z,7.86
2023-02-11T21:19:09.709Z,7.88
2023-02-11T21:24:13.776Z,7.80
2023-02-11T21:29:17.611Z,7.82
2023-02-11T21:34:22.780Z,7.81
2023-02-11T21:39:26.899Z,7.82
2023-02-11T21:44:32.042Z,7.78
2023-02-11T21:49:37.183Z,7.72
2023-02-11T21:54:40.948Z,7.74
2023-02-11T21:59:44.754Z,7.77
2023-02-11T22:04:49.894Z,7.75
2023-02-11T22:09:54.778Z,7.71
2023-02-11T22:14:58.575Z,7.71
2023-02-11T22:20:03.913Z,7.71
2023-02-11T22:25:08.443Z,7.68
2023-02-11T22:30:13.197Z,7.63
2023-02-11T22:35:18.492Z,7.62
2023-02-11T22:40:23.383Z,7.65
2023-02-11T22:45:27.153Z,7.67
2023-02-11T22:50:32.297Z,7.65
2023-02-11T22:55:37.871Z,7.64
2023-02-11T23:00:43.134Z,7.64
2023-02-11T23:05:48.282Z,7.61
2023-02-11T23:10:52.034Z,7.62
2023-02-11T23:15:56.160Z,7.61
2023-02-11T23:21:06.732Z,7.61
2023-02-11T23:26:11.505Z,7.59
2023-02-11T23:31:20.073Z,7.57
2023-02-11T23:36:25.254Z,7.51
2023-02-11T23:41:30.098Z,7.53
2023-02-11T23:46:33.898Z,7.53
2023-02-11T23:51:39.026Z,7.49
2023-02-11T23:56:43.506Z,7.45
