createdAt,value
2023-03-15T00:04:05.910Z,99239.97
2023-03-15T00:09:07.843Z,99241.66
2023-03-15T00:14:10.583Z,99251.25
2023-03-15T00:19:12.733Z,99254.72
2023-03-15T00:24:14.383Z,99258.28
2023-03-15T00:29:16.061Z,99272.06
2023-03-15T00:34:19.029Z,99275.50
2023-03-15T00:39:21.156Z,99281.50
2023-03-15T00:44:26.599Z,99287.47
2023-03-15T00:49:28.296Z,99290.09
2023-03-15T00:54:30.020Z,99293.63
2023-03-15T00:59:36.117Z,99303.22
2023-03-15T01:04:37.942Z,99307.41
2023-03-15T01:09:39.608Z,99304.75
2023-03-15T01:14:41.310Z,99309.97
2023-03-15T01:19:43.054Z,99314.53
2023-03-15T01:24:44.731Z,99321.19
2023-03-15T01:29:46.634Z,99328.16
2023-03-15T01:34:49.603Z,99320.41
2023-03-15T01:39:51.629Z,99328.19
2023-03-15T01:45:00.099Z,99326.53
2023-03-15T01:50:07.415Z,99335.19
2023-03-15T01:55:12.865Z,99337.00
2023-03-15T02:00:22.764Z,99331.84
2023-03-15T02:05:32.861Z,99340.38
2023-03-15T02:10:46.900Z,99332.69
2023-03-15T02:15:50.260Z,99336.13
2023-03-15T02:21:08.221Z,99333.59
2023-03-15T02:26:42.991Z,99335.25
2023-03-15T02:31:44.945Z,99342.19
2023-03-15T02:36:46.576Z,99349.16
2023-03-15T02:41:54.935Z,99359.47
2023-03-15T02:47:19.587Z,99361.25
2023-03-15T02:52:22.739Z,99368.13
2023-03-15T02:57:24.463Z,99375.88
2023-03-15T03:02:28.919Z,99368.16
2023-03-15T03:07:30.974Z,99367.38
2023-03-15T03:12:37.922Z,99386.47
2023-03-15T03:17:39.775Z,99391.66
2023-03-15T03:22:44.865Z,99403.75
2023-03-15T03:27:46.733Z,99411.53
2023-03-15T03:32:48.908Z,99426.09
2023-03-15T03:37:53.650Z,99426.97
2023-03-15T03:43:00.866Z,99433.94
2023-03-15T03:48:02.704Z,99443.41
2023-03-15T03:53:07.156Z,99444.22
2023-03-15T03:58:10.402Z,99449.44
2023-03-15T04:03:29.111Z,99445.97
2023-03-15T04:08:39.463Z,99449.41
2023-03-15T04:13:44.408Z,99454.50
2023-03-15T04:18:46.649Z,99463.13
2023-03-15T04:23:48.432Z,99474.38
2023-03-15T04:29:12.160Z,99489.06
2023-03-15T04:34:31.518Z,99499.41
2023-03-15T04:39:52.610Z,99501.13
2023-03-15T04:45:20.386Z,99514.97
2023-03-15T04:50:36.404Z,99528.78
2023-03-15T04:55:58.271Z,99526.19
2023-03-15T05:01:18.417Z,99529.63
2023-03-15T05:06:49.538Z,99538.28
2023-03-15T05:12:18.074Z,99558.13
2023-03-15T05:17:20.036Z,99550.34
2023-03-15T05:22:40.864Z,99563.31
2023-03-15T05:27:55.666Z,99568.47
2023-03-15T05:33:36.096Z,99575.34
2023-03-15T05:39:04.735Z,99586.56
2023-03-15T05:44:24.440Z,99598.66
2023-03-15T05:49:46.814Z,99595.22
2023-03-15T05:54:58.576Z,99617.63
2023-03-15T06:00:19.485Z,99633.16
2023-03-15T06:05:26.097Z,99634.91
2023-03-15T06:10:30.293Z,99645.25
2023-03-15T06:15:35.153Z,99645.94
2023-03-15T06:20:38.009Z,99648.88
2023-03-15T06:25:45.434Z,99655.56
2023-03-15T06:30:47.902Z,99662.59
2023-03-15T06:35:50.560Z,99668.94
2023-03-15T06:40:52.169Z,99671.66
2023-03-15T06:45:55.855Z,99681.03
2023-03-15T06:50:57.570Z,99684.34
2023-03-15T06:55:59.198Z,99685.06
2023-03-15T07:01:00.897Z,99693.66
2023-03-15T07:06:03.104Z,99700.53
2023-03-15T07:11:06.353Z,99701.34
2023-03-15T07:16:08.091Z,99704.56
2023-03-15T07:21:10.028Z,99699.31
2023-03-15T07:26:11.736Z,99694.91
2023-03-15T07:31:13.813Z,99707.59
2023-03-15T07:36:15.416Z,99717.59
2023-03-15T07:41:17.583Z,99715.09
2023-03-15T07:46:39.550Z,99715.50
2023-03-15T07:51:42.361Z,99720.63
2023-03-15T07:56:44.317Z,99716.09
2023-03-15T08:01:45.972Z,99724.69
2023-03-15T08:06:47.641Z,99733.28
2023-03-15T08:11:49.248Z,99733.75
2023-03-15T08:16:51.303Z,99745.81
2023-03-15T08:21:54.030Z,99748.66
2023-03-15T08:26:55.650Z,99756.22
2023-03-15T08:31:57.756Z,99760.38
2023-03-15T08:36:59.472Z,99768.06
2023-03-15T08:42:01.346Z,99787.13
2023-03-15T08:47:03.209Z,99805.88
2023-03-15T08:52:05.195Z,99808.00
2023-03-15T08:57:06.860Z,99817.75
2023-03-15T09:02:11.424Z,99819.53
2023-03-15T09:07:13.083Z,99820.44
2023-03-15T09:12:16.564Z,99811.75
2023-03-15T09:17:18.180Z,99820.34
2023-03-15T09:22:38.158Z,99824.53
2023-03-15T09:27:40.920Z,99818.28
2023-03-15T09:32:44.119Z,99826.47
2023-03-15T09:37:46.740Z,99827.28
2023-03-15T09:42:54.468Z,99827.31
2023-03-15T09:48:13.483Z,99823.03
2023-03-15T09:53:47.487Z,99835.88
2023-03-15T09:58:51.594Z,99829.09
2023-03-15T10:03:54.203Z,99826.47
2023-03-15T10:09:04.723Z,99850.75
2023-03-15T10:14:24.522Z,99847.28
2023-03-15T10:19:47.208Z,99852.69
2023-03-15T10:24:50.949Z,99868.34
2023-03-15T10:29:55.823Z,99865.69
2023-03-15T10:34:58.852Z,99866.44
2023-03-15T10:40:01.054Z,99881.28
2023-03-15T10:45:33.931Z,99871.69
2023-03-15T10:50:39.138Z,99867.97
2023-03-15T10:55:45.399Z,99874.72
2023-03-15T11:01:08.617Z,99878.22
2023-03-15T11:06:26.018Z,99877.78
2023-03-15T11:11:27.685Z,99878.78
2023-03-15T11:16:35.394Z,99881.38
2023-03-15T11:21:38.443Z,99880.38
2023-03-15T11:26:41.317Z,99882.59
2023-03-15T11:31:43.072Z,99888.53
2023-03-15T11:36:58.707Z,99885.94
2023-03-15T11:42:14.689Z,99883.22
2023-03-15T11:47:36.458Z,99887.59
2023-03-15T11:52:39.533Z,99881.59
2023-03-15T11:57:47.096Z,99876.44
2023-03-15T12:02:50.268Z,99872.59
2023-03-15T12:08:15.520Z,99871.66
2023-03-15T12:13:26.299Z,99877.31
2023-03-15T12:18:48.472Z,99872.16
2023-03-15T12:24:04.008Z,99868.25
2023-03-15T12:29:30.214Z,99869.53
2023-03-15T12:34:39.893Z,99869.66
2023-03-15T12:39:51.919Z,99876.69
2023-03-15T12:44:53.681Z,99872.88
2023-03-15T12:49:55.361Z,99869.47
2023-03-15T12:55:11.985Z,99877.47
2023-03-15T13:00:27.482Z,99877.28
2023-03-15T13:06:02.787Z,99884.47
2023-03-15T13:11:17.460Z,99881.88
2023-03-15T13:16:35.724Z,99885.28
2023-03-15T13:22:06.600Z,99883.34
2023-03-15T13:27:58.790Z,99875.50
2023-03-15T13:33:31.594Z,99878.63
2023-03-15T13:38:43.395Z,99890.34
2023-03-15T13:43:46.174Z,99887.34
2023-03-15T13:48:47.851Z,99897.69
2023-03-15T13:53:53.167Z,99887.81
2023-03-15T13:58:56.802Z,99896.59
2023-03-15T14:04:05.852Z,99899.34
2023-03-15T14:09:19.391Z,99911.06
2023-03-15T14:14:25.362Z,99910.16
2023-03-15T14:19:34.544Z,99913.66
2023-03-15T14:24:40.165Z,99918.09
2023-03-15T14:29:51.404Z,99919.06
2023-03-15T14:35:06.787Z,99921.63
2023-03-15T14:40:28.333Z,99923.16
2023-03-15T14:45:34.646Z,99931.41
2023-03-15T14:50:40.105Z,99935.69
2023-03-15T14:55:42.104Z,99932.72
2023-03-15T15:00:47.484Z,99925.66
2023-03-15T15:05:49.820Z,99937.56
2023-03-15T15:10:53.660Z,99932.72
2023-03-15T15:15:56.959Z,99936.00
2023-03-15T15:21:01.736Z,99930.94
2023-03-15T15:26:05.913Z,99942.47
2023-03-15T15:31:08.019Z,99945.94
2023-03-15T15:36:21.599Z,99944.34
2023-03-15T15:41:25.458Z,99960.78
2023-03-15T15:46:27.486Z,99963.63
2023-03-15T15:51:51.425Z,99971.47
2023-03-15T15:56:56.405Z,99984.56
2023-03-15T16:02:01.781Z,99983.69
2023-03-15T16:07:04.731Z,99990.72
2023-03-15T16:12:14.678Z,100001.22
2023-03-15T16:17:22.945Z,100009.94
2023-03-15T16:22:26.727Z,100013.56
2023-03-15T16:27:28.768Z,100021.47
2023-03-15T16:32:43.376Z,100024.94
2023-03-15T16:37:46.227Z,100032.00
2023-03-15T16:42:49.428Z,100041.56
2023-03-15T16:47:51.912Z,100044.22
2023-03-15T16:52:57.066Z,100054.66
2023-03-15T16:58:03.490Z,100060.75
2023-03-15T17:03:05.312Z,100072.03
2023-03-15T17:08:11.589Z,100081.59
2023-03-15T17:13:21.043Z,100089.38
2023-03-15T17:18:24.010Z,100098.91
2023-03-15T17:23:25.800Z,100108.47
2023-03-15T17:28:29.120Z,100115.38
2023-03-15T17:33:30.778Z,100128.41
2023-03-15T17:38:33.335Z,100137.09
2023-03-15T17:43:36.676Z,100147.44
2023-03-15T17:48:38.836Z,100153.47
2023-03-15T17:53:40.538Z,100167.34
2023-03-15T17:58:42.640Z,100175.97
2023-03-15T18:03:46.044Z,100174.22
2023-03-15T18:08:48.666Z,100186.31
2023-03-15T18:13:50.757Z,100194.97
2023-03-15T18:18:52.568Z,100200.16
2023-03-15T18:23:54.715Z,100200.16
2023-03-15T18:28:56.396Z,100195.00
2023-03-15T18:33:58.060Z,100203.66
2023-03-15T18:38:59.772Z,100203.59
2023-03-15T18:44:01.526Z,100203.63
2023-03-15T18:49:03.281Z,100219.22
2023-03-15T18:54:05.880Z,100225.19
2023-03-15T18:59:07.545Z,100217.34
2023-03-15T19:04:09.221Z,100228.56
2023-03-15T19:09:11.010Z,100228.56
2023-03-15T19:14:12.721Z,100240.59
2023-03-15T19:19:14.361Z,100245.66
2023-03-15T19:24:16.034Z,100250.69
2023-03-15T19:29:17.681Z,100249.91
2023-03-15T19:34:19.387Z,100263.66
2023-03-15T19:39:21.032Z,100258.28
2023-03-15T19:44:22.974Z,100262.72
2023-03-15T19:49:24.681Z,100275.78
2023-03-15T19:54:26.385Z,100281.78
2023-03-15T19:59:28.085Z,100284.31
2023-03-15T20:04:29.753Z,100286.84
2023-03-15T20:09:37.934Z,100299.81
2023-03-15T20:14:39.657Z,100298.97
2023-03-15T20:19:41.570Z,100305.19
2023-03-15T20:24:44.267Z,100311.22
2023-03-15T20:29:46.004Z,100312.84
2023-03-15T20:34:47.779Z,100321.41
2023-03-15T20:39:49.639Z,100328.31
2023-03-15T20:44:52.761Z,100341.16
2023-03-15T20:49:54.372Z,100349.84
2023-03-15T20:54:56.122Z,100357.69
2023-03-15T20:59:57.837Z,100357.59
2023-03-15T21:04:59.592Z,100368.81
2023-03-15T21:10:01.264Z,100361.81
2023-03-15T21:15:03.064Z,100372.03
2023-03-15T21:20:07.287Z,100382.38
2023-03-15T21:25:09.885Z,100382.28
2023-03-15T21:30:13.948Z,100382.97
2023-03-15T21:35:26.527Z,100399.88
2023-03-15T21:40:28.182Z,100392.94
2023-03-15T21:45:31.243Z,100389.81
2023-03-15T21:50:36.555Z,100395.84
2023-03-15T21:55:38.488Z,100405.94
2023-03-15T22:00:40.420Z,100404.69
2023-03-15T22:05:42.124Z,100409.66
2023-03-15T22:10:44.068Z,100409.44
2023-03-15T22:15:45.695Z,100410.97
2023-03-15T22:20:51.092Z,100408.38
2023-03-15T22:25:53.670Z,100416.84
2023-03-15T22:30:55.465Z,100409.00
2023-03-15T22:35:58.671Z,100429.06
2023-03-15T22:41:09.087Z,100432.25
2023-03-15T22:46:11.619Z,100432.28
2023-03-15T22:51:16.806Z,100442.31
2023-03-15T22:56:19.209Z,100440.13
2023-03-15T23:01:21.343Z,100440.94
2023-03-15T23:06:23.306Z,100437.53
2023-03-15T23:11:25.401Z,100453.88
2023-03-15T23:16:27.311Z,100456.91
2023-03-15T23:21:29.125Z,100448.38
2023-03-15T23:26:37.161Z,100452.69
2023-03-15T23:31:40.989Z,100453.50
2023-03-15T23:36:44.846Z,100455.03
2023-03-15T23:41:49.762Z,100449.91
2023-03-15T23:46:53.563Z,100457.94
2023-03-15T23:51:55.563Z,100462.03
2023-03-15T23:56:57.236Z,100475.66
