createdAt,value
2022-12-04T00:00:35.672Z,31.17
2022-12-04T00:03:03.353Z,31.80
2022-12-04T00:05:31.109Z,30.33
2022-12-04T00:08:00.225Z,30.27
2022-12-04T00:10:28.106Z,30.30
2022-12-04T00:12:55.751Z,29.88
2022-12-04T00:15:25.606Z,29.33
2022-12-04T00:17:54.345Z,29.73
2022-12-04T00:20:22.897Z,29.08
2022-12-04T00:22:50.793Z,28.65
2022-12-04T00:25:19.870Z,30.30
2022-12-04T00:27:47.451Z,31.88
2022-12-04T00:30:15.324Z,31.35
2022-12-04T00:32:42.980Z,32.03
2022-12-04T00:35:10.852Z,31.08
2022-12-04T00:37:38.713Z,29.65
2022-12-04T00:40:08.049Z,30.45
2022-12-04T00:42:37.041Z,29.52
2022-12-04T00:45:05.227Z,28.17
2022-12-04T00:47:32.845Z,28.95
2022-12-04T00:50:00.487Z,30.83
2022-12-04T00:52:28.260Z,28.30
2022-12-04T00:54:56.640Z,28.02
2022-12-04T00:57:24.200Z,29.57
2022-12-04T00:59:53.565Z,27.95
2022-12-04T01:02:21.447Z,27.55
2022-12-04T01:04:49.118Z,28.90
2022-12-04T01:07:16.764Z,29.20
2022-12-04T01:09:44.406Z,29.40
2022-12-04T01:12:16.154Z,28.40
2022-12-04T01:14:46.744Z,29.40
2022-12-04T01:17:15.793Z,29.07
2022-12-04T01:19:43.652Z,28.33
2022-12-04T01:22:11.503Z,26.33
2022-12-04T01:24:39.114Z,26.95
2022-12-04T01:27:06.707Z,29.67
2022-12-04T01:29:34.423Z,27.13
2022-12-04T01:32:02.142Z,28.17
2022-12-04T01:34:31.411Z,26.65
2022-12-04T01:36:59.055Z,25.70
2022-12-04T01:39:26.671Z,26.15
2022-12-04T01:41:54.281Z,26.33
2022-12-04T01:44:23.592Z,25.67
2022-12-04T01:46:52.959Z,26.80
2022-12-04T01:49:24.653Z,27.70
2022-12-04T01:51:57.128Z,26.38
2022-12-04T01:54:29.045Z,27.25
2022-12-04T01:57:01.305Z,27.73
2022-12-04T01:59:33.247Z,27.45
2022-12-04T02:02:05.167Z,27.98
2022-12-04T02:04:35.316Z,26.88
2022-12-04T02:07:05.057Z,26.05
2022-12-04T02:09:34.044Z,25.83
2022-12-04T02:12:08.674Z,26.73
2022-12-04T02:14:45.591Z,25.98
2022-12-04T02:17:21.420Z,25.75
2022-12-04T02:20:14.160Z,28.88
2022-12-04T02:23:20.845Z,27.23
2022-12-04T02:25:58.282Z,27.30
2022-12-04T02:28:33.305Z,28.30
2022-12-04T02:31:03.262Z,27.02
2022-12-04T02:33:35.956Z,28.50
2022-12-04T02:36:08.101Z,28.50
2022-12-04T02:38:39.903Z,28.07
2022-12-04T02:41:12.420Z,28.63
2022-12-04T02:43:46.341Z,30.90
2022-12-04T02:46:19.715Z,29.17
2022-12-04T02:48:50.441Z,28.80
2022-12-04T02:51:21.378Z,29.27
2022-12-04T02:53:53.784Z,30.37
2022-12-04T02:56:27.522Z,29.85
2022-12-04T02:58:59.840Z,27.90
2022-12-04T03:01:31.207Z,27.45
2022-12-04T03:04:01.756Z,27.48
2022-12-04T03:06:33.536Z,27.02
2022-12-04T03:09:07.697Z,28.05
2022-12-04T03:11:37.141Z,27.55
2022-12-04T03:14:14.356Z,27.93
2022-12-04T03:16:43.677Z,28.30
2022-12-04T03:19:17.549Z,24.95
2022-12-04T03:21:49.537Z,26.00
2022-12-04T03:24:20.994Z,26.33
2022-12-04T03:26:52.269Z,27.90
2022-12-04T03:29:24.472Z,27.80
2022-12-04T03:31:58.775Z,27.10
2022-12-04T03:34:35.047Z,29.33
2022-12-04T03:37:09.558Z,26.75
2022-12-04T03:39:39.836Z,28.15
2022-12-04T03:42:12.848Z,27.65
2022-12-04T03:44:47.476Z,28.33
2022-12-04T03:47:20.333Z,28.55
2022-12-04T03:49:56.313Z,29.38
2022-12-04T03:52:28.301Z,27.70
2022-12-04T03:55:01.891Z,30.85
2022-12-04T03:57:34.380Z,30.20
2022-12-04T04:00:08.540Z,28.15
2022-12-04T04:02:40.970Z,31.38
2022-12-04T04:05:10.949Z,30.15
2022-12-04T04:07:43.507Z,31.90
2022-12-04T04:10:16.709Z,29.65
2022-12-04T04:13:13.801Z,29.15
2022-12-04T04:16:05.190Z,28.88
2022-12-04T04:18:47.518Z,28.10
2022-12-04T04:21:37.659Z,29.55
2022-12-04T04:24:16.092Z,30.00
2022-12-04T04:26:46.972Z,27.88
2022-12-04T04:29:14.978Z,27.70
2022-12-04T04:31:51.300Z,27.60
2022-12-04T04:34:23.176Z,28.90
2022-12-04T04:36:56.594Z,28.33
2022-12-04T04:39:34.120Z,28.90
2022-12-04T04:42:05.920Z,30.80
2022-12-04T04:44:41.015Z,30.77
2022-12-04T04:47:17.325Z,31.27
2022-12-04T04:49:47.234Z,28.73
2022-12-04T04:52:15.875Z,28.25
2022-12-04T04:54:44.308Z,28.52
2022-12-04T04:57:12.151Z,29.27
2022-12-04T04:59:39.878Z,28.00
2022-12-04T05:02:07.547Z,29.10
2022-12-04T05:04:36.602Z,29.45
2022-12-04T05:07:04.211Z,31.08
2022-12-04T05:09:34.604Z,28.00
2022-12-04T05:12:04.750Z,28.58
2022-12-04T05:14:32.401Z,28.17
2022-12-04T05:17:01.983Z,28.63
2022-12-04T05:19:50.783Z,27.48
2022-12-04T05:22:20.049Z,28.92
2022-12-04T05:24:47.700Z,27.10
2022-12-04T05:27:15.546Z,26.45
2022-12-04T05:29:43.281Z,26.15
2022-12-04T05:32:10.962Z,23.85
2022-12-04T05:34:38.607Z,24.20
2022-12-04T05:37:06.370Z,25.33
2022-12-04T05:39:35.805Z,24.40
2022-12-04T05:42:03.479Z,24.00
2022-12-04T05:44:31.104Z,23.42
2022-12-04T05:46:58.847Z,23.13
2022-12-04T05:49:26.668Z,22.98
2022-12-04T05:51:54.321Z,23.33
2022-12-04T05:54:22.056Z,22.52
2022-12-04T05:56:51.256Z,23.10
2022-12-04T05:59:19.581Z,21.90
2022-12-04T06:01:47.701Z,20.67
2022-12-04T06:04:15.384Z,23.55
2022-12-04T06:06:43.048Z,22.60
2022-12-04T06:09:11.810Z,22.25
2022-12-04T06:11:42.203Z,21.98
2022-12-04T06:14:14.672Z,22.02
2022-12-04T06:16:44.681Z,21.60
2022-12-04T06:19:15.964Z,21.52
2022-12-04T06:21:45.818Z,21.55
2022-12-04T06:24:15.804Z,21.33
2022-12-04T06:27:03.981Z,22.80
2022-12-04T06:29:33.228Z,21.65
2022-12-04T06:32:02.060Z,22.38
2022-12-04T06:34:30.013Z,22.83
2022-12-04T06:36:57.728Z,21.27
2022-12-04T06:39:25.370Z,22.80
2022-12-04T06:41:53.020Z,23.85
2022-12-04T06:44:20.699Z,22.93
2022-12-04T06:46:50.359Z,24.48
2022-12-04T06:49:22.756Z,23.65
2022-12-04T06:51:50.429Z,23.23
2022-12-04T06:54:18.026Z,24.52
2022-12-04T06:56:45.614Z,23.60
2022-12-04T06:59:13.649Z,23.58
2022-12-04T07:01:41.334Z,23.02
2022-12-04T07:04:10.300Z,23.15
2022-12-04T07:06:39.929Z,24.77
2022-12-04T07:09:11.089Z,22.98
2022-12-04T07:11:39.538Z,26.92
2022-12-04T07:14:07.274Z,30.67
2022-12-04T07:16:40.320Z,27.98
2022-12-04T07:19:10.450Z,24.70
2022-12-04T07:21:38.112Z,23.25
2022-12-04T07:24:05.910Z,26.05
2022-12-04T07:26:33.555Z,25.20
2022-12-04T07:29:02.439Z,29.30
2022-12-04T07:31:30.639Z,37.55
2022-12-04T07:33:58.914Z,28.20
2022-12-04T07:36:28.602Z,27.50
2022-12-04T07:38:57.269Z,26.48
2022-12-04T07:41:25.337Z,25.52
2022-12-04T07:43:53.047Z,22.85
2022-12-04T07:46:22.898Z,24.33
2022-12-04T07:48:50.717Z,23.58
2022-12-04T07:51:19.874Z,23.65
2022-12-04T07:53:49.820Z,25.00
2022-12-04T07:56:18.216Z,23.30
2022-12-04T07:58:45.870Z,23.48
2022-12-04T08:01:16.169Z,31.42
2022-12-04T08:03:48.596Z,30.10
2022-12-04T08:06:17.752Z,30.05
2022-12-04T08:08:45.411Z,36.10
2022-12-04T08:11:16.934Z,26.75
2022-12-04T08:13:44.930Z,25.52
2022-12-04T08:16:13.293Z,27.50
2022-12-04T08:18:41.572Z,26.05
2022-12-04T08:21:11.679Z,22.48
2022-12-04T08:23:42.864Z,25.20
2022-12-04T08:26:11.133Z,24.33
2022-12-04T08:28:40.656Z,24.23
2022-12-04T08:31:11.027Z,23.70
2022-12-04T08:33:38.744Z,24.70
2022-12-04T08:36:08.551Z,25.48
2022-12-04T08:38:36.325Z,24.80
2022-12-04T08:41:06.243Z,24.08
2022-12-04T08:43:34.312Z,24.10
2022-12-04T08:46:04.984Z,27.10
2022-12-04T08:48:33.165Z,26.90
2022-12-04T08:51:01.468Z,25.25
2022-12-04T08:53:29.080Z,24.40
2022-12-04T08:55:56.922Z,24.47
2022-12-04T08:58:24.695Z,27.17
2022-12-04T09:00:52.321Z,26.30
2022-12-04T09:03:27.521Z,27.38
2022-12-04T09:05:59.946Z,26.83
2022-12-04T09:08:27.550Z,29.05
2022-12-04T09:10:55.349Z,26.92
2022-12-04T09:13:22.964Z,42.07
2022-12-04T09:15:50.663Z,42.90
2022-12-04T09:18:18.369Z,75.45
2022-12-04T09:20:56.509Z,45.03
2022-12-04T09:23:24.178Z,41.70
2022-12-04T09:25:52.240Z,37.17
2022-12-04T09:28:20.161Z,36.47
2022-12-04T09:30:57.502Z,35.10
2022-12-04T09:33:25.282Z,35.83
2022-12-04T09:35:54.418Z,36.45
2022-12-04T09:38:22.227Z,32.13
2022-12-04T09:40:58.967Z,31.53
2022-12-04T09:43:32.328Z,31.95
2022-12-04T09:46:05.590Z,32.55
2022-12-04T09:48:36.805Z,32.15
2022-12-04T09:51:07.888Z,30.85
2022-12-04T09:53:44.985Z,33.53
2022-12-04T09:56:14.959Z,35.35
2022-12-04T09:58:48.181Z,33.28
2022-12-04T10:01:23.601Z,31.20
2022-12-04T10:03:51.638Z,31.25
2022-12-04T10:06:25.248Z,31.02
2022-12-04T10:09:01.207Z,32.70
2022-12-04T10:11:36.395Z,32.70
2022-12-04T10:14:18.142Z,32.17
2022-12-04T10:17:14.566Z,35.53
2022-12-04T10:19:50.931Z,35.45
2022-12-04T10:22:26.809Z,35.42
2022-12-04T10:24:57.217Z,36.35
2022-12-04T10:27:29.084Z,39.47
2022-12-04T10:30:00.217Z,32.42
2022-12-04T10:32:32.911Z,34.05
2022-12-04T10:35:16.333Z,34.17
2022-12-04T10:37:46.824Z,36.17
2022-12-04T10:40:23.412Z,36.58
2022-12-04T10:42:57.491Z,39.53
2022-12-04T10:45:25.256Z,40.53
2022-12-04T10:47:54.381Z,36.05
2022-12-04T10:50:25.052Z,35.17
2022-12-04T10:52:54.076Z,36.10
2022-12-04T10:55:33.416Z,35.40
2022-12-04T10:58:02.622Z,32.90
2022-12-04T11:00:32.555Z,33.22
2022-12-04T11:03:02.004Z,32.73
2022-12-04T11:05:33.583Z,33.05
2022-12-04T11:08:05.907Z,35.40
2022-12-04T11:10:37.642Z,39.13
2022-12-04T11:13:07.253Z,37.67
2022-12-04T11:15:37.315Z,33.88
2022-12-04T11:18:09.108Z,32.78
2022-12-04T11:20:37.111Z,34.10
2022-12-04T11:23:06.487Z,37.25
2022-12-04T11:25:38.946Z,37.33
2022-12-04T11:28:06.837Z,37.22
2022-12-04T11:30:38.068Z,36.72
2022-12-04T11:33:16.116Z,35.88
2022-12-04T11:35:44.111Z,32.27
2022-12-04T11:38:17.392Z,34.17
2022-12-04T11:40:48.994Z,35.08
2022-12-04T11:43:19.571Z,39.75
2022-12-04T11:45:55.728Z,35.65
2022-12-04T11:48:23.605Z,35.88
2022-12-04T11:50:58.526Z,34.65
2022-12-04T11:53:40.653Z,35.35
2022-12-04T11:56:23.665Z,38.17
2022-12-04T11:59:24.277Z,38.63
2022-12-04T12:01:58.741Z,39.65
2022-12-04T12:05:08.121Z,54.80
2022-12-04T12:07:49.834Z,41.88
2022-12-04T12:10:27.110Z,42.80
2022-12-04T12:13:06.722Z,44.55
2022-12-04T12:15:42.834Z,47.75
2022-12-04T12:18:32.398Z,44.70
2022-12-04T12:21:08.832Z,45.45
2022-12-04T12:23:51.731Z,42.42
2022-12-04T12:26:21.022Z,47.78
2022-12-04T12:29:10.131Z,42.03
2022-12-04T12:31:53.457Z,40.70
2022-12-04T12:34:30.651Z,45.80
2022-12-04T12:37:01.146Z,47.53
2022-12-04T12:39:37.962Z,42.80
2022-12-04T12:42:13.526Z,50.13
2022-12-04T12:44:47.750Z,51.78
2022-12-04T12:47:20.160Z,50.33
2022-12-04T12:49:54.087Z,55.70
2022-12-04T12:52:39.306Z,49.90
2022-12-04T12:55:17.065Z,48.72
2022-12-04T12:57:50.819Z,48.72
2022-12-04T13:00:21.547Z,58.33
2022-12-04T13:02:55.313Z,62.28
2022-12-04T13:05:28.855Z,70.55
2022-12-04T13:08:05.023Z,52.85
2022-12-04T13:10:37.331Z,52.30
2022-12-04T13:13:11.990Z,55.00
2022-12-04T13:15:44.582Z,52.63
2022-12-04T13:18:24.164Z,53.30
2022-12-04T13:20:56.221Z,49.58
2022-12-04T13:23:40.228Z,57.63
2022-12-04T13:26:16.288Z,56.75
2022-12-04T13:28:54.557Z,50.88
2022-12-04T13:31:33.500Z,61.25
2022-12-04T13:34:34.958Z,60.67
2022-12-04T13:37:23.234Z,67.05
2022-12-04T13:40:29.939Z,51.00
2022-12-04T13:43:21.248Z,49.30
2022-12-04T13:45:53.026Z,47.28
2022-12-04T13:48:36.757Z,48.63
2022-12-04T13:51:08.501Z,55.65
2022-12-04T13:53:39.743Z,59.30
2022-12-04T13:56:13.509Z,57.38
2022-12-04T13:58:43.324Z,57.97
2022-12-04T14:01:25.971Z,58.42
2022-12-04T14:03:57.395Z,52.22
2022-12-04T14:06:27.865Z,56.60
2022-12-04T14:08:59.668Z,59.58
2022-12-04T14:11:29.436Z,52.95
2022-12-04T14:14:03.627Z,50.42
2022-12-04T14:16:41.234Z,54.03
2022-12-04T14:19:09.866Z,54.85
2022-12-04T14:21:41.613Z,59.55
2022-12-04T14:24:17.945Z,57.90
2022-12-04T14:27:10.540Z,57.42
2022-12-04T14:29:48.483Z,58.45
2022-12-04T14:32:22.585Z,52.42
2022-12-04T14:34:51.020Z,54.95
2022-12-04T14:37:26.170Z,55.88
2022-12-04T14:39:54.445Z,58.42
2022-12-04T14:42:26.638Z,56.23
2022-12-04T14:44:56.921Z,57.05
2022-12-04T14:47:39.715Z,59.60
2022-12-04T14:50:20.619Z,59.63
2022-12-04T14:52:54.135Z,54.47
2022-12-04T14:55:31.827Z,53.75
2022-12-04T14:58:21.691Z,50.92
2022-12-04T15:00:53.756Z,49.92
2022-12-04T15:03:23.710Z,48.80
2022-12-04T15:05:52.125Z,50.88
2022-12-04T15:08:20.275Z,50.85
2022-12-04T15:11:05.503Z,50.75
2022-12-04T15:13:34.725Z,50.13
2022-12-04T15:16:10.006Z,50.63
2022-12-04T15:18:39.819Z,56.22
2022-12-04T15:21:11.543Z,50.58
2022-12-04T15:23:41.797Z,50.60
2022-12-04T15:26:14.306Z,51.78
2022-12-04T15:28:46.353Z,52.40
2022-12-04T15:31:18.325Z,49.83
2022-12-04T15:33:50.303Z,52.33
2022-12-04T15:36:21.289Z,53.17
2022-12-04T15:38:51.145Z,51.20
2022-12-04T15:41:30.420Z,57.15
2022-12-04T15:43:58.249Z,53.13
2022-12-04T15:46:31.081Z,58.83
2022-12-04T15:49:18.495Z,54.07
2022-12-04T15:51:47.615Z,56.80
2022-12-04T15:54:22.256Z,56.83
2022-12-04T15:56:59.568Z,53.50
2022-12-04T15:59:29.434Z,55.80
2022-12-04T16:02:01.893Z,54.50
2022-12-04T16:04:35.397Z,54.60
2022-12-04T16:07:03.279Z,57.23
2022-12-04T16:09:30.972Z,56.13
2022-12-04T16:12:00.776Z,57.67
2022-12-04T16:14:28.840Z,53.97
2022-12-04T16:17:06.002Z,56.03
2022-12-04T16:19:38.115Z,62.90
2022-12-04T16:22:13.010Z,59.28
2022-12-04T16:24:40.891Z,58.83
2022-12-04T16:27:13.879Z,61.45
2022-12-04T16:29:41.615Z,57.63
2022-12-04T16:32:12.390Z,56.92
2022-12-04T16:34:41.644Z,58.10
2022-12-04T16:37:14.226Z,57.25
2022-12-04T16:39:41.935Z,58.30
2022-12-04T16:42:19.701Z,54.83
2022-12-04T16:44:47.440Z,52.75
2022-12-04T16:47:16.204Z,54.13
2022-12-04T16:49:46.315Z,50.80
2022-12-04T16:52:14.461Z,48.22
2022-12-04T16:54:42.369Z,54.30
2022-12-04T16:57:10.436Z,53.03
2022-12-04T16:59:38.487Z,50.50
2022-12-04T17:02:14.816Z,51.15
2022-12-04T17:04:42.461Z,50.33
2022-12-04T17:07:11.464Z,49.20
2022-12-04T17:09:39.062Z,46.67
2022-12-04T17:12:06.848Z,48.22
2022-12-04T17:14:34.431Z,49.70
2022-12-04T17:17:02.051Z,51.72
2022-12-04T17:19:29.683Z,51.77
2022-12-04T17:21:58.200Z,51.78
2022-12-04T17:24:27.191Z,55.30
2022-12-04T17:26:54.860Z,52.50
2022-12-04T17:29:22.436Z,53.42
2022-12-04T17:31:50.140Z,50.80
2022-12-04T17:34:17.832Z,55.08
2022-12-04T17:36:45.413Z,54.63
2022-12-04T17:39:13.472Z,53.05
2022-12-04T17:41:42.761Z,53.17
2022-12-04T17:44:10.339Z,54.80
2022-12-04T17:46:37.958Z,55.17
2022-12-04T17:49:07.461Z,58.97
2022-12-04T17:51:35.736Z,58.30
2022-12-04T17:54:03.336Z,70.68
2022-12-04T17:56:30.973Z,66.00
2022-12-04T17:59:00.115Z,60.42
2022-12-04T18:01:30.068Z,60.92
2022-12-04T18:03:59.698Z,55.60
2022-12-04T18:06:29.386Z,60.40
2022-12-04T18:08:57.537Z,57.40
2022-12-04T18:11:27.468Z,61.30
2022-12-04T18:13:57.152Z,61.27
2022-12-04T18:16:27.449Z,60.22
2022-12-04T18:18:56.557Z,56.38
2022-12-04T18:21:24.688Z,55.58
2022-12-04T18:23:52.809Z,56.03
2022-12-04T18:26:23.626Z,55.95
2022-12-04T18:28:52.756Z,52.53
2022-12-04T18:31:20.801Z,55.03
2022-12-04T18:33:50.204Z,55.78
2022-12-04T18:36:20.363Z,49.28
2022-12-04T18:38:53.373Z,50.17
2022-12-04T18:41:46.690Z,51.22
2022-12-04T18:44:15.357Z,48.45
2022-12-04T18:46:43.577Z,47.65
2022-12-04T18:49:12.965Z,52.30
2022-12-04T18:51:46.985Z,48.90
2022-12-04T18:54:19.813Z,50.67
2022-12-04T18:56:47.808Z,47.97
2022-12-04T18:59:17.827Z,47.50
2022-12-04T19:01:45.672Z,52.10
2022-12-04T19:04:17.287Z,51.88
2022-12-04T19:06:47.041Z,50.63
2022-12-04T19:09:16.752Z,49.97
2022-12-04T19:11:45.140Z,50.33
2022-12-04T19:14:22.426Z,49.45
2022-12-04T19:16:51.456Z,49.95
2022-12-04T19:19:20.902Z,47.07
2022-12-04T19:21:48.562Z,45.88
2022-12-04T19:24:16.128Z,49.15
2022-12-04T19:26:44.874Z,45.00
2022-12-04T19:29:14.136Z,45.35
2022-12-04T19:31:42.209Z,44.40
2022-12-04T19:34:10.041Z,44.88
2022-12-04T19:36:40.232Z,46.08
2022-12-04T19:39:08.036Z,45.63
2022-12-04T19:41:37.409Z,42.60
2022-12-04T19:44:20.025Z,43.15
2022-12-04T19:46:53.398Z,46.97
2022-12-04T19:49:21.076Z,50.67
2022-12-04T19:51:50.458Z,47.70
2022-12-04T19:54:19.170Z,42.42
2022-12-04T19:56:51.125Z,45.03
2022-12-04T19:59:19.715Z,48.97
2022-12-04T20:01:47.687Z,53.83
2022-12-04T20:04:15.630Z,50.38
2022-12-04T20:06:45.727Z,47.92
2022-12-04T20:09:19.264Z,43.45
2022-12-04T20:11:47.144Z,45.03
2022-12-04T20:14:15.428Z,46.75
2022-12-04T20:16:43.213Z,48.85
2022-12-04T20:19:17.150Z,48.35
2022-12-04T20:21:46.299Z,48.28
2022-12-04T20:24:17.039Z,49.08
2022-12-04T20:26:47.073Z,45.63
2022-12-04T20:29:18.973Z,51.85
2022-12-04T20:31:47.854Z,53.85
2022-12-04T20:34:17.212Z,58.30
2022-12-04T20:36:47.164Z,53.42
2022-12-04T20:39:17.850Z,54.20
2022-12-04T20:41:46.350Z,59.17
2022-12-04T20:44:17.049Z,55.53
2022-12-04T20:46:45.277Z,51.33
2022-12-04T20:49:21.077Z,51.60
2022-12-04T20:51:50.069Z,48.30
2022-12-04T20:54:21.995Z,50.72
2022-12-04T20:56:51.992Z,52.80
2022-12-04T20:59:21.494Z,46.72
2022-12-04T21:01:49.944Z,42.55
2022-12-04T21:04:18.670Z,43.67
2022-12-04T21:06:47.576Z,42.95
2022-12-04T21:09:17.071Z,48.30
2022-12-04T21:11:47.982Z,43.85
2022-12-04T21:14:35.336Z,42.55
2022-12-04T21:17:03.509Z,40.65
2022-12-04T21:19:32.204Z,41.80
2022-12-04T21:21:59.885Z,42.40
2022-12-04T21:24:28.696Z,39.60
2022-12-04T21:26:57.757Z,41.58
2022-12-04T21:29:25.425Z,38.88
2022-12-04T21:31:53.223Z,41.17
2022-12-04T21:34:21.005Z,39.35
2022-12-04T21:36:48.706Z,36.75
2022-12-04T21:39:16.820Z,37.45
2022-12-04T21:42:02.189Z,38.10
2022-12-04T21:44:31.449Z,36.45
2022-12-04T21:46:59.356Z,35.90
2022-12-04T21:49:28.460Z,37.78
2022-12-04T21:51:58.151Z,35.22
2022-12-04T21:54:26.565Z,36.65
2022-12-04T21:56:54.487Z,36.08
2022-12-04T21:59:22.299Z,34.30
2022-12-04T22:01:52.393Z,35.42
2022-12-04T22:04:20.061Z,30.53
2022-12-04T22:06:47.661Z,34.20
2022-12-04T22:09:15.460Z,32.15
2022-12-04T22:11:43.553Z,30.88
2022-12-04T22:14:12.135Z,34.45
2022-12-04T22:16:42.436Z,37.78
2022-12-04T22:19:12.719Z,37.92
2022-12-04T22:21:40.596Z,39.87
2022-12-04T22:24:10.327Z,40.83
2022-12-04T22:26:38.928Z,40.42
2022-12-04T22:29:27.177Z,38.40
2022-12-04T22:31:54.471Z,39.22
2022-12-04T22:34:23.344Z,38.47
2022-12-04T22:36:51.158Z,35.30
2022-12-04T22:39:18.798Z,35.85
2022-12-04T22:41:46.378Z,32.58
2022-12-04T22:44:13.903Z,33.60
2022-12-04T22:46:41.531Z,35.67
2022-12-04T22:49:09.087Z,36.87
2022-12-04T22:51:37.986Z,37.58
2022-12-04T22:54:07.835Z,38.67
2022-12-04T22:56:35.418Z,38.50
2022-12-04T22:59:03.070Z,40.50
2022-12-04T23:01:32.900Z,36.37
2022-12-04T23:04:01.356Z,36.92
2022-12-04T23:06:30.843Z,39.70
2022-12-04T23:09:01.952Z,38.13
2022-12-04T23:11:29.809Z,39.47
2022-12-04T23:14:00.157Z,38.13
2022-12-04T23:16:29.432Z,37.28
2022-12-04T23:18:57.389Z,37.40
2022-12-04T23:21:25.372Z,36.70
2022-12-04T23:23:54.795Z,37.08
2022-12-04T23:26:27.819Z,35.40
2022-12-04T23:28:57.068Z,37.10
2022-12-04T23:31:25.254Z,36.90
2022-12-04T23:33:52.930Z,37.05
2022-12-04T23:36:20.809Z,36.85
2022-12-04T23:38:48.783Z,36.75
2022-12-04T23:41:18.338Z,35.35
2022-12-04T23:43:48.145Z,36.50
2022-12-04T23:46:18.245Z,34.08
2022-12-04T23:48:46.397Z,36.50
2022-12-04T23:51:17.044Z,37.67
2022-12-04T23:53:45.333Z,37.38
2022-12-04T23:56:15.810Z,34.47
2022-12-04T23:58:44.453Z,35.38
