createdAt,value
2019-02-02T00:02:08.635Z,3.19
2019-02-02T00:04:37.488Z,3.18
2019-02-02T00:07:06.322Z,3.18
2019-02-02T00:09:35.087Z,3.19
2019-02-02T00:12:03.910Z,3.17
2019-02-02T00:14:32.752Z,3.19
2019-02-02T00:17:01.536Z,3.19
2019-02-02T00:19:30.320Z,3.20
2019-02-02T00:21:59.167Z,3.19
2019-02-02T00:24:27.972Z,3.22
2019-02-02T00:26:56.765Z,3.23
2019-02-02T00:29:25.553Z,3.25
2019-02-02T00:31:54.341Z,3.26
2019-02-02T00:34:23.132Z,3.28
2019-02-02T00:36:52.009Z,3.31
2019-02-02T00:39:20.811Z,3.28
2019-02-02T00:41:49.644Z,3.25
2019-02-02T00:44:18.517Z,3.24
2019-02-02T00:46:47.378Z,3.20
2019-02-02T00:49:16.215Z,3.20
2019-02-02T00:51:45.016Z,3.20
2019-02-02T00:54:13.877Z,3.20
2019-02-02T00:56:42.844Z,3.17
2019-02-02T00:59:11.671Z,3.14
2019-02-02T01:01:40.524Z,3.10
2019-02-02T01:04:09.333Z,3.07
2019-02-02T01:06:38.118Z,3.02
2019-02-02T01:09:13.167Z,2.98
2019-02-02T01:11:42.008Z,2.98
2019-02-02T01:14:10.808Z,2.96
2019-02-02T01:16:39.648Z,2.95
2019-02-02T01:19:08.566Z,2.94
2019-02-02T01:21:37.400Z,2.92
2019-02-02T01:24:06.190Z,2.90
2019-02-02T01:26:35.039Z,2.89
2019-02-02T01:29:03.867Z,2.86
2019-02-02T01:31:32.643Z,2.83
2019-02-02T01:34:01.460Z,2.81
2019-02-02T01:36:30.274Z,2.78
2019-02-02T01:38:59.053Z,2.76
2019-02-02T01:41:27.838Z,2.75
2019-02-02T01:43:56.626Z,2.73
2019-02-02T01:46:25.442Z,2.73
2019-02-02T01:48:54.210Z,2.73
2019-02-02T01:51:23.053Z,2.74
2019-02-02T01:53:51.876Z,2.71
2019-02-02T01:56:20.647Z,2.71
2019-02-02T01:58:49.476Z,2.71
2019-02-02T02:01:18.247Z,2.72
2019-02-02T02:03:47.073Z,2.73
2019-02-02T02:06:15.910Z,2.74
2019-02-02T02:08:44.800Z,2.83
2019-02-02T02:11:13.703Z,2.78
2019-02-02T02:13:42.567Z,2.77
2019-02-02T02:16:11.358Z,2.76
2019-02-02T02:18:40.233Z,2.76
2019-02-02T02:21:09.009Z,2.77
2019-02-02T02:23:37.836Z,2.76
2019-02-02T02:26:06.722Z,2.75
2019-02-02T02:28:35.551Z,2.77
2019-02-02T02:31:04.335Z,2.77
2019-02-02T02:33:33.205Z,2.76
2019-02-02T02:36:02.049Z,2.78
2019-02-02T02:38:30.904Z,2.77
2019-02-02T02:40:59.766Z,2.80
2019-02-02T02:43:28.594Z,2.80
2019-02-02T02:45:57.381Z,2.79
2019-02-02T02:48:26.190Z,2.78
2019-02-02T02:50:55.094Z,2.78
2019-02-02T02:53:23.907Z,2.75
2019-02-02T02:55:52.655Z,2.79
2019-02-02T02:58:21.432Z,2.79
2019-02-02T03:00:50.223Z,2.81
2019-02-02T03:03:19.113Z,2.80
2019-02-02T03:05:47.982Z,2.78
2019-02-02T03:08:16.844Z,2.77
2019-02-02T03:10:45.712Z,2.73
2019-02-02T03:13:14.476Z,2.70
2019-02-02T03:15:43.383Z,2.69
2019-02-02T03:18:12.288Z,2.65
2019-02-02T03:20:41.120Z,2.66
2019-02-02T03:23:09.954Z,2.62
2019-02-02T03:25:38.778Z,2.63
2019-02-02T03:28:07.634Z,2.58
2019-02-02T03:30:38.119Z,2.57
2019-02-02T03:33:07.066Z,2.56
2019-02-02T03:35:36.045Z,2.55
2019-02-02T03:38:04.978Z,2.50
2019-02-02T03:40:33.863Z,2.45
2019-02-02T03:43:02.685Z,2.45
2019-02-02T03:45:31.469Z,2.45
2019-02-02T03:48:00.288Z,2.50
2019-02-02T03:50:29.210Z,2.51
2019-02-02T03:52:57.981Z,2.49
2019-02-02T03:55:26.753Z,2.48
2019-02-02T03:57:55.545Z,2.46
2019-02-02T04:00:24.357Z,2.46
2019-02-02T04:02:53.253Z,2.46
2019-02-02T04:05:24.430Z,2.46
2019-02-02T04:07:53.219Z,2.45
2019-02-02T04:10:21.982Z,2.45
2019-02-02T04:12:50.815Z,2.44
2019-02-02T04:15:19.624Z,2.44
2019-02-02T04:17:48.431Z,2.40
2019-02-02T04:20:18.980Z,2.39
2019-02-02T04:22:47.855Z,2.38
2019-02-02T04:25:17.465Z,2.35
2019-02-02T04:27:46.280Z,2.31
2019-02-02T04:30:19.311Z,2.30
2019-02-02T04:32:48.152Z,2.30
2019-02-02T04:35:16.991Z,2.26
2019-02-02T04:37:45.834Z,2.27
2019-02-02T04:40:14.654Z,2.28
2019-02-02T04:42:43.473Z,2.29
2019-02-02T04:45:12.811Z,2.28
2019-02-02T04:47:41.641Z,2.27
2019-02-02T04:50:12.617Z,2.26
2019-02-02T04:52:41.393Z,2.26
2019-02-02T04:55:10.686Z,2.24
2019-02-02T04:57:39.519Z,2.23
2019-02-02T05:00:11.551Z,2.24
2019-02-02T05:02:40.395Z,2.27
2019-02-02T05:05:11.104Z,2.28
2019-02-02T05:07:39.869Z,2.29
2019-02-02T05:10:10.387Z,2.30
2019-02-02T05:12:39.213Z,2.29
2019-02-02T05:15:08.021Z,2.31
2019-02-02T05:17:36.855Z,2.30
2019-02-02T05:20:06.080Z,2.30
2019-02-02T05:22:34.971Z,2.27
2019-02-02T05:25:03.734Z,2.25
2019-02-02T05:27:32.515Z,2.24
2019-02-02T05:30:01.391Z,2.24
2019-02-02T05:32:30.242Z,2.25
2019-02-02T05:34:59.031Z,2.24
2019-02-02T05:37:27.947Z,2.23
2019-02-02T05:39:56.741Z,2.22
2019-02-02T05:42:25.624Z,2.24
2019-02-02T05:44:54.487Z,2.25
2019-02-02T05:47:23.325Z,2.27
2019-02-02T05:49:52.151Z,2.27
2019-02-02T05:52:20.976Z,2.24
2019-02-02T05:54:49.820Z,2.25
2019-02-02T05:57:18.607Z,2.25
2019-02-02T05:59:52.823Z,2.25
2019-02-02T06:02:16.228Z,2.25
2019-02-02T06:04:45.000Z,2.23
2019-02-02T06:07:13.858Z,2.23
2019-02-02T06:09:42.663Z,2.22
2019-02-02T06:12:11.435Z,2.23
2019-02-02T06:14:40.295Z,2.26
2019-02-02T06:17:09.211Z,2.19
2019-02-02T06:19:38.088Z,2.17
2019-02-02T06:22:06.967Z,2.15
2019-02-02T06:24:35.775Z,2.16
2019-02-02T06:27:04.652Z,2.17
2019-02-02T06:29:33.426Z,2.17
2019-02-02T06:32:11.406Z,2.19
2019-02-02T06:34:31.039Z,2.16
2019-02-02T06:36:59.812Z,2.16
2019-02-02T06:39:28.670Z,2.18
2019-02-02T06:41:57.559Z,2.18
2019-02-02T06:44:26.345Z,2.16
2019-02-02T06:46:55.191Z,2.14
2019-02-02T06:49:24.018Z,2.16
2019-02-02T06:51:52.830Z,2.15
2019-02-02T06:54:21.666Z,2.15
2019-02-02T06:56:50.470Z,2.17
2019-02-02T06:59:19.260Z,2.17
2019-02-02T07:01:48.054Z,2.16
2019-02-02T07:04:17.039Z,2.17
2019-02-02T07:06:45.847Z,2.18
2019-02-02T07:09:14.629Z,2.19
2019-02-02T07:11:43.561Z,2.22
2019-02-02T07:14:12.342Z,2.23
2019-02-02T07:16:41.226Z,2.23
2019-02-02T07:19:10.011Z,2.24
2019-02-02T07:21:38.803Z,2.23
2019-02-02T07:24:12.053Z,2.21
2019-02-02T07:26:40.798Z,2.22
2019-02-02T07:29:09.722Z,2.21
2019-02-02T07:31:38.639Z,2.20
2019-02-02T07:34:07.443Z,2.22
2019-02-02T07:36:36.229Z,2.24
2019-02-02T07:39:06.797Z,2.24
2019-02-02T07:41:35.568Z,2.23
2019-02-02T07:44:04.701Z,2.22
2019-02-02T07:46:33.623Z,2.39
2019-02-02T07:49:02.423Z,2.32
2019-02-02T07:51:31.273Z,2.32
2019-02-02T07:54:00.126Z,2.36
2019-02-02T07:56:28.974Z,2.40
2019-02-02T07:59:00.080Z,2.45
2019-02-02T08:01:29.907Z,2.47
2019-02-02T08:03:59.108Z,2.51
2019-02-02T08:06:27.897Z,2.52
2019-02-02T08:08:56.782Z,2.51
2019-02-02T08:11:25.610Z,2.51
2019-02-02T08:13:54.464Z,2.50
2019-02-02T08:16:23.374Z,2.44
2019-02-02T08:18:52.143Z,2.43
2019-02-02T08:21:22.473Z,2.40
2019-02-02T08:23:51.329Z,2.39
2019-02-02T08:26:20.126Z,2.41
2019-02-02T08:28:49.024Z,2.43
2019-02-02T08:31:17.863Z,2.40
2019-02-02T08:33:46.704Z,2.42
2019-02-02T08:36:15.483Z,2.41
2019-02-02T08:38:44.347Z,2.43
2019-02-02T08:41:13.223Z,2.45
2019-02-02T08:43:41.995Z,2.42
2019-02-02T08:46:10.805Z,2.39
2019-02-02T08:48:39.592Z,2.40
2019-02-02T08:51:08.371Z,2.41
2019-02-02T08:53:37.354Z,2.40
2019-02-02T08:56:06.264Z,2.40
2019-02-02T08:58:35.099Z,2.41
2019-02-02T09:01:04.519Z,2.41
2019-02-02T09:03:32.721Z,2.43
2019-02-02T09:06:01.504Z,2.44
2019-02-02T09:08:30.354Z,2.44
2019-02-02T09:10:59.162Z,2.46
2019-02-02T09:13:27.983Z,2.48
2019-02-02T09:15:56.793Z,2.45
2019-02-02T09:18:25.756Z,2.43
2019-02-02T09:20:54.652Z,2.44
2019-02-02T09:23:23.428Z,2.45
2019-02-02T09:25:59.388Z,2.45
2019-02-02T09:28:28.255Z,2.47
2019-02-02T09:30:57.095Z,2.48
2019-02-02T09:33:25.901Z,2.47
2019-02-02T09:35:54.725Z,2.44
2019-02-02T09:38:23.550Z,2.43
2019-02-02T09:40:52.331Z,2.39
2019-02-02T09:43:21.134Z,2.36
2019-02-02T09:45:49.955Z,2.39
2019-02-02T09:48:19.290Z,2.33
2019-02-02T09:50:48.074Z,2.36
2019-02-02T09:53:16.895Z,2.37
2019-02-02T09:55:45.755Z,2.39
2019-02-02T09:58:14.512Z,2.37
2019-02-02T10:00:43.469Z,2.40
2019-02-02T10:03:12.274Z,2.44
2019-02-02T10:05:41.204Z,2.42
2019-02-02T10:08:09.975Z,2.41
2019-02-02T10:10:38.897Z,2.40
2019-02-02T10:13:08.073Z,2.39
2019-02-02T10:15:36.971Z,2.38
2019-02-02T10:18:06.168Z,2.38
2019-02-02T10:20:34.952Z,2.38
2019-02-02T10:23:03.725Z,2.36
2019-02-02T10:25:32.525Z,2.37
2019-02-02T10:28:01.339Z,2.36
2019-02-02T10:30:34.056Z,2.35
2019-02-02T10:33:02.831Z,2.33
2019-02-02T10:35:31.711Z,2.35
2019-02-02T10:38:00.500Z,2.37
2019-02-02T10:40:30.016Z,2.39
2019-02-02T10:42:58.142Z,2.42
2019-02-02T10:45:26.983Z,2.44
2019-02-02T10:47:55.787Z,2.42
2019-02-02T10:50:24.627Z,2.41
2019-02-02T10:52:53.431Z,2.45
2019-02-02T10:55:22.262Z,2.48
2019-02-02T10:57:51.123Z,2.49
2019-02-02T11:00:22.858Z,2.49
2019-02-02T11:02:51.675Z,2.46
2019-02-02T11:05:20.466Z,2.49
2019-02-02T11:07:49.265Z,2.53
2019-02-02T11:10:20.394Z,2.57
2019-02-02T11:12:49.145Z,2.59
2019-02-02T11:15:18.374Z,2.63
2019-02-02T11:17:47.126Z,2.64
2019-02-02T11:20:18.188Z,2.71
2019-02-02T11:22:46.917Z,2.72
2019-02-02T11:25:15.870Z,2.76
2019-02-02T11:27:44.573Z,2.78
2019-02-02T11:30:14.473Z,2.80
2019-02-02T11:32:43.813Z,2.82
2019-02-02T11:35:13.575Z,2.87
2019-02-02T11:37:42.382Z,2.94
2019-02-02T11:40:15.835Z,2.96
2019-02-02T11:42:44.617Z,3.00
2019-02-02T11:45:13.477Z,3.07
2019-02-02T11:47:42.465Z,3.08
2019-02-02T11:50:12.796Z,3.13
2019-02-02T11:52:42.081Z,3.15
2019-02-02T11:55:11.822Z,3.15
2019-02-02T11:57:40.658Z,3.22
2019-02-02T12:00:17.726Z,3.20
2019-02-02T12:02:49.437Z,3.19
2019-02-02T12:05:15.348Z,3.15
2019-02-02T12:07:44.126Z,3.16
2019-02-02T12:10:14.730Z,3.12
2019-02-02T12:12:43.611Z,3.08
2019-02-02T12:15:13.860Z,3.11
2019-02-02T12:17:42.696Z,3.12
2019-02-02T12:20:13.102Z,3.16
2019-02-02T12:22:41.895Z,3.20
2019-02-02T12:25:10.780Z,3.25
2019-02-02T12:27:39.592Z,3.26
2019-02-02T12:30:11.137Z,3.29
2019-02-02T12:32:39.917Z,3.27
2019-02-02T12:35:10.903Z,3.28
2019-02-02T12:37:39.690Z,3.33
2019-02-02T12:40:09.606Z,3.40
2019-02-02T12:42:38.544Z,3.36
2019-02-02T12:45:10.769Z,3.33
2019-02-02T12:47:39.599Z,3.34
2019-02-02T12:50:09.151Z,3.34
2019-02-02T12:52:38.606Z,3.31
2019-02-02T12:55:07.467Z,3.27
2019-02-02T12:57:36.244Z,3.26
2019-02-02T13:00:07.407Z,3.27
2019-02-02T13:02:38.252Z,3.25
2019-02-02T13:05:05.454Z,3.21
2019-02-02T13:07:34.304Z,3.18
2019-02-02T13:10:03.143Z,3.17
2019-02-02T13:12:31.977Z,3.16
2019-02-02T13:15:00.841Z,3.14
2019-02-02T13:17:29.705Z,3.18
2019-02-02T13:19:58.547Z,3.17
2019-02-02T13:22:27.445Z,3.17
2019-02-02T13:24:56.244Z,3.15
2019-02-02T13:27:25.054Z,3.15
2019-02-02T13:29:53.896Z,3.14
2019-02-02T13:32:22.708Z,3.17
2019-02-02T13:34:51.491Z,3.14
2019-02-02T13:37:20.400Z,3.13
2019-02-02T13:39:49.213Z,3.12
2019-02-02T13:42:18.005Z,3.08
2019-02-02T13:44:46.818Z,3.02
2019-02-02T13:47:15.648Z,3.00
2019-02-02T13:49:44.727Z,3.02
2019-02-02T13:52:13.577Z,3.07
2019-02-02T13:54:42.409Z,3.02
2019-02-02T13:57:11.262Z,2.99
2019-02-02T13:59:40.164Z,2.96
2019-02-02T14:02:09.169Z,2.91
2019-02-02T14:04:38.057Z,2.92
2019-02-02T14:07:17.441Z,2.87
2019-02-02T14:09:35.782Z,2.83
2019-02-02T14:12:04.622Z,2.80
2019-02-02T14:14:33.752Z,2.81
2019-02-02T14:17:02.559Z,2.83
2019-02-02T14:19:31.463Z,2.85
2019-02-02T14:22:00.157Z,2.83
2019-02-02T14:24:29.032Z,2.87
2019-02-02T14:26:57.843Z,2.89
2019-02-02T14:29:26.728Z,2.86
2019-02-02T14:31:55.676Z,2.89
2019-02-02T14:34:24.528Z,2.92
2019-02-02T14:36:53.318Z,2.91
2019-02-02T14:39:22.247Z,2.91
2019-02-02T14:41:51.199Z,2.95
2019-02-02T14:44:19.956Z,2.97
2019-02-02T14:46:48.768Z,3.02
2019-02-02T14:49:17.600Z,2.99
2019-02-02T14:51:46.426Z,2.97
2019-02-02T14:54:15.251Z,3.01
2019-02-02T14:56:47.985Z,3.04
2019-02-02T14:59:12.815Z,3.06
2019-02-02T15:01:41.598Z,3.03
2019-02-02T15:04:10.440Z,3.04
2019-02-02T15:06:39.322Z,3.09
2019-02-02T15:09:08.503Z,3.07
2019-02-02T15:11:37.363Z,3.10
2019-02-02T15:14:06.211Z,3.12
2019-02-02T15:16:34.986Z,3.06
2019-02-02T15:19:03.853Z,3.00
2019-02-02T15:21:32.750Z,2.93
2019-02-02T15:24:01.562Z,2.89
2019-02-02T15:26:30.364Z,2.85
2019-02-02T15:28:59.165Z,2.84
2019-02-02T15:31:27.956Z,2.85
2019-02-02T15:33:56.735Z,2.85
2019-02-02T15:36:25.678Z,2.85
2019-02-02T15:38:54.451Z,2.85
2019-02-02T15:41:23.328Z,2.85
2019-02-02T15:43:52.135Z,2.78
2019-02-02T15:46:20.983Z,2.76
2019-02-02T15:48:49.902Z,2.78
2019-02-02T15:51:18.714Z,2.75
2019-02-02T15:53:48.841Z,2.69
2019-02-02T15:56:16.334Z,2.68
2019-02-02T15:58:45.176Z,2.66
2019-02-02T16:01:14.098Z,2.66
2019-02-02T16:06:18.098Z,2.59
2019-02-02T16:08:46.980Z,2.60
2019-02-02T16:11:15.760Z,2.58
2019-02-02T16:13:44.599Z,2.56
2019-02-02T16:16:14.277Z,2.56
2019-02-02T16:18:43.154Z,2.52
2019-02-02T16:21:12.015Z,2.51
2019-02-02T16:23:40.798Z,2.50
2019-02-02T16:26:09.666Z,2.46
2019-02-02T16:28:38.583Z,2.43
2019-02-02T16:31:07.344Z,2.40
2019-02-02T16:33:36.224Z,2.39
2019-02-02T16:36:05.159Z,2.42
2019-02-02T16:38:33.942Z,2.42
2019-02-02T16:41:02.831Z,2.40
2019-02-02T16:43:31.741Z,2.35
2019-02-02T16:46:01.108Z,2.30
2019-02-02T16:48:29.886Z,2.32
2019-02-02T16:50:58.709Z,2.28
2019-02-02T16:53:27.565Z,2.28
2019-02-02T16:55:56.354Z,2.27
2019-02-02T16:58:25.207Z,2.22
2019-02-02T17:00:53.999Z,2.17
2019-02-02T17:03:22.824Z,2.16
2019-02-02T17:05:51.615Z,2.16
2019-02-02T17:08:20.492Z,2.16
2019-02-02T17:10:49.300Z,2.19
2019-02-02T17:13:18.126Z,2.17
2019-02-02T17:15:46.953Z,2.19
2019-02-02T17:18:24.658Z,2.23
2019-02-02T17:20:53.549Z,2.32
2019-02-02T17:23:22.460Z,2.40
2019-02-02T17:25:51.295Z,2.38
2019-02-02T17:28:20.214Z,2.40
2019-02-02T17:30:49.082Z,2.42
2019-02-02T17:33:17.879Z,2.44
2019-02-02T17:35:46.685Z,2.45
2019-02-02T17:38:15.483Z,2.45
2019-02-02T17:40:44.277Z,2.44
2019-02-02T17:43:13.133Z,2.49
2019-02-02T17:45:41.934Z,2.51
2019-02-02T17:48:12.987Z,2.49
2019-02-02T17:50:39.567Z,2.48
2019-02-02T17:53:08.372Z,2.52
2019-02-02T17:55:37.152Z,2.52
2019-02-02T17:58:07.224Z,2.55
2019-02-02T18:00:41.600Z,2.56
2019-02-02T18:03:10.461Z,2.70
2019-02-02T18:05:39.253Z,2.58
2019-02-02T18:08:08.125Z,2.51
2019-02-02T18:10:36.987Z,2.49
2019-02-02T18:13:05.796Z,2.47
2019-02-02T18:15:34.615Z,2.45
2019-02-02T18:18:03.402Z,2.45
2019-02-02T18:20:32.298Z,2.44
2019-02-02T18:23:01.130Z,2.44
2019-02-02T18:25:29.942Z,2.42
2019-02-02T18:27:58.793Z,2.40
2019-02-02T18:30:27.590Z,2.42
2019-02-02T18:32:56.444Z,2.42
2019-02-02T18:35:25.259Z,2.42
2019-02-02T18:37:54.135Z,2.42
2019-02-02T18:40:23.064Z,2.44
2019-02-02T18:42:51.851Z,2.43
2019-02-02T18:45:22.673Z,2.45
2019-02-02T18:47:51.507Z,2.42
2019-02-02T18:50:20.303Z,2.44
2019-02-02T18:52:49.240Z,2.42
2019-02-02T18:55:20.914Z,2.46
2019-02-02T18:57:49.812Z,2.49
2019-02-02T19:00:19.470Z,2.48
2019-02-02T19:02:48.307Z,2.49
2019-02-02T19:05:17.285Z,2.53
2019-02-02T19:07:45.959Z,2.50
2019-02-02T19:10:17.327Z,2.47
2019-02-02T19:12:46.586Z,2.48
2019-02-02T19:15:15.389Z,2.45
2019-02-02T19:17:44.181Z,2.46
2019-02-02T19:20:15.451Z,2.45
2019-02-02T19:22:44.353Z,2.38
2019-02-02T19:25:13.142Z,2.33
2019-02-02T19:27:41.951Z,2.29
2019-02-02T19:30:14.503Z,2.26
2019-02-02T19:32:43.430Z,2.20
2019-02-02T19:35:16.090Z,2.12
2019-02-02T19:37:41.033Z,2.03
2019-02-02T19:40:10.470Z,1.99
2019-02-02T19:42:39.325Z,1.96
2019-02-02T19:45:09.277Z,1.90
2019-02-02T19:47:38.105Z,1.86
2019-02-02T19:50:08.341Z,1.83
2019-02-02T19:52:40.178Z,1.79
2019-02-02T19:55:14.332Z,1.77
2019-02-02T19:57:35.253Z,1.75
2019-02-02T20:00:05.284Z,1.74
2019-02-02T20:02:34.068Z,1.76
2019-02-02T20:05:02.865Z,1.72
2019-02-02T20:07:31.690Z,1.66
2019-02-02T20:10:00.467Z,1.62
2019-02-02T20:12:29.252Z,1.55
2019-02-02T20:14:58.674Z,1.52
2019-02-02T20:17:27.443Z,1.48
2019-02-02T20:19:56.262Z,1.49
2019-02-02T20:22:25.163Z,1.50
2019-02-02T20:24:53.966Z,1.53
2019-02-02T20:27:22.835Z,1.55
2019-02-02T20:29:51.638Z,1.57
2019-02-02T20:32:20.545Z,1.58
2019-02-02T20:34:49.314Z,1.57
2019-02-02T20:37:18.501Z,1.56
2019-02-02T20:39:47.363Z,1.52
2019-02-02T20:42:16.145Z,1.49
2019-02-02T20:44:44.976Z,1.46
2019-02-02T20:47:13.751Z,1.43
2019-02-02T20:49:42.618Z,1.44
2019-02-02T20:52:11.528Z,1.49
2019-02-02T20:54:40.360Z,1.53
2019-02-02T20:57:09.186Z,1.57
2019-02-02T20:59:38.055Z,1.63
2019-02-02T21:02:06.892Z,1.68
2019-02-02T21:04:35.768Z,1.71
2019-02-02T21:07:04.630Z,1.76
2019-02-02T21:09:33.447Z,1.76
2019-02-02T21:12:02.296Z,1.79
2019-02-02T21:14:31.096Z,1.81
2019-02-02T21:16:59.958Z,1.83
2019-02-02T21:19:28.883Z,1.87
2019-02-02T21:21:57.702Z,1.86
2019-02-02T21:24:27.241Z,1.87
2019-02-02T21:26:55.356Z,1.90
2019-02-02T21:29:24.165Z,1.89
2019-02-02T21:31:52.957Z,1.89
2019-02-02T21:34:22.602Z,1.86
2019-02-02T21:36:51.473Z,1.84
2019-02-02T21:39:20.390Z,1.81
2019-02-02T21:41:49.267Z,1.77
2019-02-02T21:44:18.125Z,1.73
2019-02-02T21:46:46.954Z,1.72
2019-02-02T21:49:15.779Z,1.70
2019-02-02T21:51:44.582Z,1.68
2019-02-02T21:54:13.474Z,1.69
2019-02-02T21:56:42.323Z,1.70
2019-02-02T21:59:11.238Z,1.71
2019-02-02T22:01:40.082Z,1.72
2019-02-02T22:04:09.061Z,1.73
2019-02-02T22:06:38.962Z,1.74
2019-02-02T22:09:08.236Z,1.77
2019-02-02T22:11:37.022Z,1.80
2019-02-02T22:14:05.871Z,1.84
2019-02-02T22:16:34.683Z,1.86
2019-02-02T22:19:03.497Z,1.87
2019-02-02T22:21:32.284Z,1.89
2019-02-02T22:24:01.160Z,1.88
2019-02-02T22:26:29.986Z,1.90
2019-02-02T22:28:58.842Z,1.93
2019-02-02T22:31:27.719Z,1.96
2019-02-02T22:33:56.561Z,2.01
2019-02-02T22:36:27.579Z,2.06
2019-02-02T22:38:54.196Z,2.11
2019-02-02T22:41:22.994Z,2.16
2019-02-02T22:43:51.837Z,2.19
2019-02-02T22:46:20.643Z,2.21
2019-02-02T22:48:49.502Z,2.24
2019-02-02T22:51:18.353Z,2.29
2019-02-02T22:53:47.194Z,2.33
2019-02-02T22:56:15.993Z,2.33
2019-02-02T22:58:44.799Z,2.34
2019-02-02T23:01:23.799Z,2.37
2019-02-02T23:04:05.493Z,2.40
2019-02-02T23:06:45.077Z,2.40
2019-02-02T23:09:25.002Z,2.40
2019-02-02T23:12:06.287Z,2.43
2019-02-02T23:14:45.283Z,2.44
2019-02-02T23:17:14.083Z,2.43
2019-02-02T23:19:42.875Z,2.42
2019-02-02T23:22:11.709Z,2.41
2019-02-02T23:24:40.510Z,2.43
2019-02-02T23:27:09.374Z,2.41
2019-02-02T23:29:38.178Z,2.42
2019-02-02T23:32:07.008Z,2.42
2019-02-02T23:34:35.805Z,2.43
2019-02-02T23:37:04.615Z,2.43
2019-02-02T23:39:33.423Z,2.41
2019-02-02T23:42:02.220Z,2.42
2019-02-02T23:44:31.019Z,2.41
2019-02-02T23:46:59.824Z,2.44
2019-02-02T23:49:28.775Z,2.43
2019-02-02T23:51:57.640Z,2.47
2019-02-02T23:54:26.476Z,2.49
2019-02-02T23:56:55.276Z,2.50
2019-02-02T23:59:24.076Z,2.52
