createdAt,value
2023-02-02T00:01:37.425Z,52.43
2023-02-02T00:04:06.203Z,52.90
2023-02-02T00:06:36.314Z,52.50
2023-02-02T00:09:05.522Z,53.15
2023-02-02T00:11:34.074Z,53.26
2023-02-02T00:14:02.714Z,53.03
2023-02-02T00:16:40.363Z,52.31
2023-02-02T00:19:10.420Z,52.90
2023-02-02T00:21:40.358Z,52.47
2023-02-02T00:24:09.936Z,52.40
2023-02-02T00:26:40.028Z,52.28
2023-02-02T00:29:11.568Z,52.72
2023-02-02T00:31:40.168Z,52.83
2023-02-02T00:34:08.755Z,52.98
2023-02-02T00:36:37.279Z,53.01
2023-02-02T00:39:07.504Z,52.60
2023-02-02T00:41:36.187Z,52.91
2023-02-02T00:44:22.701Z,53.19
2023-02-02T00:46:51.575Z,53.02
2023-02-02T00:49:20.774Z,52.70
2023-02-02T00:51:49.610Z,53.30
2023-02-02T00:54:20.256Z,53.30
2023-02-02T00:56:49.391Z,53.83
2023-02-02T00:59:17.948Z,53.32
2023-02-02T01:01:47.300Z,53.42
2023-02-02T01:04:16.766Z,53.06
2023-02-02T01:06:45.328Z,53.09
2023-02-02T01:09:13.922Z,54.00
2023-02-02T01:11:44.766Z,53.71
2023-02-02T01:14:13.298Z,54.11
2023-02-02T01:16:41.971Z,53.69
2023-02-02T01:19:10.638Z,54.60
2023-02-02T01:21:39.090Z,54.93
2023-02-02T01:24:08.379Z,54.93
2023-02-02T01:26:38.262Z,55.09
2023-02-02T01:29:08.360Z,54.81
2023-02-02T01:31:36.951Z,55.37
2023-02-02T01:34:05.524Z,55.16
2023-02-02T01:36:34.051Z,55.77
2023-02-02T01:39:02.608Z,55.09
2023-02-02T01:41:31.422Z,55.87
2023-02-02T01:44:01.842Z,55.15
2023-02-02T01:46:34.042Z,55.97
2023-02-02T01:49:07.859Z,55.06
2023-02-02T01:51:45.809Z,55.93
2023-02-02T01:54:22.030Z,56.53
2023-02-02T01:56:54.698Z,56.75
2023-02-02T01:59:24.040Z,56.92
2023-02-02T02:01:55.199Z,56.87
2023-02-02T02:04:26.504Z,56.38
2023-02-02T02:06:55.336Z,56.73
2023-02-02T02:09:24.163Z,57.05
2023-02-02T02:11:55.170Z,57.21
2023-02-02T02:14:41.856Z,57.57
2023-02-02T02:17:26.230Z,57.62
2023-02-02T02:21:01.862Z,57.75
2023-02-02T02:24:24.677Z,57.82
2023-02-02T02:27:08.808Z,58.35
2023-02-02T02:30:29.938Z,58.27
2023-02-02T02:33:06.205Z,58.17
2023-02-02T02:35:41.746Z,58.70
2023-02-02T02:38:19.351Z,58.63
2023-02-02T02:40:53.275Z,59.03
2023-02-02T02:43:26.845Z,59.16
2023-02-02T02:45:56.780Z,59.39
2023-02-02T02:48:28.238Z,59.40
2023-02-02T02:51:07.259Z,59.37
2023-02-02T02:53:38.299Z,59.64
2023-02-02T02:56:14.665Z,59.83
2023-02-02T02:58:51.967Z,59.49
2023-02-02T03:01:23.539Z,60.31
2023-02-02T03:04:05.862Z,60.47
2023-02-02T03:06:42.810Z,60.37
2023-02-02T03:09:14.690Z,60.06
2023-02-02T03:11:43.522Z,60.17
2023-02-02T03:14:12.095Z,59.89
2023-02-02T03:16:40.591Z,60.19
2023-02-02T03:19:10.923Z,60.62
2023-02-02T03:21:39.408Z,60.33
2023-02-02T03:24:08.523Z,60.63
2023-02-02T03:26:37.313Z,60.29
2023-02-02T03:29:06.018Z,60.02
2023-02-02T03:31:34.698Z,59.60
2023-02-02T03:34:03.173Z,59.77
2023-02-02T03:36:33.210Z,59.86
2023-02-02T03:39:01.754Z,59.99
2023-02-02T03:41:30.436Z,60.01
2023-02-02T03:43:58.948Z,60.96
2023-02-02T03:46:27.966Z,61.31
2023-02-02T03:48:56.600Z,61.48
2023-02-02T03:51:25.112Z,61.55
2023-02-02T03:53:55.066Z,60.71
2023-02-02T03:56:23.594Z,60.73
2023-02-02T03:58:52.143Z,60.85
2023-02-02T04:01:29.456Z,60.79
2023-02-02T04:03:58.545Z,61.21
2023-02-02T04:06:27.677Z,61.67
2023-02-02T04:08:57.628Z,61.40
2023-02-02T04:11:26.296Z,61.42
2023-02-02T04:13:54.847Z,61.54
2023-02-02T04:16:23.441Z,61.23
2023-02-02T04:18:51.993Z,61.43
2023-02-02T04:21:20.727Z,61.64
2023-02-02T04:23:50.020Z,61.86
2023-02-02T04:26:20.081Z,62.05
2023-02-02T04:28:48.689Z,62.20
2023-02-02T04:31:17.329Z,62.06
2023-02-02T04:33:45.970Z,62.22
2023-02-02T04:36:14.483Z,62.84
2023-02-02T04:38:42.999Z,62.82
2023-02-02T04:41:14.686Z,63.29
2023-02-02T04:43:44.805Z,63.45
2023-02-02T04:46:13.529Z,63.71
2023-02-02T04:48:42.535Z,63.60
2023-02-02T04:51:12.825Z,63.48
2023-02-02T04:53:42.144Z,63.52
2023-02-02T04:56:14.149Z,63.38
2023-02-02T04:58:42.762Z,63.46
2023-02-02T05:01:17.043Z,63.14
2023-02-02T05:03:47.531Z,62.73
2023-02-02T05:06:17.416Z,62.78
2023-02-02T05:08:46.374Z,63.00
2023-02-02T05:11:17.535Z,62.76
2023-02-02T05:13:48.477Z,62.37
2023-02-02T05:16:18.843Z,62.62
2023-02-02T05:18:50.904Z,62.24
2023-02-02T05:21:19.731Z,63.36
2023-02-02T05:23:48.635Z,62.81
2023-02-02T05:26:21.008Z,63.14
2023-02-02T05:28:49.855Z,63.40
2023-02-02T05:31:20.625Z,63.66
2023-02-02T05:33:49.490Z,64.13
2023-02-02T05:36:17.973Z,63.56
2023-02-02T05:38:46.602Z,63.61
2023-02-02T05:41:15.333Z,64.07
2023-02-02T05:43:44.868Z,63.83
2023-02-02T05:46:14.025Z,63.56
2023-02-02T05:48:43.993Z,63.60
2023-02-02T05:51:17.212Z,63.64
2023-02-02T05:53:46.381Z,63.46
2023-02-02T05:56:16.063Z,63.28
2023-02-02T05:58:47.453Z,63.98
2023-02-02T06:01:16.059Z,64.58
2023-02-02T06:03:46.260Z,64.22
2023-02-02T06:06:15.301Z,64.49
2023-02-02T06:08:43.854Z,62.79
2023-02-02T06:11:13.104Z,63.29
2023-02-02T06:13:41.691Z,63.82
2023-02-02T06:16:10.556Z,64.08
2023-02-02T06:18:39.302Z,63.65
2023-02-02T06:21:09.418Z,63.89
2023-02-02T06:23:38.095Z,64.38
2023-02-02T06:26:08.365Z,63.66
2023-02-02T06:28:36.910Z,63.15
2023-02-02T06:31:06.612Z,63.10
2023-02-02T06:33:35.220Z,63.37
2023-02-02T06:36:04.873Z,63.30
2023-02-02T06:38:35.177Z,62.88
2023-02-02T06:41:04.155Z,63.24
2023-02-02T06:43:32.962Z,62.68
2023-02-02T06:46:01.780Z,62.82
2023-02-02T06:48:30.312Z,62.46
2023-02-02T06:51:00.541Z,62.09
2023-02-02T06:53:30.082Z,62.05
2023-02-02T06:56:02.378Z,62.76
2023-02-02T06:58:32.231Z,62.60
2023-02-02T07:01:05.222Z,62.61
2023-02-02T07:03:34.670Z,62.96
2023-02-02T07:06:13.272Z,62.62
2023-02-02T07:08:41.834Z,62.69
2023-02-02T07:11:16.314Z,62.23
2023-02-02T07:13:46.039Z,61.99
2023-02-02T07:16:15.642Z,62.28
2023-02-02T07:18:44.787Z,62.15
2023-02-02T07:21:18.798Z,61.22
2023-02-02T07:23:47.580Z,61.57
2023-02-02T07:26:19.667Z,61.63
2023-02-02T07:28:48.756Z,61.60
2023-02-02T07:31:18.807Z,61.69
2023-02-02T07:33:49.154Z,61.95
2023-02-02T07:36:20.268Z,62.15
2023-02-02T07:38:50.367Z,62.02
2023-02-02T07:41:20.370Z,62.46
2023-02-02T07:43:49.646Z,62.04
2023-02-02T07:46:19.948Z,61.94
2023-02-02T07:48:48.699Z,62.00
2023-02-02T07:51:19.564Z,61.31
2023-02-02T07:53:49.616Z,59.83
2023-02-02T07:56:21.399Z,59.46
2023-02-02T07:58:52.503Z,58.94
2023-02-02T08:01:23.244Z,57.22
2023-02-02T08:03:53.444Z,56.56
2023-02-02T08:06:24.411Z,55.70
2023-02-02T08:08:53.945Z,55.46
2023-02-02T08:11:24.857Z,54.29
2023-02-02T08:13:54.760Z,53.81
2023-02-02T08:16:24.376Z,52.76
2023-02-02T08:18:53.585Z,52.22
2023-02-02T08:21:22.243Z,51.74
2023-02-02T08:23:51.975Z,50.82
2023-02-02T08:26:24.116Z,49.13
2023-02-02T08:28:55.149Z,48.83
2023-02-02T08:31:25.983Z,47.53
2023-02-02T08:33:55.117Z,46.75
2023-02-02T08:36:25.804Z,47.04
2023-02-02T08:38:54.641Z,46.66
2023-02-02T08:41:25.627Z,46.19
2023-02-02T08:43:54.432Z,45.61
2023-02-02T08:46:23.160Z,44.72
2023-02-02T08:48:52.257Z,45.15
2023-02-02T08:51:21.403Z,43.49
2023-02-02T08:53:50.075Z,44.08
2023-02-02T08:56:20.645Z,43.44
2023-02-02T08:58:52.451Z,44.43
2023-02-02T09:01:23.205Z,43.58
2023-02-02T09:03:55.455Z,43.93
2023-02-02T09:06:29.144Z,44.38
2023-02-02T09:08:57.748Z,43.79
2023-02-02T09:11:26.294Z,43.56
2023-02-02T09:13:57.755Z,42.81
2023-02-02T09:16:28.316Z,43.06
2023-02-02T09:18:57.320Z,42.89
2023-02-02T09:21:26.111Z,42.50
2023-02-02T09:23:55.682Z,42.44
2023-02-02T09:26:26.482Z,42.27
2023-02-02T09:28:58.774Z,42.53
2023-02-02T09:31:27.842Z,42.78
2023-02-02T09:33:56.474Z,43.89
2023-02-02T09:36:27.224Z,43.73
2023-02-02T09:38:56.248Z,43.72
2023-02-02T09:41:59.482Z,43.58
2023-02-02T09:44:57.301Z,43.48
2023-02-02T09:47:33.047Z,43.49
2023-02-02T09:50:07.166Z,43.34
2023-02-02T09:52:42.153Z,42.61
2023-02-02T09:55:26.468Z,41.33
2023-02-02T09:58:00.212Z,41.63
2023-02-02T10:00:33.194Z,41.38
2023-02-02T10:03:06.226Z,41.76
2023-02-02T10:05:46.574Z,41.42
2023-02-02T10:08:34.034Z,41.28
2023-02-02T10:11:07.617Z,40.62
2023-02-02T10:13:43.794Z,40.49
2023-02-02T10:16:18.519Z,40.55
2023-02-02T10:18:53.168Z,40.24
2023-02-02T10:21:28.218Z,40.56
2023-02-02T10:23:59.253Z,40.69
2023-02-02T10:26:37.991Z,40.88
2023-02-02T10:29:17.682Z,39.84
2023-02-02T10:31:57.889Z,39.81
2023-02-02T10:34:33.189Z,39.79
2023-02-02T10:37:23.061Z,40.13
2023-02-02T10:40:05.756Z,39.69
2023-02-02T10:43:06.669Z,39.07
2023-02-02T10:45:36.006Z,38.58
2023-02-02T10:48:13.966Z,39.42
2023-02-02T10:50:47.101Z,39.97
2023-02-02T10:53:17.072Z,39.30
2023-02-02T10:55:51.232Z,39.35
2023-02-02T10:58:27.952Z,38.62
2023-02-02T11:00:58.401Z,38.67
2023-02-02T11:03:31.154Z,38.15
2023-02-02T11:06:19.960Z,38.51
2023-02-02T11:08:52.881Z,38.62
2023-02-02T11:11:24.765Z,38.46
2023-02-02T11:13:58.265Z,38.26
2023-02-02T11:16:41.593Z,38.21
2023-02-02T11:19:31.329Z,38.04
2023-02-02T11:22:02.497Z,38.27
2023-02-02T11:24:36.690Z,37.58
2023-02-02T11:27:09.837Z,37.50
2023-02-02T11:29:44.995Z,37.33
2023-02-02T11:32:22.168Z,36.86
2023-02-02T11:35:15.485Z,37.10
2023-02-02T11:37:56.092Z,37.25
2023-02-02T11:40:32.179Z,36.86
2023-02-02T11:43:03.746Z,36.34
2023-02-02T11:45:36.541Z,36.34
2023-02-02T11:48:09.367Z,36.50
2023-02-02T11:50:39.484Z,35.94
2023-02-02T11:53:07.959Z,36.19
2023-02-02T11:55:36.747Z,35.70
2023-02-02T11:58:25.176Z,35.85
2023-02-02T12:00:56.183Z,35.38
2023-02-02T12:03:27.482Z,36.16
2023-02-02T12:05:57.615Z,35.79
2023-02-02T12:08:26.497Z,35.44
2023-02-02T12:11:00.444Z,35.58
2023-02-02T12:13:42.177Z,35.79
2023-02-02T12:16:41.131Z,36.34
2023-02-02T12:19:40.391Z,35.12
2023-02-02T12:22:24.929Z,35.96
2023-02-02T12:24:59.291Z,35.46
2023-02-02T12:27:39.346Z,35.92
2023-02-02T12:30:33.677Z,36.51
2023-02-02T12:33:23.091Z,35.79
2023-02-02T12:36:16.777Z,35.41
2023-02-02T12:39:06.837Z,35.65
2023-02-02T12:41:46.195Z,35.65
2023-02-02T12:44:26.031Z,35.78
2023-02-02T12:47:15.065Z,35.69
2023-02-02T12:50:04.949Z,35.79
2023-02-02T12:52:48.712Z,35.99
2023-02-02T12:55:26.963Z,36.45
2023-02-02T12:58:07.554Z,36.28
2023-02-02T13:01:03.432Z,36.09
2023-02-02T13:03:45.618Z,35.50
2023-02-02T13:06:37.870Z,35.45
2023-02-02T13:09:12.333Z,35.72
2023-02-02T13:11:50.103Z,36.10
2023-02-02T13:14:25.461Z,36.23
2023-02-02T13:16:58.757Z,35.95
2023-02-02T13:19:33.047Z,35.71
2023-02-02T13:22:04.566Z,35.80
2023-02-02T13:24:38.359Z,35.00
2023-02-02T13:27:12.225Z,35.54
2023-02-02T13:29:48.212Z,34.78
2023-02-02T13:32:26.259Z,35.35
2023-02-02T13:35:00.251Z,34.95
2023-02-02T13:37:37.394Z,34.82
2023-02-02T13:40:19.704Z,35.16
2023-02-02T13:42:56.018Z,34.60
2023-02-02T13:45:43.030Z,35.00
2023-02-02T13:48:20.664Z,34.97
2023-02-02T13:51:10.703Z,35.09
2023-02-02T13:53:52.952Z,35.38
2023-02-02T13:56:36.413Z,35.41
2023-02-02T13:59:49.204Z,35.09
2023-02-02T14:02:25.603Z,35.81
2023-02-02T14:04:56.920Z,35.56
2023-02-02T14:07:40.851Z,36.07
2023-02-02T14:10:24.612Z,36.08
2023-02-02T14:12:54.239Z,36.19
2023-02-02T14:15:38.423Z,35.48
2023-02-02T14:18:07.395Z,35.83
2023-02-02T14:20:49.584Z,35.29
2023-02-02T14:23:53.484Z,35.85
2023-02-02T14:26:42.021Z,35.58
2023-02-02T14:29:55.994Z,35.47
2023-02-02T14:32:42.358Z,35.40
2023-02-02T14:35:47.857Z,35.63
2023-02-02T14:38:29.283Z,36.16
2023-02-02T14:41:06.291Z,34.93
2023-02-02T14:43:46.416Z,35.41
2023-02-02T14:46:33.943Z,35.13
2023-02-02T14:49:25.802Z,35.07
2023-02-02T14:52:03.136Z,35.19
2023-02-02T14:54:43.526Z,34.97
2023-02-02T14:57:27.474Z,35.47
2023-02-02T14:59:59.972Z,35.44
2023-02-02T15:02:35.474Z,35.42
2023-02-02T15:05:46.442Z,34.97
2023-02-02T15:08:23.408Z,35.27
2023-02-02T15:11:23.308Z,35.76
2023-02-02T15:13:58.394Z,36.15
2023-02-02T15:16:31.976Z,36.00
2023-02-02T15:19:08.339Z,35.88
2023-02-02T15:21:42.090Z,36.17
2023-02-02T15:24:22.907Z,35.89
2023-02-02T15:26:53.804Z,35.72
2023-02-02T15:29:33.506Z,35.83
2023-02-02T15:32:06.964Z,36.26
2023-02-02T15:34:42.224Z,36.53
2023-02-02T15:37:17.100Z,36.28
2023-02-02T15:39:49.213Z,36.44
2023-02-02T15:42:39.441Z,36.50
2023-02-02T15:45:08.724Z,36.79
2023-02-02T15:47:42.238Z,36.83
2023-02-02T15:50:20.711Z,37.19
2023-02-02T15:52:52.814Z,37.15
2023-02-02T15:55:23.742Z,37.38
2023-02-02T15:57:55.045Z,37.34
2023-02-02T16:00:27.283Z,37.10
2023-02-02T16:03:03.961Z,37.52
2023-02-02T16:05:47.862Z,37.72
2023-02-02T16:08:21.322Z,37.58
2023-02-02T16:10:50.385Z,37.93
2023-02-02T16:13:25.267Z,38.00
2023-02-02T16:15:58.414Z,38.61
2023-02-02T16:18:26.977Z,38.38
2023-02-02T16:20:58.965Z,38.28
2023-02-02T16:23:32.990Z,38.11
2023-02-02T16:26:04.196Z,38.49
2023-02-02T16:28:33.679Z,38.75
2023-02-02T16:31:03.532Z,38.65
2023-02-02T16:33:37.990Z,38.54
2023-02-02T16:36:25.620Z,38.77
2023-02-02T16:38:57.929Z,38.83
2023-02-02T16:41:28.714Z,39.15
2023-02-02T16:43:57.632Z,39.14
2023-02-02T16:46:43.072Z,39.13
2023-02-02T16:49:19.159Z,39.18
2023-02-02T16:51:50.400Z,39.50
2023-02-02T16:54:23.137Z,39.34
2023-02-02T16:56:53.529Z,39.36
2023-02-02T16:59:26.325Z,39.52
2023-02-02T17:01:58.606Z,39.42
2023-02-02T17:04:29.654Z,39.36
2023-02-02T17:07:06.590Z,39.53
2023-02-02T17:09:40.999Z,39.66
2023-02-02T17:12:34.448Z,39.93
2023-02-02T17:15:25.536Z,40.00
2023-02-02T17:17:54.598Z,40.26
2023-02-02T17:20:23.345Z,40.25
2023-02-02T17:22:56.073Z,40.47
2023-02-02T17:25:30.374Z,40.72
2023-02-02T17:28:00.986Z,40.96
2023-02-02T17:30:31.221Z,40.86
2023-02-02T17:32:59.734Z,40.79
2023-02-02T17:35:39.817Z,40.55
2023-02-02T17:38:17.870Z,40.71
2023-02-02T17:40:48.140Z,40.61
2023-02-02T17:43:17.318Z,40.70
2023-02-02T17:45:45.877Z,40.22
2023-02-02T17:48:15.250Z,40.20
2023-02-02T17:50:44.240Z,39.97
2023-02-02T17:53:14.391Z,40.06
2023-02-02T17:55:45.074Z,39.92
2023-02-02T17:58:17.697Z,39.93
2023-02-02T18:00:48.449Z,39.50
2023-02-02T18:03:22.548Z,39.67
2023-02-02T18:05:51.368Z,39.23
2023-02-02T18:08:20.007Z,39.30
2023-02-02T18:10:48.598Z,39.58
2023-02-02T18:13:20.487Z,39.46
2023-02-02T18:15:49.572Z,39.55
2023-02-02T18:18:18.482Z,39.07
2023-02-02T18:20:48.607Z,39.03
2023-02-02T18:23:18.493Z,39.27
2023-02-02T18:25:47.171Z,39.58
2023-02-02T18:28:17.935Z,39.65
2023-02-02T18:30:48.660Z,39.25
2023-02-02T18:33:20.149Z,39.67
2023-02-02T18:35:49.253Z,39.61
2023-02-02T18:38:18.199Z,39.99
2023-02-02T18:40:46.768Z,39.93
2023-02-02T18:43:15.258Z,40.25
2023-02-02T18:45:43.732Z,40.34
2023-02-02T18:48:13.968Z,40.36
2023-02-02T18:50:42.497Z,40.30
2023-02-02T18:53:10.973Z,41.03
2023-02-02T18:55:39.568Z,40.64
2023-02-02T18:58:10.820Z,41.54
2023-02-02T19:00:39.425Z,41.45
2023-02-02T19:03:07.877Z,41.68
2023-02-02T19:05:54.810Z,41.98
2023-02-02T19:08:23.424Z,42.15
2023-02-02T19:11:01.461Z,42.46
2023-02-02T19:13:30.569Z,42.65
2023-02-02T19:16:01.340Z,42.65
2023-02-02T19:18:33.192Z,42.41
2023-02-02T19:21:07.806Z,42.48
2023-02-02T19:23:38.057Z,42.91
2023-02-02T19:26:20.156Z,43.23
2023-02-02T19:28:48.719Z,42.99
2023-02-02T19:31:17.692Z,43.31
2023-02-02T19:33:48.115Z,42.88
2023-02-02T19:36:20.605Z,43.02
2023-02-02T19:38:51.186Z,43.90
2023-02-02T19:41:23.143Z,43.80
2023-02-02T19:43:58.527Z,44.10
2023-02-02T19:46:28.627Z,44.31
2023-02-02T19:49:06.431Z,44.58
2023-02-02T19:51:48.836Z,45.06
2023-02-02T19:54:28.412Z,46.16
2023-02-02T19:56:59.923Z,47.61
2023-02-02T19:59:34.856Z,47.69
2023-02-02T20:02:37.371Z,46.46
2023-02-02T20:05:18.345Z,46.61
2023-02-02T20:07:48.892Z,46.81
2023-02-02T20:10:22.591Z,46.56
2023-02-02T20:12:52.047Z,46.10
2023-02-02T20:15:34.171Z,46.33
2023-02-02T20:18:06.663Z,46.83
2023-02-02T20:20:40.436Z,47.04
2023-02-02T20:23:24.519Z,46.80
2023-02-02T20:25:53.024Z,47.24
2023-02-02T20:28:41.742Z,47.28
2023-02-02T20:31:12.426Z,46.93
2023-02-02T20:33:43.902Z,46.83
2023-02-02T20:36:33.228Z,46.96
2023-02-02T20:39:23.831Z,46.78
2023-02-02T20:41:52.627Z,46.30
2023-02-02T20:44:21.699Z,46.46
2023-02-02T20:46:50.625Z,46.36
2023-02-02T20:49:25.500Z,46.17
2023-02-02T20:51:54.693Z,46.20
2023-02-02T20:54:26.131Z,46.00
2023-02-02T20:56:54.847Z,45.84
2023-02-02T20:59:25.175Z,46.06
2023-02-02T21:01:53.869Z,46.24
2023-02-02T21:04:23.423Z,46.21
2023-02-02T21:06:52.114Z,46.85
2023-02-02T21:09:21.167Z,46.62
2023-02-02T21:11:51.888Z,46.32
2023-02-02T21:14:21.325Z,45.91
2023-02-02T21:16:50.160Z,45.76
2023-02-02T21:19:18.796Z,45.61
2023-02-02T21:21:47.240Z,45.82
2023-02-02T21:24:15.834Z,45.32
2023-02-02T21:26:45.381Z,44.72
2023-02-02T21:29:16.316Z,45.50
2023-02-02T21:31:45.338Z,44.89
2023-02-02T21:34:14.011Z,44.83
2023-02-02T21:36:45.446Z,44.99
2023-02-02T21:39:23.023Z,44.91
2023-02-02T21:42:06.849Z,44.56
2023-02-02T21:44:38.362Z,44.76
2023-02-02T21:47:24.207Z,44.54
2023-02-02T21:49:53.160Z,44.82
2023-02-02T21:52:21.736Z,45.05
2023-02-02T21:54:50.759Z,45.60
2023-02-02T21:57:20.709Z,45.37
2023-02-02T21:59:55.634Z,44.72
2023-02-02T22:02:44.586Z,45.20
2023-02-02T22:05:19.947Z,44.73
2023-02-02T22:07:50.277Z,44.77
2023-02-02T22:10:36.176Z,45.41
2023-02-02T22:13:15.705Z,44.85
2023-02-02T22:15:47.639Z,45.69
2023-02-02T22:18:19.278Z,45.45
2023-02-02T22:20:50.668Z,45.80
2023-02-02T22:23:21.091Z,45.48
2023-02-02T22:25:51.724Z,45.77
2023-02-02T22:28:23.010Z,45.30
2023-02-02T22:30:54.262Z,45.91
2023-02-02T22:33:24.466Z,45.29
2023-02-02T22:35:52.975Z,45.63
2023-02-02T22:38:23.056Z,46.20
2023-02-02T22:40:52.943Z,45.16
2023-02-02T22:43:22.842Z,45.66
2023-02-02T22:45:52.836Z,44.72
2023-02-02T22:48:21.405Z,45.12
2023-02-02T22:50:49.930Z,45.83
2023-02-02T22:53:18.511Z,45.75
2023-02-02T22:55:47.070Z,45.55
2023-02-02T22:58:15.701Z,45.41
2023-02-02T23:00:44.236Z,45.28
2023-02-02T23:03:14.292Z,45.77
2023-02-02T23:05:44.178Z,45.27
2023-02-02T23:08:12.754Z,45.20
2023-02-02T23:10:41.343Z,45.99
2023-02-02T23:13:10.240Z,45.64
2023-02-02T23:15:38.874Z,45.77
2023-02-02T23:18:07.436Z,45.69
2023-02-02T23:20:37.324Z,45.49
2023-02-02T23:23:05.908Z,45.45
2023-02-02T23:25:34.475Z,46.68
2023-02-02T23:28:03.028Z,47.03
2023-02-02T23:30:31.734Z,46.27
2023-02-02T23:33:00.250Z,47.11
2023-02-02T23:35:28.844Z,47.71
2023-02-02T23:37:58.771Z,47.55
2023-02-02T23:40:27.453Z,48.42
2023-02-02T23:42:56.187Z,48.79
2023-02-02T23:45:24.799Z,49.26
2023-02-02T23:47:53.256Z,49.60
2023-02-02T23:50:21.974Z,50.04
2023-02-02T23:52:50.526Z,50.42
2023-02-02T23:55:21.212Z,50.11
2023-02-02T23:57:49.855Z,50.55
