createdAt,value
2023-02-15T00:00:12.206Z,89.40
2023-02-15T00:02:40.885Z,151.90
2023-02-15T00:05:10.279Z,114.68
2023-02-15T00:07:40.044Z,90.07
2023-02-15T00:10:09.700Z,74.75
2023-02-15T00:12:37.897Z,72.50
2023-02-15T00:15:06.658Z,117.93
2023-02-15T00:17:34.932Z,67.45
2023-02-15T00:20:03.224Z,116.32
2023-02-15T00:22:31.513Z,129.10
2023-02-15T00:25:01.251Z,93.93
2023-02-15T00:27:29.571Z,67.45
2023-02-15T00:29:57.971Z,120.90
2023-02-15T00:32:26.448Z,113.53
2023-02-15T00:34:54.678Z,82.38
2023-02-15T00:37:22.937Z,143.93
2023-02-15T00:39:51.248Z,58.30
2023-02-15T00:42:20.784Z,86.85
2023-02-15T00:44:49.045Z,116.03
2023-02-15T00:47:17.282Z,79.40
2023-02-15T00:49:45.670Z,129.30
2023-02-15T00:52:14.012Z,149.25
2023-02-15T00:54:42.280Z,170.13
2023-02-15T00:57:10.761Z,120.82
2023-02-15T00:59:40.580Z,72.55
2023-02-15T01:02:08.849Z,129.73
2023-02-15T01:04:37.144Z,71.30
2023-02-15T01:07:05.475Z,149.02
2023-02-15T01:09:35.181Z,137.88
2023-02-15T01:12:05.188Z,159.63
2023-02-15T01:14:33.469Z,88.38
2023-02-15T01:17:03.059Z,176.55
2023-02-15T01:19:31.344Z,97.78
2023-02-15T01:22:01.530Z,107.85
2023-02-15T01:24:30.029Z,96.20
2023-02-15T01:26:58.250Z,115.18
2023-02-15T01:29:28.734Z,144.93
2023-02-15T01:31:57.064Z,147.55
2023-02-15T01:34:26.803Z,144.20
2023-02-15T01:36:55.026Z,139.02
2023-02-15T01:39:23.406Z,81.38
2023-02-15T01:41:53.466Z,92.25
2023-02-15T01:44:51.027Z,111.80
2023-02-15T01:47:24.147Z,156.57
2023-02-15T01:50:00.646Z,131.70
2023-02-15T01:52:29.104Z,86.10
2023-02-15T01:54:57.950Z,46.13
2023-02-15T01:57:29.505Z,100.47
2023-02-15T02:00:01.950Z,146.07
2023-02-15T02:02:41.930Z,70.97
2023-02-15T02:05:11.608Z,117.53
2023-02-15T02:07:43.080Z,77.97
2023-02-15T02:10:15.749Z,87.00
2023-02-15T02:12:47.233Z,94.40
2023-02-15T02:15:16.928Z,72.82
2023-02-15T02:18:05.273Z,114.68
2023-02-15T02:21:01.138Z,117.95
2023-02-15T02:23:46.239Z,125.32
2023-02-15T02:26:54.026Z,207.32
2023-02-15T02:30:07.226Z,89.90
2023-02-15T02:33:04.182Z,75.53
2023-02-15T02:35:42.298Z,102.93
2023-02-15T02:38:13.889Z,76.35
2023-02-15T02:40:54.257Z,77.97
2023-02-15T02:43:30.645Z,96.90
2023-02-15T02:46:05.086Z,79.75
2023-02-15T02:48:35.525Z,62.22
2023-02-15T02:51:05.366Z,61.17
2023-02-15T02:53:35.649Z,165.45
2023-02-15T02:56:11.745Z,148.50
2023-02-15T02:58:43.421Z,59.72
2023-02-15T03:01:17.551Z,128.90
2023-02-15T03:03:49.144Z,51.25
2023-02-15T03:06:28.957Z,103.90
2023-02-15T03:09:05.284Z,73.25
2023-02-15T03:11:33.630Z,151.48
2023-02-15T03:14:02.448Z,114.35
2023-02-15T03:16:31.108Z,79.82
2023-02-15T03:19:03.645Z,74.88
2023-02-15T03:21:37.832Z,126.18
2023-02-15T03:24:15.399Z,83.70
2023-02-15T03:26:47.775Z,74.93
2023-02-15T03:29:18.872Z,56.03
2023-02-15T03:31:52.428Z,65.68
2023-02-15T03:34:21.003Z,66.90
2023-02-15T03:36:56.052Z,69.90
2023-02-15T03:39:32.075Z,55.20
2023-02-15T03:42:09.752Z,72.60
2023-02-15T03:44:47.391Z,86.05
2023-02-15T03:47:17.975Z,61.28
2023-02-15T03:49:50.924Z,67.75
2023-02-15T03:52:22.186Z,66.53
2023-02-15T03:54:51.921Z,66.35
2023-02-15T03:57:40.054Z,69.25
2023-02-15T04:00:32.160Z,62.42
2023-02-15T04:03:14.861Z,70.05
2023-02-15T04:05:44.634Z,66.90
2023-02-15T04:08:15.040Z,71.55
2023-02-15T04:10:54.440Z,67.13
2023-02-15T04:13:24.578Z,90.80
2023-02-15T04:16:05.599Z,63.33
2023-02-15T04:18:54.509Z,81.20
2023-02-15T04:21:42.082Z,73.90
2023-02-15T04:24:29.891Z,81.15
2023-02-15T04:26:58.277Z,64.75
2023-02-15T04:29:28.460Z,85.68
2023-02-15T04:32:00.593Z,81.70
2023-02-15T04:34:29.178Z,73.15
2023-02-15T04:36:57.359Z,66.55
2023-02-15T04:39:27.030Z,90.07
2023-02-15T04:41:55.240Z,69.30
2023-02-15T04:44:23.514Z,66.93
2023-02-15T04:46:51.713Z,68.97
2023-02-15T04:49:19.982Z,61.22
2023-02-15T04:51:48.263Z,57.92
2023-02-15T04:54:16.566Z,73.43
2023-02-15T04:56:46.190Z,79.00
2023-02-15T04:59:15.123Z,76.95
2023-02-15T05:01:44.464Z,83.00
2023-02-15T05:04:13.093Z,70.65
2023-02-15T05:06:41.312Z,73.07
2023-02-15T05:09:09.743Z,77.25
2023-02-15T05:11:37.925Z,76.05
2023-02-15T05:14:07.636Z,74.05
2023-02-15T05:16:36.012Z,64.15
2023-02-15T05:19:04.653Z,68.18
2023-02-15T05:21:34.124Z,63.53
2023-02-15T05:24:22.377Z,64.80
2023-02-15T05:27:08.329Z,63.97
2023-02-15T05:29:38.102Z,65.65
2023-02-15T05:32:06.514Z,73.85
2023-02-15T05:34:34.876Z,67.90
2023-02-15T05:37:03.153Z,71.50
2023-02-15T05:39:31.394Z,73.78
2023-02-15T05:42:00.846Z,75.93
2023-02-15T05:44:29.133Z,74.43
2023-02-15T05:46:58.580Z,81.95
2023-02-15T05:49:26.915Z,72.20
2023-02-15T05:51:55.101Z,70.35
2023-02-15T05:54:23.400Z,71.85
2023-02-15T05:56:51.846Z,82.05
2023-02-15T05:59:20.187Z,69.32
2023-02-15T06:01:48.406Z,72.97
2023-02-15T06:04:18.199Z,80.47
2023-02-15T06:06:46.492Z,71.45
2023-02-15T06:09:15.318Z,78.50
2023-02-15T06:11:43.492Z,87.10
2023-02-15T06:14:11.800Z,69.97
2023-02-15T06:16:40.151Z,75.82
2023-02-15T06:19:08.570Z,89.85
2023-02-15T06:21:38.215Z,78.60
2023-02-15T06:24:06.778Z,77.28
2023-02-15T06:26:35.172Z,88.28
2023-02-15T06:29:03.541Z,88.97
2023-02-15T06:31:31.857Z,100.93
2023-02-15T06:34:02.704Z,77.55
2023-02-15T06:36:32.515Z,76.80
2023-02-15T06:39:03.091Z,100.90
2023-02-15T06:41:31.564Z,74.93
2023-02-15T06:43:59.899Z,70.40
2023-02-15T06:46:28.270Z,69.65
2023-02-15T06:48:56.575Z,86.35
2023-02-15T06:51:24.890Z,86.68
2023-02-15T06:53:53.115Z,73.05
2023-02-15T06:56:22.728Z,73.07
2023-02-15T06:58:51.092Z,79.82
2023-02-15T07:01:19.401Z,67.80
2023-02-15T07:03:47.776Z,108.82
2023-02-15T07:06:16.139Z,82.88
2023-02-15T07:08:44.667Z,75.05
2023-02-15T07:11:30.316Z,97.03
2023-02-15T07:13:59.979Z,104.88
2023-02-15T07:16:29.035Z,106.72
2023-02-15T07:18:57.368Z,86.82
2023-02-15T07:21:25.633Z,113.75
2023-02-15T07:23:54.167Z,87.07
2023-02-15T07:26:22.316Z,92.55
2023-02-15T07:28:50.678Z,89.53
2023-02-15T07:31:20.364Z,83.50
2023-02-15T07:33:48.725Z,93.07
2023-02-15T07:36:16.895Z,90.97
2023-02-15T07:38:45.772Z,110.53
2023-02-15T07:41:16.421Z,127.30
2023-02-15T07:43:46.406Z,80.45
2023-02-15T07:46:17.390Z,83.63
2023-02-15T07:48:47.637Z,89.03
2023-02-15T07:51:16.798Z,88.70
2023-02-15T07:53:45.458Z,85.90
2023-02-15T07:56:15.502Z,114.35
2023-02-15T07:58:52.950Z,97.45
2023-02-15T08:01:23.090Z,109.15
2023-02-15T08:03:52.881Z,91.68
2023-02-15T08:06:22.129Z,115.60
2023-02-15T08:08:51.503Z,137.77
2023-02-15T08:11:33.650Z,119.07
2023-02-15T08:14:04.861Z,94.28
2023-02-15T08:16:36.314Z,95.75
2023-02-15T08:19:08.144Z,103.28
2023-02-15T08:21:37.445Z,105.80
2023-02-15T08:24:07.116Z,104.95
2023-02-15T08:26:36.448Z,93.53
2023-02-15T08:29:05.328Z,94.18
2023-02-15T08:31:33.883Z,112.30
2023-02-15T08:34:02.253Z,104.90
2023-02-15T08:36:33.508Z,105.78
2023-02-15T08:39:03.821Z,98.68
2023-02-15T08:41:33.784Z,88.55
2023-02-15T08:44:04.507Z,95.60
2023-02-15T08:46:34.504Z,97.88
2023-02-15T08:49:03.567Z,83.63
2023-02-15T08:51:34.617Z,75.95
2023-02-15T08:54:05.053Z,83.57
2023-02-15T08:56:36.112Z,97.60
2023-02-15T08:59:05.186Z,71.78
2023-02-15T09:01:35.830Z,90.30
2023-02-15T09:04:06.286Z,65.70
2023-02-15T09:06:36.134Z,69.88
2023-02-15T09:09:06.120Z,70.45
2023-02-15T09:11:36.988Z,64.85
2023-02-15T09:14:06.869Z,76.72
2023-02-15T09:16:37.208Z,63.35
2023-02-15T09:19:06.628Z,63.35
2023-02-15T09:21:38.227Z,73.72
2023-02-15T09:24:08.972Z,72.22
2023-02-15T09:26:40.172Z,71.65
2023-02-15T09:29:08.802Z,67.80
2023-02-15T09:31:42.369Z,66.78
2023-02-15T09:34:10.811Z,79.20
2023-02-15T09:36:41.873Z,73.13
2023-02-15T09:39:12.682Z,59.70
2023-02-15T09:41:58.738Z,64.25
2023-02-15T09:44:39.616Z,64.05
2023-02-15T09:47:26.714Z,53.70
2023-02-15T09:50:02.193Z,61.83
2023-02-15T09:52:44.430Z,52.10
2023-02-15T09:55:26.254Z,49.25
2023-02-15T09:58:03.445Z,53.95
2023-02-15T10:00:42.537Z,46.50
2023-02-15T10:03:23.535Z,52.28
2023-02-15T10:06:05.146Z,44.90
2023-02-15T10:08:48.939Z,43.88
2023-02-15T10:11:40.968Z,41.38
2023-02-15T10:14:22.951Z,50.25
2023-02-15T10:16:58.282Z,48.70
2023-02-15T10:19:39.276Z,41.58
2023-02-15T10:22:23.192Z,43.75
2023-02-15T10:25:13.140Z,42.95
2023-02-15T10:27:47.400Z,45.08
2023-02-15T10:30:16.360Z,43.70
2023-02-15T10:32:54.741Z,38.08
2023-02-15T10:35:32.805Z,42.00
2023-02-15T10:38:14.755Z,35.55
2023-02-15T10:40:53.565Z,37.75
2023-02-15T10:43:49.093Z,35.70
2023-02-15T10:46:31.028Z,39.45
2023-02-15T10:49:22.663Z,38.85
2023-02-15T11:01:02.641Z,35.97
2023-02-15T11:03:42.981Z,34.47
2023-02-15T11:06:13.249Z,33.95
2023-02-15T11:08:45.455Z,38.63
2023-02-15T11:11:21.394Z,34.38
2023-02-15T11:13:55.124Z,35.85
2023-02-15T11:16:30.202Z,33.70
2023-02-15T11:19:01.751Z,35.13
2023-02-15T11:21:37.724Z,35.53
2023-02-15T11:24:13.629Z,34.90
2023-02-15T11:26:45.993Z,35.63
2023-02-15T11:29:20.569Z,36.40
2023-02-15T11:31:55.451Z,33.55
2023-02-15T11:34:29.327Z,33.03
2023-02-15T11:37:02.332Z,37.50
2023-02-15T11:39:32.747Z,35.55
2023-02-15T11:42:06.404Z,34.63
2023-02-15T11:44:37.746Z,33.78
2023-02-15T11:47:12.278Z,38.72
2023-02-15T11:49:41.145Z,37.85
2023-02-15T11:52:14.413Z,32.72
2023-02-15T11:54:44.814Z,40.72
2023-02-15T11:57:17.235Z,36.70
2023-02-15T11:59:49.106Z,37.60
2023-02-15T12:02:21.965Z,37.08
2023-02-15T12:04:56.827Z,36.50
2023-02-15T12:07:29.882Z,40.30
2023-02-15T12:10:13.926Z,36.38
2023-02-15T12:12:43.094Z,35.42
2023-02-15T12:15:13.966Z,41.10
2023-02-15T12:17:54.576Z,42.13
2023-02-15T12:20:35.264Z,33.90
2023-02-15T12:23:06.910Z,36.70
2023-02-15T12:25:46.385Z,33.60
2023-02-15T12:28:29.485Z,38.45
2023-02-15T12:30:59.377Z,37.25
2023-02-15T12:33:33.449Z,38.50
2023-02-15T12:36:06.707Z,36.72
2023-02-15T12:38:36.800Z,32.53
2023-02-15T12:41:31.355Z,33.80
2023-02-15T12:44:14.088Z,38.95
2023-02-15T12:46:45.825Z,36.78
2023-02-15T12:49:21.575Z,33.65
2023-02-15T12:51:52.969Z,29.38
2023-02-15T12:54:32.638Z,28.75
2023-02-15T12:57:14.564Z,29.88
2023-02-15T12:59:52.558Z,29.80
2023-02-15T13:02:28.333Z,33.72
2023-02-15T13:05:06.570Z,37.08
2023-02-15T13:07:35.340Z,38.35
2023-02-15T13:10:03.627Z,35.60
2023-02-15T13:12:34.500Z,37.92
2023-02-15T13:15:05.523Z,34.38
2023-02-15T13:17:35.641Z,37.67
2023-02-15T13:20:10.429Z,37.90
2023-02-15T13:22:43.868Z,35.25
2023-02-15T13:25:19.677Z,36.75
2023-02-15T13:27:50.360Z,32.17
2023-02-15T13:30:26.995Z,37.25
2023-02-15T13:33:00.169Z,35.55
2023-02-15T13:35:39.148Z,38.58
2023-02-15T13:38:25.788Z,39.88
2023-02-15T13:41:00.155Z,41.80
2023-02-15T13:43:43.472Z,43.78
2023-02-15T13:46:25.791Z,45.08
2023-02-15T13:49:04.943Z,38.47
2023-02-15T13:51:43.266Z,41.65
2023-02-15T13:54:34.561Z,42.88
2023-02-15T13:57:23.567Z,39.63
2023-02-15T14:00:04.991Z,39.10
2023-02-15T14:02:59.292Z,40.10
2023-02-15T14:05:59.511Z,47.03
2023-02-15T14:08:44.775Z,45.08
2023-02-15T14:11:20.982Z,43.58
2023-02-15T14:14:13.412Z,44.80
2023-02-15T14:17:05.796Z,41.70
2023-02-15T14:19:42.181Z,46.10
2023-02-15T14:22:20.785Z,49.30
2023-02-15T14:25:01.871Z,52.22
2023-02-15T14:27:44.787Z,51.92
2023-02-15T14:30:19.998Z,56.45
2023-02-15T14:32:51.492Z,51.47
2023-02-15T14:35:22.040Z,53.00
2023-02-15T14:37:57.444Z,56.38
2023-02-15T14:40:55.644Z,52.55
2023-02-15T14:43:33.785Z,52.92
2023-02-15T14:46:08.233Z,53.80
2023-02-15T14:48:43.573Z,55.50
2023-02-15T14:51:13.347Z,58.50
2023-02-15T14:53:43.101Z,61.83
2023-02-15T14:56:27.719Z,55.35
2023-02-15T14:58:59.785Z,54.17
2023-02-15T15:01:29.436Z,55.47
2023-02-15T15:04:01.548Z,51.92
2023-02-15T15:06:32.634Z,57.63
2023-02-15T15:09:11.217Z,55.40
2023-02-15T15:11:47.210Z,60.92
2023-02-15T15:14:45.222Z,62.15
2023-02-15T15:17:15.321Z,56.08
2023-02-15T15:19:59.813Z,59.55
2023-02-15T15:22:29.738Z,61.88
2023-02-15T15:24:58.478Z,64.20
2023-02-15T15:27:55.947Z,67.38
2023-02-15T15:30:55.472Z,65.00
2023-02-15T15:33:59.571Z,65.57
2023-02-15T15:36:50.735Z,66.78
2023-02-15T15:39:53.023Z,66.03
2023-02-15T15:42:34.883Z,60.97
2023-02-15T15:45:50.502Z,55.88
2023-02-15T15:48:31.488Z,64.20
2023-02-15T15:51:02.358Z,61.92
2023-02-15T15:53:36.987Z,60.08
2023-02-15T15:56:11.265Z,60.55
2023-02-15T15:58:46.241Z,53.60
2023-02-15T16:01:16.041Z,58.75
2023-02-15T16:03:53.375Z,60.10
2023-02-15T16:06:42.714Z,61.60
2023-02-15T16:09:15.219Z,56.72
2023-02-15T16:11:44.352Z,60.65
2023-02-15T16:14:18.026Z,58.50
2023-02-15T16:16:55.820Z,56.90
2023-02-15T16:19:28.981Z,49.67
2023-02-15T16:22:01.218Z,51.38
2023-02-15T16:24:43.098Z,55.67
2023-02-15T16:27:27.739Z,55.25
2023-02-15T16:29:56.141Z,54.92
2023-02-15T16:32:27.154Z,53.97
2023-02-15T16:34:57.321Z,52.00
2023-02-15T16:37:28.190Z,53.72
2023-02-15T16:39:58.012Z,56.10
2023-02-15T16:42:27.112Z,60.88
2023-02-15T16:45:03.008Z,50.55
2023-02-15T16:47:41.418Z,58.20
2023-02-15T16:50:20.490Z,56.58
2023-02-15T16:52:49.100Z,53.50
2023-02-15T16:55:24.185Z,56.10
2023-02-15T16:57:54.081Z,58.55
2023-02-15T17:00:24.779Z,51.25
2023-02-15T17:03:02.140Z,58.20
2023-02-15T17:05:33.996Z,59.95
2023-02-15T17:08:18.853Z,54.38
2023-02-15T17:11:03.068Z,52.50
2023-02-15T17:13:32.390Z,59.63
2023-02-15T17:16:25.559Z,59.20
2023-02-15T17:18:59.369Z,57.00
2023-02-15T17:21:32.833Z,53.90
2023-02-15T17:24:04.929Z,59.13
2023-02-15T17:26:35.940Z,55.35
2023-02-15T17:29:17.858Z,62.17
2023-02-15T17:31:50.993Z,56.08
2023-02-15T17:34:46.438Z,53.78
2023-02-15T17:37:25.109Z,53.45
2023-02-15T17:39:53.802Z,49.13
2023-02-15T17:42:22.121Z,47.13
2023-02-15T17:44:50.940Z,42.42
2023-02-15T17:47:21.574Z,49.88
2023-02-15T17:49:51.507Z,48.42
2023-02-15T17:52:20.113Z,43.97
2023-02-15T17:55:05.698Z,45.13
2023-02-15T17:57:34.404Z,47.88
2023-02-15T18:00:20.250Z,49.20
2023-02-15T18:03:06.366Z,45.13
2023-02-15T18:05:53.679Z,45.60
2023-02-15T18:08:45.697Z,48.15
2023-02-15T18:11:33.507Z,47.10
2023-02-15T18:14:02.290Z,47.65
2023-02-15T18:16:34.340Z,47.47
2023-02-15T18:19:04.898Z,44.35
2023-02-15T18:21:35.279Z,42.03
2023-02-15T18:24:03.563Z,42.83
2023-02-15T18:26:32.024Z,45.28
2023-02-15T18:29:00.216Z,42.47
2023-02-15T18:31:29.062Z,47.70
2023-02-15T18:34:00.760Z,42.35
2023-02-15T18:36:33.119Z,46.28
2023-02-15T18:39:08.554Z,48.95
2023-02-15T18:41:37.285Z,46.45
2023-02-15T18:44:10.144Z,46.88
2023-02-15T18:46:38.587Z,49.90
2023-02-15T18:49:06.821Z,48.25
2023-02-15T18:51:39.764Z,38.80
2023-02-15T18:54:18.271Z,37.22
2023-02-15T18:56:49.821Z,42.78
2023-02-15T18:59:18.502Z,39.08
2023-02-15T19:01:46.965Z,47.42
2023-02-15T19:04:15.277Z,39.97
2023-02-15T19:06:46.694Z,40.38
2023-02-15T19:09:20.974Z,45.35
2023-02-15T19:11:52.271Z,45.10
2023-02-15T19:14:30.256Z,49.65
2023-02-15T19:17:01.601Z,56.63
2023-02-15T19:19:29.868Z,54.47
2023-02-15T19:21:58.127Z,52.22
2023-02-15T19:24:38.126Z,64.50
2023-02-15T19:27:08.966Z,61.58
2023-02-15T19:29:37.983Z,63.67
2023-02-15T19:32:06.774Z,64.13
2023-02-15T19:34:35.130Z,65.07
2023-02-15T19:37:04.735Z,59.88
2023-02-15T19:39:39.525Z,53.25
2023-02-15T19:42:12.954Z,52.58
2023-02-15T19:44:43.620Z,46.80
2023-02-15T19:47:14.358Z,46.30
2023-02-15T19:49:42.630Z,49.55
2023-02-15T19:52:17.462Z,47.42
2023-02-15T19:54:47.283Z,51.58
2023-02-15T19:57:15.574Z,46.60
2023-02-15T19:59:43.837Z,43.92
2023-02-15T20:02:15.519Z,48.95
2023-02-15T20:04:43.843Z,43.80
2023-02-15T20:07:22.788Z,49.22
2023-02-15T20:09:52.591Z,40.30
2023-02-15T20:12:24.162Z,53.83
2023-02-15T20:14:52.884Z,58.92
2023-02-15T20:17:21.240Z,57.03
2023-02-15T20:19:49.546Z,51.72
2023-02-15T20:22:23.200Z,54.53
2023-02-15T20:24:55.435Z,57.72
2023-02-15T20:27:24.511Z,56.72
2023-02-15T20:29:56.579Z,55.80
2023-02-15T20:32:25.479Z,51.67
2023-02-15T20:34:53.748Z,50.35
2023-02-15T20:37:26.393Z,50.17
2023-02-15T20:39:56.106Z,52.67
2023-02-15T20:42:24.464Z,54.42
2023-02-15T20:44:52.754Z,48.80
2023-02-15T20:47:21.014Z,48.78
2023-02-15T20:49:50.500Z,45.75
2023-02-15T20:52:21.193Z,52.03
2023-02-15T20:54:49.660Z,50.92
2023-02-15T20:57:19.519Z,49.55
2023-02-15T20:59:47.780Z,50.40
2023-02-15T21:02:18.881Z,54.90
2023-02-15T21:04:47.569Z,50.67
2023-02-15T21:07:17.660Z,56.75
2023-02-15T21:09:46.595Z,48.40
2023-02-15T21:12:16.106Z,50.13
2023-02-15T21:14:46.374Z,46.10
2023-02-15T21:17:16.530Z,47.95
2023-02-15T21:19:44.835Z,53.97
2023-02-15T21:22:14.682Z,51.55
2023-02-15T21:24:50.157Z,52.22
2023-02-15T21:27:19.341Z,51.58
2023-02-15T21:29:49.150Z,49.05
2023-02-15T21:32:18.781Z,52.80
2023-02-15T21:34:47.099Z,56.22
2023-02-15T21:37:30.354Z,54.92
2023-02-15T21:39:58.834Z,45.42
2023-02-15T21:42:44.454Z,52.22
2023-02-15T21:45:36.485Z,46.70
2023-02-15T21:48:05.187Z,46.05
2023-02-15T21:50:51.272Z,49.70
2023-02-15T21:53:23.202Z,45.97
2023-02-15T21:55:52.571Z,41.40
2023-02-15T21:58:22.897Z,42.08
2023-02-15T22:00:54.836Z,46.63
2023-02-15T22:03:23.999Z,45.33
2023-02-15T22:05:52.638Z,43.53
2023-02-15T22:08:21.002Z,45.60
2023-02-15T22:10:49.721Z,43.42
2023-02-15T22:13:29.255Z,49.50
2023-02-15T22:15:59.430Z,42.20
2023-02-15T22:18:32.889Z,45.60
2023-02-15T22:21:03.306Z,44.80
2023-02-15T22:23:32.063Z,46.03
2023-02-15T22:26:05.007Z,43.17
2023-02-15T22:28:35.551Z,49.60
2023-02-15T22:31:07.833Z,50.63
2023-02-15T22:33:36.333Z,50.28
2023-02-15T22:36:04.825Z,55.97
2023-02-15T22:38:33.313Z,58.92
2023-02-15T22:41:10.949Z,49.45
2023-02-15T22:43:42.021Z,52.40
2023-02-15T22:46:16.282Z,53.33
2023-02-15T22:48:45.082Z,49.58
2023-02-15T22:51:14.561Z,45.95
2023-02-15T22:53:43.292Z,45.33
2023-02-15T22:56:19.327Z,43.38
2023-02-15T22:58:50.298Z,42.75
2023-02-15T23:01:25.645Z,44.25
2023-02-15T23:03:54.047Z,48.15
2023-02-15T23:06:22.390Z,44.58
2023-02-15T23:08:50.673Z,46.83
2023-02-15T23:11:20.137Z,48.20
2023-02-15T23:13:49.629Z,46.25
2023-02-15T23:16:20.851Z,45.72
2023-02-15T23:18:49.271Z,46.25
2023-02-15T23:21:20.977Z,52.28
2023-02-15T23:23:51.206Z,47.65
2023-02-15T23:26:22.385Z,47.97
2023-02-15T23:28:51.615Z,42.97
2023-02-15T23:31:24.869Z,45.67
2023-02-15T23:33:53.981Z,47.13
2023-02-15T23:36:28.688Z,46.78
2023-02-15T23:38:58.200Z,44.33
2023-02-15T23:41:28.468Z,43.15
2023-02-15T23:43:59.337Z,42.42
2023-02-15T23:46:35.215Z,38.40
2023-02-15T23:49:14.605Z,37.40
2023-02-15T23:51:44.560Z,37.97
2023-02-15T23:54:13.640Z,41.00
2023-02-15T23:56:43.005Z,40.35
2023-02-15T23:59:16.357Z,41.65
