createdAt,value
2024-03-16T00:00:47.885Z,12.89
2024-03-16T00:01:47.861Z,12.85
2024-03-16T00:02:47.790Z,12.86
2024-03-16T00:03:47.840Z,12.82
2024-03-16T00:04:47.780Z,12.82
2024-03-16T00:05:47.811Z,12.78
2024-03-16T00:06:47.800Z,12.85
2024-03-16T00:07:47.756Z,12.75
2024-03-16T00:08:47.768Z,12.72
2024-03-16T00:09:47.766Z,12.71
2024-03-16T00:10:47.763Z,12.70
2024-03-16T00:11:47.717Z,12.72
2024-03-16T00:12:47.745Z,12.70
2024-03-16T00:13:47.782Z,12.70
2024-03-16T00:14:47.697Z,12.72
2024-03-16T00:15:47.718Z,12.67
2024-03-16T00:16:47.701Z,12.67
2024-03-16T00:17:47.759Z,12.70
2024-03-16T00:18:47.677Z,12.67
2024-03-16T00:19:47.630Z,12.68
2024-03-16T00:20:47.626Z,12.67
2024-03-16T00:21:47.716Z,12.72
2024-03-16T00:22:47.601Z,12.71
2024-03-16T00:23:47.623Z,12.71
2024-03-16T00:24:47.705Z,12.71
2024-03-16T00:25:47.602Z,12.74
2024-03-16T00:26:47.590Z,12.78
2024-03-16T00:27:47.594Z,12.74
2024-03-16T00:28:47.606Z,12.77
2024-03-16T00:29:47.545Z,12.77
2024-03-16T00:30:47.562Z,12.79
2024-03-16T00:31:47.517Z,12.77
2024-03-16T00:32:47.517Z,12.77
2024-03-16T00:33:48.124Z,12.85
2024-03-16T00:34:47.471Z,12.82
2024-03-16T00:35:47.505Z,12.79
2024-03-16T00:36:47.462Z,12.78
2024-03-16T00:37:47.449Z,12.75
2024-03-16T00:38:47.455Z,12.74
2024-03-16T00:39:47.458Z,12.77
2024-03-16T00:40:47.436Z,12.74
2024-03-16T00:41:47.420Z,12.72
2024-03-16T00:42:47.464Z,12.75
2024-03-16T00:43:47.413Z,12.75
2024-03-16T00:44:47.369Z,12.75
2024-03-16T00:45:47.410Z,12.75
2024-03-16T00:46:47.372Z,12.72
2024-03-16T00:47:47.378Z,12.75
2024-03-16T00:48:47.380Z,12.74
2024-03-16T00:49:47.337Z,12.75
2024-03-16T00:50:47.303Z,12.71
2024-03-16T00:51:47.350Z,12.71
2024-03-16T00:52:47.273Z,12.71
2024-03-16T00:53:47.312Z,12.70
2024-03-16T00:54:47.306Z,12.67
2024-03-16T00:55:47.274Z,12.67
2024-03-16T00:56:47.263Z,12.64
2024-03-16T00:57:47.274Z,12.62
2024-03-16T00:58:47.254Z,12.65
2024-03-16T00:59:47.227Z,12.62
2024-03-16T01:00:47.214Z,12.62
2024-03-16T01:01:47.236Z,12.60
2024-03-16T01:02:47.184Z,12.60
2024-03-16T01:03:47.226Z,12.57
2024-03-16T01:04:47.192Z,12.60
2024-03-16T01:05:47.197Z,12.60
2024-03-16T01:06:47.248Z,12.57
2024-03-16T01:07:47.186Z,12.60
2024-03-16T01:08:47.185Z,12.59
2024-03-16T01:09:47.188Z,12.59
2024-03-16T01:10:47.208Z,12.60
2024-03-16T01:11:47.102Z,12.53
2024-03-16T01:12:47.100Z,12.57
2024-03-16T01:13:47.111Z,12.53
2024-03-16T01:14:47.064Z,12.56
2024-03-16T01:15:47.072Z,12.56
2024-03-16T01:16:47.104Z,12.54
2024-03-16T01:17:47.140Z,12.59
2024-03-16T01:18:47.060Z,12.56
2024-03-16T01:19:47.045Z,12.56
2024-03-16T01:20:47.237Z,12.54
2024-03-16T01:21:47.012Z,12.56
2024-03-16T01:22:47.013Z,12.56
2024-03-16T01:23:46.993Z,12.53
2024-03-16T01:24:47.045Z,12.53
2024-03-16T01:25:46.955Z,12.50
2024-03-16T01:26:46.937Z,12.47
2024-03-16T01:27:46.965Z,12.46
2024-03-16T01:28:46.917Z,12.45
2024-03-16T01:29:46.929Z,12.46
2024-03-16T01:30:46.941Z,12.47
2024-03-16T01:31:46.916Z,12.42
2024-03-16T01:32:46.903Z,12.42
2024-03-16T01:33:46.928Z,12.37
2024-03-16T01:34:46.882Z,12.38
2024-03-16T01:35:46.851Z,12.37
2024-03-16T01:36:46.838Z,12.37
2024-03-16T01:37:46.853Z,12.42
2024-03-16T01:38:46.836Z,12.37
2024-03-16T01:39:46.870Z,12.31
2024-03-16T01:40:46.791Z,12.29
2024-03-16T01:41:46.806Z,12.34
2024-03-16T01:42:46.842Z,12.35
2024-03-16T01:43:46.785Z,12.35
2024-03-16T01:44:47.860Z,12.35
2024-03-16T01:45:46.998Z,12.35
2024-03-16T01:46:46.738Z,12.37
2024-03-16T01:47:46.768Z,12.38
2024-03-16T01:48:46.830Z,12.39
2024-03-16T01:49:46.742Z,12.39
2024-03-16T01:50:46.716Z,12.39
2024-03-16T01:51:46.747Z,12.47
2024-03-16T01:52:46.682Z,12.42
2024-03-16T01:53:46.673Z,12.47
2024-03-16T01:54:46.708Z,12.49
2024-03-16T01:55:46.677Z,12.49
2024-03-16T01:56:46.633Z,12.50
2024-03-16T01:57:46.689Z,12.49
2024-03-16T01:58:46.678Z,12.39
2024-03-16T01:59:46.695Z,12.41
2024-03-16T02:00:46.601Z,12.39
2024-03-16T02:01:46.636Z,12.38
2024-03-16T02:02:46.576Z,12.38
2024-03-16T02:03:46.726Z,12.42
2024-03-16T02:04:46.590Z,12.41
2024-03-16T02:05:46.561Z,12.41
2024-03-16T02:06:46.536Z,12.39
2024-03-16T02:07:46.529Z,12.42
2024-03-16T02:08:46.505Z,12.41
2024-03-16T02:09:46.553Z,12.45
2024-03-16T02:10:46.527Z,12.45
2024-03-16T02:11:46.505Z,12.46
2024-03-16T02:12:46.514Z,12.49
2024-03-16T02:13:46.473Z,12.46
2024-03-16T02:14:46.459Z,12.45
2024-03-16T02:15:46.555Z,12.52
2024-03-16T02:16:46.435Z,12.50
2024-03-16T02:17:46.480Z,12.50
2024-03-16T02:18:46.460Z,12.52
2024-03-16T02:19:46.432Z,12.53
2024-03-16T02:20:46.501Z,12.54
2024-03-16T02:21:46.428Z,12.56
2024-03-16T02:22:46.361Z,12.56
2024-03-16T02:23:46.374Z,12.53
2024-03-16T02:24:46.397Z,12.56
2024-03-16T02:25:46.356Z,12.53
2024-03-16T02:26:46.418Z,12.52
2024-03-16T02:27:46.342Z,12.57
2024-03-16T02:28:46.344Z,12.54
2024-03-16T02:29:46.374Z,12.52
2024-03-16T02:30:46.829Z,12.53
2024-03-16T02:31:46.295Z,12.50
2024-03-16T02:32:47.765Z,12.50
2024-03-16T02:33:46.322Z,12.50
2024-03-16T02:34:46.264Z,12.50
2024-03-16T02:35:46.831Z,12.46
2024-03-16T02:36:46.265Z,12.45
2024-03-16T02:37:46.248Z,12.45
2024-03-16T02:38:46.796Z,12.45
2024-03-16T02:39:46.244Z,12.49
2024-03-16T02:40:46.182Z,12.46
2024-03-16T02:41:46.182Z,12.46
2024-03-16T02:42:46.176Z,12.42
2024-03-16T02:43:46.205Z,12.41
2024-03-16T02:44:46.183Z,12.41
2024-03-16T02:45:46.172Z,12.41
2024-03-16T02:46:46.123Z,12.37
2024-03-16T02:47:46.348Z,12.34
2024-03-16T02:48:46.157Z,12.31
2024-03-16T02:49:46.134Z,12.27
2024-03-16T02:50:46.094Z,12.29
2024-03-16T02:51:46.139Z,12.29
2024-03-16T02:52:46.068Z,12.28
2024-03-16T02:53:46.060Z,12.35
2024-03-16T02:54:46.088Z,12.35
2024-03-16T02:55:46.043Z,12.38
2024-03-16T02:56:46.537Z,12.38
2024-03-16T02:57:46.065Z,12.38
2024-03-16T02:58:45.993Z,12.41
2024-03-16T02:59:46.017Z,12.45
2024-03-16T03:00:46.021Z,12.41
2024-03-16T03:01:46.134Z,12.37
2024-03-16T03:02:45.961Z,12.38
2024-03-16T03:03:46.008Z,12.38
2024-03-16T03:04:45.961Z,12.41
2024-03-16T03:05:45.938Z,12.42
2024-03-16T03:06:45.949Z,12.41
2024-03-16T03:07:45.925Z,12.42
2024-03-16T03:08:45.899Z,12.39
2024-03-16T03:09:45.935Z,12.47
2024-03-16T03:10:45.893Z,12.39
2024-03-16T03:11:45.898Z,12.42
2024-03-16T03:12:45.891Z,12.46
2024-03-16T03:13:48.352Z,12.41
2024-03-16T03:14:45.866Z,12.39
2024-03-16T03:15:45.860Z,12.38
2024-03-16T03:16:45.824Z,12.42
2024-03-16T03:17:45.834Z,12.41
2024-03-16T03:18:45.838Z,12.45
2024-03-16T03:19:46.221Z,12.46
2024-03-16T03:20:45.803Z,12.41
2024-03-16T03:21:45.816Z,12.46
2024-03-16T03:22:45.762Z,12.47
2024-03-16T03:23:47.258Z,12.46
2024-03-16T03:24:45.815Z,12.47
2024-03-16T03:25:46.759Z,12.45
2024-03-16T03:26:45.742Z,12.41
2024-03-16T03:27:45.819Z,12.41
2024-03-16T03:28:45.704Z,12.42
2024-03-16T03:29:45.721Z,12.38
2024-03-16T03:30:45.702Z,12.35
2024-03-16T03:31:45.672Z,12.35
2024-03-16T03:32:45.708Z,12.35
2024-03-16T03:33:45.671Z,12.34
2024-03-16T03:34:45.654Z,12.34
2024-03-16T03:35:45.634Z,12.34
2024-03-16T03:36:45.877Z,12.27
2024-03-16T03:37:45.625Z,12.29
2024-03-16T03:38:45.599Z,12.31
2024-03-16T03:39:45.649Z,12.34
2024-03-16T03:40:45.566Z,12.32
2024-03-16T03:41:45.583Z,12.27
2024-03-16T03:42:45.622Z,12.31
2024-03-16T03:43:45.553Z,12.29
2024-03-16T03:44:45.573Z,12.29
2024-03-16T03:45:45.557Z,12.29
2024-03-16T03:46:45.523Z,12.28
2024-03-16T03:47:45.542Z,12.29
2024-03-16T03:48:45.592Z,12.29
2024-03-16T03:49:45.516Z,12.32
2024-03-16T03:50:45.480Z,12.31
2024-03-16T03:51:45.518Z,12.29
2024-03-16T03:52:45.468Z,12.31
2024-03-16T03:53:45.453Z,12.28
2024-03-16T03:54:45.479Z,12.28
2024-03-16T03:55:45.455Z,12.31
2024-03-16T03:56:45.413Z,12.32
2024-03-16T03:57:45.439Z,12.29
2024-03-16T03:58:45.398Z,12.32
2024-03-16T03:59:45.414Z,12.34
2024-03-16T04:00:45.456Z,12.34
2024-03-16T04:01:45.941Z,12.31
2024-03-16T04:02:45.351Z,12.34
2024-03-16T04:03:45.468Z,12.31
2024-03-16T04:04:45.342Z,12.32
2024-03-16T04:05:45.367Z,12.29
2024-03-16T04:06:45.373Z,12.29
2024-03-16T04:07:45.314Z,12.31
2024-03-16T04:08:45.304Z,12.28
2024-03-16T04:09:45.328Z,12.27
2024-03-16T04:10:45.307Z,12.24
2024-03-16T04:11:45.302Z,12.20
2024-03-16T04:12:45.279Z,12.20
2024-03-16T04:13:45.763Z,12.19
2024-03-16T04:14:45.262Z,12.17
2024-03-16T04:15:45.653Z,12.21
2024-03-16T04:16:45.217Z,12.20
2024-03-16T04:17:45.267Z,12.17
2024-03-16T04:18:45.241Z,12.20
2024-03-16T04:19:45.222Z,12.14
2024-03-16T04:20:45.191Z,12.17
2024-03-16T04:21:45.285Z,12.13
2024-03-16T04:22:45.167Z,12.13
2024-03-16T04:23:45.169Z,12.10
2024-03-16T04:24:45.167Z,12.14
2024-03-16T04:25:45.154Z,12.16
2024-03-16T04:26:45.153Z,12.10
2024-03-16T04:27:45.218Z,12.05
2024-03-16T04:28:45.092Z,12.04
2024-03-16T04:29:45.114Z,12.09
2024-03-16T04:30:45.105Z,12.07
2024-03-16T04:31:45.099Z,12.09
2024-03-16T04:32:45.104Z,12.10
2024-03-16T04:33:45.170Z,12.10
2024-03-16T04:34:45.117Z,12.10
2024-03-16T04:35:45.044Z,12.09
2024-03-16T04:36:45.092Z,12.07
2024-03-16T04:37:45.053Z,12.07
2024-03-16T04:38:45.061Z,12.09
2024-03-16T04:39:45.114Z,12.09
2024-03-16T04:40:44.983Z,12.13
2024-03-16T04:41:44.982Z,12.10
2024-03-16T04:42:45.001Z,12.12
2024-03-16T04:43:44.953Z,12.13
2024-03-16T04:44:44.954Z,12.12
2024-03-16T04:45:44.966Z,12.12
2024-03-16T04:46:44.915Z,12.12
2024-03-16T04:47:44.932Z,12.13
2024-03-16T04:48:44.932Z,12.13
2024-03-16T04:49:44.939Z,12.09
2024-03-16T04:50:45.631Z,12.09
2024-03-16T04:51:44.910Z,12.07
2024-03-16T04:52:44.872Z,12.05
2024-03-16T04:53:44.881Z,12.01
2024-03-16T04:54:44.892Z,12.01
2024-03-16T04:55:44.837Z,11.95
2024-03-16T04:56:44.820Z,11.98
2024-03-16T04:57:44.836Z,11.94
2024-03-16T04:58:44.823Z,11.95
2024-03-16T04:59:44.818Z,11.91
2024-03-16T05:00:44.818Z,11.90
2024-03-16T05:01:44.827Z,11.91
2024-03-16T05:02:44.768Z,11.86
2024-03-16T05:03:44.784Z,11.90
2024-03-16T05:04:44.748Z,11.82
2024-03-16T05:05:44.756Z,11.82
2024-03-16T05:06:44.741Z,11.82
2024-03-16T05:07:44.714Z,11.82
2024-03-16T05:08:44.689Z,11.79
2024-03-16T05:09:44.765Z,11.78
2024-03-16T05:10:44.693Z,11.78
2024-03-16T05:11:44.713Z,11.76
2024-03-16T05:12:44.693Z,11.75
2024-03-16T05:13:44.666Z,11.78
2024-03-16T05:14:44.662Z,11.78
2024-03-16T05:15:44.672Z,11.70
2024-03-16T05:16:44.624Z,11.72
2024-03-16T05:17:44.633Z,11.72
2024-03-16T05:18:44.633Z,11.73
2024-03-16T05:19:45.123Z,11.75
2024-03-16T05:20:44.565Z,11.75
2024-03-16T05:21:44.593Z,11.76
2024-03-16T05:22:44.614Z,11.75
2024-03-16T05:23:44.555Z,11.72
2024-03-16T05:24:44.578Z,11.75
2024-03-16T05:25:44.523Z,11.76
2024-03-16T05:26:44.510Z,11.78
2024-03-16T05:27:44.546Z,11.78
2024-03-16T05:28:45.587Z,11.75
2024-03-16T05:29:44.507Z,11.76
2024-03-16T05:30:44.515Z,11.75
2024-03-16T05:31:44.472Z,11.72
2024-03-16T05:32:44.467Z,11.76
2024-03-16T05:33:44.520Z,11.72
2024-03-16T05:34:44.453Z,11.75
2024-03-16T05:35:44.426Z,11.73
2024-03-16T05:36:44.476Z,11.75
2024-03-16T05:37:44.414Z,11.73
2024-03-16T05:38:44.382Z,11.72
2024-03-16T05:39:44.440Z,11.70
2024-03-16T05:40:44.376Z,11.70
2024-03-16T05:41:44.368Z,11.69
2024-03-16T05:42:44.374Z,11.69
2024-03-16T05:43:44.413Z,11.69
2024-03-16T05:44:44.345Z,11.64
2024-03-16T05:45:44.366Z,11.62
2024-03-16T05:46:44.315Z,11.64
2024-03-16T05:47:44.352Z,11.62
2024-03-16T05:48:44.325Z,11.62
2024-03-16T05:49:44.303Z,11.62
2024-03-16T05:50:44.271Z,11.61
2024-03-16T05:51:44.385Z,11.61
2024-03-16T05:52:44.245Z,11.62
2024-03-16T05:53:44.255Z,11.69
2024-03-16T05:54:44.262Z,11.65
2024-03-16T05:55:44.237Z,11.70
2024-03-16T05:56:44.233Z,11.70
2024-03-16T05:57:44.242Z,11.70
2024-03-16T05:58:44.229Z,11.78
2024-03-16T05:59:44.214Z,11.78
2024-03-16T06:00:44.207Z,11.79
2024-03-16T06:01:44.340Z,11.83
2024-03-16T06:02:44.167Z,11.90
2024-03-16T06:03:44.207Z,11.94
2024-03-16T06:04:44.145Z,11.95
2024-03-16T06:05:44.140Z,11.98
2024-03-16T06:06:44.125Z,12.05
2024-03-16T06:07:44.108Z,12.07
2024-03-16T06:08:45.325Z,12.07
2024-03-16T06:09:44.125Z,12.13
2024-03-16T06:10:44.118Z,12.01
2024-03-16T06:11:44.068Z,12.07
2024-03-16T06:12:44.061Z,12.09
2024-03-16T06:13:44.049Z,12.14
2024-03-16T06:14:44.059Z,12.19
2024-03-16T06:15:44.090Z,12.24
2024-03-16T06:16:44.300Z,12.54
2024-03-16T06:17:44.088Z,12.97
2024-03-16T06:18:44.084Z,13.42
2024-03-16T06:19:44.001Z,13.91
2024-03-16T06:20:43.964Z,14.33
2024-03-16T06:21:44.034Z,15.01
2024-03-16T06:22:43.933Z,15.69
2024-03-16T06:23:43.966Z,16.31
2024-03-16T06:24:44.044Z,16.86
2024-03-16T06:25:44.666Z,17.07
2024-03-16T06:26:43.907Z,17.43
2024-03-16T06:27:43.949Z,17.40
2024-03-16T06:28:43.880Z,17.38
2024-03-16T06:29:43.894Z,17.21
2024-03-16T06:30:43.884Z,17.37
2024-03-16T06:31:43.864Z,17.51
2024-03-16T06:32:43.880Z,17.70
2024-03-16T06:33:43.856Z,17.96
2024-03-16T06:34:43.835Z,18.50
2024-03-16T06:35:43.818Z,18.72
2024-03-16T06:36:44.760Z,18.92
2024-03-16T06:37:43.795Z,19.13
2024-03-16T06:38:43.811Z,19.54
2024-03-16T06:39:43.889Z,19.21
2024-03-16T06:40:43.771Z,19.21
2024-03-16T06:41:43.777Z,19.47
2024-03-16T06:42:43.757Z,19.48
2024-03-16T06:43:43.748Z,19.29
2024-03-16T06:44:43.756Z,18.94
2024-03-16T06:45:43.761Z,18.90
2024-03-16T06:46:43.696Z,18.92
2024-03-16T06:47:43.781Z,19.61
2024-03-16T06:48:43.716Z,19.44
2024-03-16T06:49:43.768Z,18.92
2024-03-16T06:50:43.681Z,18.48
2024-03-16T06:51:43.711Z,17.51
2024-03-16T06:52:43.648Z,17.14
2024-03-16T06:53:43.641Z,16.78
2024-03-16T06:54:46.005Z,16.45
2024-03-16T06:55:43.627Z,16.11
2024-03-16T06:56:43.611Z,15.86
2024-03-16T06:57:43.644Z,15.64
2024-03-16T06:58:43.593Z,15.19
2024-03-16T06:59:43.578Z,14.95
2024-03-16T07:00:43.673Z,14.70
2024-03-16T07:01:43.611Z,14.52
2024-03-16T07:02:43.535Z,14.40
2024-03-16T07:03:43.605Z,14.20
2024-03-16T07:04:43.557Z,14.04
2024-03-16T07:05:43.517Z,13.89
2024-03-16T07:06:43.533Z,13.81
2024-03-16T07:07:43.520Z,13.77
2024-03-16T07:08:43.496Z,13.63
2024-03-16T07:09:43.497Z,13.57
2024-03-16T07:10:43.450Z,13.55
2024-03-16T07:11:47.849Z,13.48
2024-03-16T07:12:43.481Z,13.46
2024-03-16T07:13:43.435Z,13.44
2024-03-16T07:14:43.433Z,13.38
2024-03-16T07:15:43.443Z,13.36
2024-03-16T07:16:43.380Z,13.30
2024-03-16T07:17:43.487Z,13.22
2024-03-16T07:18:43.447Z,13.11
2024-03-16T07:19:43.379Z,13.00
2024-03-16T07:20:43.337Z,13.00
2024-03-16T07:21:43.394Z,13.00
2024-03-16T07:22:43.340Z,13.00
2024-03-16T07:23:43.319Z,12.97
2024-03-16T07:24:43.364Z,12.97
2024-03-16T07:25:43.314Z,13.03
2024-03-16T07:26:43.284Z,13.01
2024-03-16T07:27:43.309Z,13.04
2024-03-16T07:28:43.284Z,13.03
2024-03-16T07:29:43.280Z,13.05
2024-03-16T07:30:43.247Z,13.03
2024-03-16T07:31:43.270Z,13.00
2024-03-16T07:32:43.253Z,13.00
2024-03-16T07:33:43.240Z,12.97
2024-03-16T07:34:43.336Z,13.01
2024-03-16T07:35:43.218Z,13.00
2024-03-16T07:36:43.209Z,13.00
2024-03-16T07:37:43.188Z,13.00
2024-03-16T07:38:43.164Z,12.96
2024-03-16T07:39:43.222Z,12.96
2024-03-16T07:40:43.151Z,12.97
2024-03-16T07:41:43.156Z,12.97
2024-03-16T07:42:43.242Z,12.96
2024-03-16T07:43:43.123Z,12.97
2024-03-16T07:44:43.112Z,12.96
2024-03-16T07:45:43.132Z,12.96
2024-03-16T07:46:43.120Z,12.95
2024-03-16T07:47:43.144Z,12.96
2024-03-16T07:48:43.098Z,12.97
2024-03-16T07:49:43.098Z,12.97
2024-03-16T07:50:43.048Z,13.00
2024-03-16T07:51:43.095Z,12.95
2024-03-16T07:52:43.029Z,12.95
2024-03-16T07:53:43.006Z,12.96
2024-03-16T07:54:43.045Z,12.92
2024-03-16T07:55:43.002Z,12.93
2024-03-16T07:56:42.972Z,12.95
2024-03-16T07:57:42.993Z,12.86
2024-03-16T07:58:42.954Z,12.89
2024-03-16T07:59:42.987Z,12.86
2024-03-16T08:00:42.949Z,12.82
2024-03-16T08:01:42.969Z,12.79
2024-03-16T08:02:42.917Z,12.82
2024-03-16T08:03:42.983Z,12.82
2024-03-16T08:04:42.911Z,12.77
2024-03-16T08:05:42.912Z,12.74
2024-03-16T08:06:42.902Z,12.72
2024-03-16T08:07:42.903Z,12.71
2024-03-16T08:08:45.186Z,12.74
2024-03-16T08:09:42.920Z,12.77
2024-03-16T08:10:42.823Z,12.83
2024-03-16T08:11:42.889Z,12.83
2024-03-16T08:12:42.926Z,12.85
2024-03-16T08:13:42.803Z,12.89
2024-03-16T08:14:42.820Z,12.93
2024-03-16T08:15:42.800Z,12.93
2024-03-16T08:16:42.764Z,12.96
2024-03-16T08:17:42.813Z,13.03
2024-03-16T08:18:42.765Z,13.05
2024-03-16T08:19:42.758Z,13.05
2024-03-16T08:20:42.743Z,13.08
2024-03-16T08:21:42.761Z,13.07
2024-03-16T08:22:42.796Z,13.11
2024-03-16T08:23:42.716Z,13.05
2024-03-16T08:24:42.761Z,13.08
2024-03-16T08:25:42.683Z,13.07
2024-03-16T08:26:42.730Z,13.05
2024-03-16T08:27:42.764Z,13.08
2024-03-16T08:28:42.678Z,13.05
2024-03-16T08:29:42.663Z,13.04
2024-03-16T08:30:42.680Z,13.07
2024-03-16T08:31:42.640Z,13.05
2024-03-16T08:32:42.627Z,13.04
2024-03-16T08:33:42.649Z,13.04
2024-03-16T08:34:42.606Z,13.05
2024-03-16T08:35:42.608Z,13.10
2024-03-16T08:36:42.584Z,13.11
2024-03-16T08:37:43.093Z,13.11
2024-03-16T08:38:42.561Z,13.10
2024-03-16T08:39:43.687Z,13.10
2024-03-16T08:40:42.616Z,13.11
2024-03-16T08:42:59.629Z,13.10
2024-03-16T08:44:00.576Z,13.07
2024-03-16T08:45:00.669Z,13.12
2024-03-16T08:46:00.854Z,13.11
2024-03-16T08:47:00.574Z,13.11
2024-03-16T08:48:00.515Z,13.07
2024-03-16T08:49:00.763Z,13.12
2024-03-16T08:50:00.774Z,13.12
2024-03-16T08:51:00.472Z,13.12
2024-03-16T08:52:00.822Z,13.14
2024-03-16T08:53:00.491Z,13.05
2024-03-16T08:54:00.581Z,12.97
2024-03-16T08:55:00.670Z,12.97
2024-03-16T08:56:00.460Z,12.96
2024-03-16T08:57:01.138Z,13.00
2024-03-16T08:58:00.449Z,12.95
2024-03-16T08:59:00.401Z,12.95
2024-03-16T09:00:00.467Z,12.93
2024-03-16T09:01:01.377Z,12.86
2024-03-16T09:02:00.771Z,12.90
2024-03-16T09:03:00.360Z,12.95
2024-03-16T09:04:00.344Z,12.92
2024-03-16T09:05:00.354Z,12.95
2024-03-16T09:06:00.436Z,12.96
2024-03-16T09:07:00.427Z,13.03
2024-03-16T09:08:00.339Z,13.04
2024-03-16T09:09:00.294Z,13.00
2024-03-16T09:10:00.484Z,13.00
2024-03-16T09:11:00.479Z,12.97
2024-03-16T09:12:00.286Z,12.97
2024-03-16T09:13:00.494Z,13.03
2024-03-16T09:14:00.306Z,13.08
2024-03-16T09:15:00.858Z,13.04
2024-03-16T09:16:00.428Z,13.07
2024-03-16T09:17:00.280Z,13.05
2024-03-16T09:18:00.450Z,13.07
2024-03-16T09:19:00.355Z,13.07
2024-03-16T09:20:01.724Z,13.08
2024-03-16T09:21:00.931Z,13.08
2024-03-16T09:22:00.230Z,13.08
2024-03-16T09:23:00.191Z,13.08
2024-03-16T09:24:00.466Z,13.03
2024-03-16T09:25:00.307Z,13.03
2024-03-16T09:26:00.245Z,13.04
2024-03-16T09:27:00.145Z,13.14
2024-03-16T09:28:00.921Z,13.23
2024-03-16T09:29:00.080Z,13.26
2024-03-16T09:30:00.409Z,13.41
2024-03-16T09:31:00.095Z,13.44
2024-03-16T09:32:00.174Z,13.48
2024-03-16T09:33:00.155Z,13.49
2024-03-16T09:34:00.126Z,13.57
2024-03-16T09:35:00.320Z,13.57
2024-03-16T09:36:00.131Z,13.64
2024-03-16T09:37:00.098Z,13.69
2024-03-16T09:37:59.982Z,13.77
2024-03-16T09:39:00.102Z,13.85
2024-03-16T09:40:00.048Z,14.00
2024-03-16T09:41:00.007Z,14.12
2024-03-16T09:42:00.057Z,14.18
2024-03-16T09:43:00.133Z,14.32
2024-03-16T09:44:00.005Z,14.42
2024-03-16T09:45:00.719Z,14.50
2024-03-16T09:45:59.863Z,14.58
2024-03-16T09:46:59.880Z,14.62
2024-03-16T09:47:59.934Z,14.72
2024-03-16T09:49:00.817Z,14.75
2024-03-16T09:49:59.852Z,14.89
2024-03-16T09:50:59.808Z,14.98
2024-03-16T09:51:59.769Z,14.99
2024-03-16T09:53:00.246Z,15.11
2024-03-16T09:53:59.767Z,15.17
2024-03-16T09:54:59.783Z,15.14
2024-03-16T09:55:59.729Z,15.19
2024-03-16T09:56:59.751Z,15.19
2024-03-16T09:57:59.766Z,15.07
2024-03-16T09:59:06.237Z,15.09
2024-03-16T09:59:59.708Z,15.14
2024-03-16T10:00:59.828Z,15.19
2024-03-16T10:01:59.728Z,15.19
2024-03-16T10:02:59.650Z,15.21
2024-03-16T10:03:59.695Z,15.23
2024-03-16T10:04:59.630Z,15.17
2024-03-16T10:05:59.618Z,15.27
2024-03-16T10:06:59.655Z,15.27
2024-03-16T10:07:59.684Z,15.34
2024-03-16T10:08:59.588Z,15.38
2024-03-16T10:09:59.699Z,15.41
2024-03-16T10:10:59.718Z,15.49
2024-03-16T10:11:59.583Z,15.53
2024-03-16T10:12:59.594Z,15.53
2024-03-16T10:13:59.590Z,15.50
2024-03-16T10:14:59.544Z,15.46
2024-03-16T10:15:59.530Z,15.39
2024-03-16T10:16:59.489Z,15.44
2024-03-16T10:17:59.525Z,15.49
2024-03-16T10:18:59.563Z,15.53
2024-03-16T10:19:59.475Z,15.50
2024-03-16T10:20:59.493Z,15.56
2024-03-16T10:21:59.464Z,15.69
2024-03-16T10:22:59.446Z,15.80
2024-03-16T10:23:59.438Z,15.89
2024-03-16T10:24:59.490Z,15.90
2024-03-16T10:25:59.403Z,15.90
2024-03-16T10:26:59.393Z,15.89
2024-03-16T10:27:59.510Z,15.84
2024-03-16T10:28:59.382Z,15.78
2024-03-16T10:29:59.392Z,15.76
2024-03-16T10:30:59.365Z,15.74
2024-03-16T10:31:59.366Z,15.74
2024-03-16T10:33:00.500Z,15.74
2024-03-16T10:33:59.412Z,15.60
2024-03-16T10:34:59.360Z,15.53
2024-03-16T10:35:59.325Z,15.51
2024-03-16T10:36:59.378Z,15.44
2024-03-16T10:37:59.421Z,15.35
2024-03-16T10:38:59.266Z,15.14
2024-03-16T10:39:59.348Z,15.10
2024-03-16T10:40:59.354Z,15.09
2024-03-16T10:41:59.237Z,15.06
2024-03-16T10:42:59.231Z,15.02
2024-03-16T10:43:59.231Z,14.88
2024-03-16T10:44:59.328Z,14.81
2024-03-16T10:45:59.228Z,14.78
2024-03-16T10:46:59.207Z,14.78
2024-03-16T10:47:59.343Z,14.61
2024-03-16T10:48:59.164Z,14.57
2024-03-16T10:49:59.187Z,14.57
2024-03-16T10:50:59.171Z,14.52
2024-03-16T10:51:59.160Z,14.47
2024-03-16T10:52:59.146Z,14.42
2024-03-16T10:53:59.136Z,14.46
2024-03-16T10:54:59.114Z,14.42
2024-03-16T10:55:59.348Z,14.32
2024-03-16T10:56:59.074Z,14.22
2024-03-16T10:57:59.098Z,14.22
2024-03-16T10:58:59.054Z,14.20
2024-03-16T10:59:59.084Z,14.14
2024-03-16T11:01:00.004Z,13.95
2024-03-16T11:01:59.024Z,13.84
2024-03-16T11:02:59.029Z,13.67
2024-03-16T11:03:59.004Z,13.62
2024-03-16T11:04:59.025Z,13.66
2024-03-16T11:05:58.987Z,13.70
2024-03-16T11:06:59.015Z,13.71
2024-03-16T11:07:58.966Z,13.73
2024-03-16T11:08:58.951Z,13.79
2024-03-16T11:09:58.978Z,13.82
2024-03-16T11:10:58.992Z,13.85
2024-03-16T11:11:58.920Z,13.85
2024-03-16T11:12:58.918Z,13.84
2024-03-16T11:13:59.666Z,13.92
2024-03-16T11:14:58.898Z,13.95
2024-03-16T11:15:58.880Z,14.00
2024-03-16T11:16:58.860Z,14.07
2024-03-16T11:17:58.866Z,14.09
2024-03-16T11:18:58.901Z,14.17
2024-03-16T11:19:59.443Z,14.14
2024-03-16T11:20:58.834Z,14.18
2024-03-16T11:21:58.817Z,14.25
2024-03-16T11:22:58.816Z,14.29
2024-03-16T11:23:58.868Z,14.25
2024-03-16T11:24:58.816Z,14.21
2024-03-16T11:25:58.785Z,13.99
2024-03-16T11:26:58.752Z,13.97
2024-03-16T11:27:58.795Z,14.00
2024-03-16T11:28:58.809Z,13.87
2024-03-16T11:29:58.835Z,13.85
2024-03-16T11:30:58.803Z,13.95
2024-03-16T11:31:58.872Z,13.92
2024-03-16T11:32:58.752Z,13.99
2024-03-16T11:33:58.752Z,14.06
2024-03-16T11:34:58.876Z,14.06
2024-03-16T11:35:58.672Z,14.00
2024-03-16T11:36:58.653Z,13.92
2024-03-16T11:37:58.785Z,13.91
2024-03-16T11:38:58.647Z,13.92
2024-03-16T11:39:58.684Z,14.02
2024-03-16T11:40:58.618Z,14.03
2024-03-16T11:41:58.662Z,14.10
2024-03-16T11:42:58.654Z,14.07
2024-03-16T11:43:58.618Z,14.09
2024-03-16T11:44:59.302Z,13.99
2024-03-16T11:45:58.567Z,13.92
2024-03-16T11:46:58.557Z,13.91
2024-03-16T11:47:58.546Z,13.79
2024-03-16T11:48:58.516Z,13.73
2024-03-16T11:49:58.547Z,13.62
2024-03-16T11:50:58.516Z,13.60
2024-03-16T11:51:58.500Z,13.55
2024-03-16T11:52:58.482Z,13.62
2024-03-16T11:53:58.531Z,13.60
2024-03-16T11:54:58.476Z,13.54
2024-03-16T11:55:58.466Z,13.44
2024-03-16T11:56:58.976Z,13.36
2024-03-16T11:57:58.452Z,13.30
2024-03-16T11:58:58.418Z,13.23
2024-03-16T11:59:58.430Z,13.14
2024-03-16T12:00:59.680Z,13.15
2024-03-16T12:01:58.478Z,13.07
2024-03-16T12:02:58.489Z,12.93
2024-03-16T12:03:59.555Z,12.87
2024-03-16T12:04:58.363Z,12.83
2024-03-16T12:05:58.374Z,12.82
2024-03-16T12:06:58.337Z,12.75
2024-03-16T12:07:58.328Z,12.71
2024-03-16T12:08:58.339Z,12.72
2024-03-16T12:09:58.322Z,12.74
2024-03-16T12:10:58.346Z,12.78
2024-03-16T12:11:58.300Z,12.85
2024-03-16T12:12:58.272Z,12.85
2024-03-16T12:13:58.270Z,12.87
2024-03-16T12:14:58.813Z,12.79
2024-03-16T12:15:58.280Z,12.77
2024-03-16T12:16:58.237Z,12.75
2024-03-16T12:17:58.232Z,12.77
2024-03-16T12:18:58.197Z,12.71
2024-03-16T12:19:58.212Z,12.60
2024-03-16T12:20:58.208Z,12.54
2024-03-16T12:21:58.196Z,12.52
2024-03-16T12:22:58.172Z,12.47
2024-03-16T12:23:58.175Z,12.41
2024-03-16T12:24:58.140Z,12.41
2024-03-16T12:25:58.149Z,12.47
2024-03-16T12:26:58.127Z,12.46
2024-03-16T12:27:58.115Z,12.47
2024-03-16T12:28:58.106Z,12.49
2024-03-16T12:29:58.095Z,12.49
2024-03-16T12:30:58.095Z,12.52
2024-03-16T12:31:58.083Z,12.47
2024-03-16T12:32:58.052Z,12.45
2024-03-16T12:33:58.048Z,12.45
2024-03-16T12:34:58.043Z,12.46
2024-03-16T12:35:58.055Z,12.46
2024-03-16T12:36:58.026Z,12.49
2024-03-16T12:37:57.996Z,12.54
2024-03-16T12:38:58.001Z,12.54
2024-03-16T12:39:57.982Z,12.59
2024-03-16T12:40:58.235Z,12.64
2024-03-16T12:41:59.692Z,12.68
2024-03-16T12:42:57.963Z,12.62
2024-03-16T12:43:57.960Z,12.68
2024-03-16T12:44:57.926Z,12.68
2024-03-16T12:45:57.966Z,12.71
2024-03-16T12:46:57.956Z,12.72
2024-03-16T12:47:59.405Z,12.75
2024-03-16T12:48:57.986Z,12.78
2024-03-16T12:49:57.885Z,12.79
2024-03-16T12:50:57.907Z,12.78
2024-03-16T12:51:57.872Z,12.79
2024-03-16T12:52:57.871Z,12.77
2024-03-16T12:53:57.854Z,12.79