createdAt,value
2022-09-15T03:44:01.840Z,100.00
2022-09-15T03:47:05.652Z,100.00
2022-09-15T03:50:09.042Z,100.00
2022-09-15T03:53:12.528Z,100.00
2022-09-15T03:56:27.382Z,100.00
2022-09-15T03:59:30.502Z,100.00
2022-09-15T04:02:33.709Z,100.00
2022-09-15T04:05:37.488Z,100.00
2022-09-15T04:08:40.303Z,100.00
2022-09-15T04:11:44.231Z,100.00
2022-09-15T04:14:46.987Z,100.00
2022-09-15T04:17:50.096Z,100.00
2022-09-15T04:20:52.861Z,100.00
2022-09-15T04:23:55.994Z,100.00
2022-09-15T04:26:59.016Z,100.00
2022-09-15T04:30:02.786Z,100.00
2022-09-15T04:33:08.272Z,100.00
2022-09-15T04:36:15.600Z,100.00
2022-09-15T04:39:19.587Z,100.00
2022-09-15T04:42:22.702Z,100.00
2022-09-15T04:45:27.259Z,100.00
2022-09-15T04:48:31.819Z,100.00
2022-09-15T04:51:34.724Z,100.00
2022-09-15T04:54:37.792Z,100.00
2022-09-15T04:57:40.559Z,100.00
2022-09-15T05:00:43.675Z,100.00
2022-09-15T05:03:47.488Z,100.00
2022-09-15T05:06:50.418Z,100.00
2022-09-15T05:09:53.276Z,100.00
2022-09-15T05:12:56.259Z,100.00
2022-09-15T05:16:07.602Z,100.00
2022-09-15T05:19:11.585Z,100.00
2022-09-15T05:22:14.472Z,100.00
2022-09-15T05:25:17.821Z,100.00
2022-09-15T05:28:20.878Z,100.00
2022-09-15T05:31:27.506Z,100.00
2022-09-15T05:34:30.211Z,100.00
2022-09-15T05:37:33.921Z,100.00
2022-09-15T05:40:37.020Z,100.00
2022-09-15T05:43:40.284Z,100.00
2022-09-15T05:46:43.346Z,100.00
2022-09-15T05:49:46.487Z,100.00
2022-09-15T05:52:52.874Z,100.00
2022-09-15T05:56:00.767Z,100.00
2022-09-15T05:59:03.555Z,100.00
2022-09-15T06:02:06.678Z,100.00
2022-09-15T06:05:10.155Z,100.00
2022-09-15T06:08:12.998Z,100.00
2022-09-15T06:11:19.059Z,98.84
2022-09-15T06:14:22.411Z,99.71
2022-09-15T06:17:25.554Z,100.00
2022-09-15T06:20:28.845Z,100.00
2022-09-15T06:23:32.499Z,99.98
2022-09-15T06:26:38.393Z,95.92
2022-09-15T06:29:41.557Z,96.80
2022-09-15T06:32:48.129Z,92.54
2022-09-15T06:35:51.492Z,92.99
2022-09-15T06:38:54.899Z,90.35
2022-09-15T06:42:05.869Z,89.13
2022-09-15T06:45:10.625Z,86.53
2022-09-15T06:48:24.416Z,84.21
2022-09-15T06:51:31.372Z,84.99
2022-09-15T06:54:34.760Z,83.80
2022-09-15T06:57:37.306Z,84.85
2022-09-15T07:00:40.423Z,85.81
2022-09-15T07:03:44.024Z,86.83
2022-09-15T07:06:46.986Z,89.80
2022-09-15T07:09:50.035Z,90.31
2022-09-15T07:12:53.122Z,87.55
2022-09-15T07:16:01.403Z,85.32
2022-09-15T07:19:05.926Z,83.35
2022-09-15T07:22:08.846Z,85.64
2022-09-15T07:25:11.989Z,88.51
2022-09-15T07:28:15.382Z,90.78
2022-09-15T07:31:20.898Z,88.68
2022-09-15T07:34:23.758Z,87.41
2022-09-15T07:37:27.080Z,86.62
2022-09-15T07:40:32.207Z,84.99
2022-09-15T07:43:35.539Z,82.19
2022-09-15T07:46:38.220Z,80.16
2022-09-15T07:49:42.196Z,77.75
2022-09-15T07:52:44.880Z,76.36
2022-09-15T07:55:55.351Z,75.95
2022-09-15T07:58:58.455Z,75.93
2022-09-15T08:02:02.118Z,72.26
2022-09-15T08:05:06.020Z,72.54
2022-09-15T08:08:08.986Z,75.09
2022-09-15T08:11:19.121Z,72.63
2022-09-15T08:14:22.184Z,72.83
2022-09-15T08:17:25.347Z,70.17
2022-09-15T08:20:28.768Z,69.94
2022-09-15T08:23:32.414Z,70.56
2022-09-15T08:26:38.380Z,71.20
2022-09-15T08:29:41.273Z,71.32
2022-09-15T08:32:44.302Z,68.39
2022-09-15T08:35:47.515Z,67.45
2022-09-15T08:38:51.050Z,66.09
2022-09-15T08:41:55.663Z,65.55
2022-09-15T08:45:28.608Z,63.96
2022-09-15T08:48:48.704Z,64.05
2022-09-15T08:51:53.369Z,60.88
2022-09-15T08:54:58.918Z,60.16
2022-09-15T08:58:01.755Z,59.46
2022-09-15T09:01:11.309Z,59.56
2022-09-15T09:04:36.106Z,57.65
2022-09-15T09:08:04.099Z,58.05
2022-09-15T09:11:26.079Z,54.54
2022-09-15T09:14:38.795Z,52.63
2022-09-15T09:18:29.473Z,51.84
2022-09-15T09:21:41.302Z,49.87
2022-09-15T09:24:47.903Z,50.23
2022-09-15T09:27:51.176Z,49.98
2022-09-15T09:30:57.821Z,50.15
2022-09-15T09:34:06.314Z,51.42
2022-09-15T09:37:12.113Z,51.00
2022-09-15T09:40:16.937Z,50.94
2022-09-15T09:43:20.297Z,48.62
2022-09-15T09:46:23.152Z,49.27
2022-09-15T09:49:30.066Z,47.08
2022-09-15T09:52:34.457Z,48.02
2022-09-15T09:55:38.412Z,47.78
2022-09-15T09:58:42.247Z,48.83
2022-09-15T10:02:05.074Z,45.57
2022-09-15T10:05:08.437Z,47.45
2022-09-15T10:08:20.014Z,45.64
2022-09-15T10:11:40.605Z,46.33
2022-09-15T10:14:45.457Z,47.22
2022-09-15T10:17:49.907Z,48.72
2022-09-15T10:20:53.082Z,47.93
2022-09-15T10:23:56.439Z,46.42
2022-09-15T10:27:17.908Z,46.27
2022-09-15T10:30:21.952Z,46.69
2022-09-15T10:33:27.775Z,44.16
2022-09-15T10:36:32.045Z,44.27
2022-09-15T10:39:41.019Z,45.63
2022-09-15T10:43:15.339Z,44.38
2022-09-15T10:46:27.791Z,44.38
2022-09-15T10:49:57.564Z,44.45
2022-09-15T10:53:10.642Z,44.83
2022-09-15T10:56:30.511Z,45.69
2022-09-15T11:00:00.467Z,45.96
2022-09-15T11:03:37.979Z,45.15
2022-09-15T11:07:02.024Z,43.34
2022-09-15T11:10:20.414Z,44.56
2022-09-15T11:13:36.196Z,44.14
2022-09-15T11:16:57.888Z,45.16
2022-09-15T11:20:23.963Z,46.60
2022-09-15T11:23:40.532Z,48.92
2022-09-15T11:26:54.879Z,49.56
2022-09-15T11:30:14.418Z,50.87
2022-09-15T11:33:23.370Z,50.66
2022-09-15T11:36:52.119Z,52.11
2022-09-15T11:40:12.998Z,53.30
2022-09-15T11:43:18.595Z,55.10
2022-09-15T11:46:30.671Z,56.79
2022-09-15T11:49:39.950Z,57.87
2022-09-15T11:53:01.753Z,59.60
2022-09-15T11:56:44.953Z,60.63
2022-09-15T12:00:00.795Z,60.10
2022-09-15T12:03:32.115Z,58.35
2022-09-15T12:06:52.313Z,58.32
2022-09-15T12:09:56.630Z,57.74
2022-09-15T12:13:00.939Z,59.37
2022-09-15T12:16:04.165Z,60.32
2022-09-15T12:19:37.283Z,62.84
2022-09-15T12:22:52.082Z,65.11
2022-09-15T12:26:05.213Z,67.31
2022-09-15T12:29:26.304Z,69.25
2022-09-15T12:32:31.974Z,69.72
2022-09-15T12:35:35.153Z,74.09
2022-09-15T12:38:38.132Z,77.36
2022-09-15T12:41:47.934Z,81.31
2022-09-15T12:44:52.543Z,89.54
2022-09-15T12:48:05.608Z,96.91
2022-09-15T12:51:11.035Z,100.00
2022-09-15T12:54:23.074Z,100.00
2022-09-15T12:57:37.043Z,100.00
2022-09-15T13:01:00.669Z,100.00
2022-09-15T13:04:04.775Z,100.00
2022-09-15T13:07:17.258Z,100.00
2022-09-15T13:10:32.057Z,100.00
2022-09-15T13:13:51.920Z,100.00
2022-09-15T13:17:07.870Z,100.00
2022-09-15T13:20:16.791Z,100.00
2022-09-15T13:23:25.063Z,100.00
2022-09-15T13:26:31.782Z,100.00
2022-09-15T13:29:43.607Z,100.00
2022-09-15T13:33:16.761Z,100.00
2022-09-15T13:38:04.139Z,100.00
2022-09-15T13:40:13.696Z,100.00
2022-09-15T13:43:41.147Z,100.00
2022-09-15T13:47:01.574Z,100.00
2022-09-15T13:50:10.477Z,100.00
2022-09-15T13:53:47.443Z,100.00
2022-09-15T13:56:53.375Z,100.00
2022-09-15T13:59:56.044Z,100.00
2022-09-15T14:03:01.594Z,100.00
2022-09-15T14:06:16.769Z,100.00
2022-09-15T14:09:24.568Z,100.00
2022-09-15T14:12:28.602Z,100.00
2022-09-15T14:15:31.183Z,100.00
2022-09-15T14:18:42.016Z,100.00
2022-09-15T14:21:53.840Z,100.00
2022-09-15T14:25:16.804Z,100.00
2022-09-15T14:28:27.292Z,100.00
2022-09-15T14:31:40.564Z,100.00
2022-09-15T14:37:55.820Z,100.00
2022-09-15T14:40:59.692Z,100.00
2022-09-15T14:45:54.610Z,100.00
2022-09-15T14:47:43.644Z,100.00
2022-09-15T14:50:58.072Z,100.00
2022-09-15T14:54:03.165Z,100.00
2022-09-15T14:57:09.104Z,100.00
2022-09-15T15:00:22.907Z,100.00
2022-09-15T15:03:58.042Z,100.00
2022-09-15T15:07:09.524Z,100.00
2022-09-15T15:10:35.648Z,100.00
2022-09-15T15:13:42.718Z,100.00
2022-09-15T15:17:02.342Z,100.00
2022-09-15T15:20:05.920Z,100.00
2022-09-15T15:23:25.062Z,100.00
2022-09-15T15:26:36.735Z,100.00
2022-09-15T15:29:45.904Z,100.00
2022-09-15T15:32:48.455Z,100.00
2022-09-15T15:36:07.129Z,100.00
2022-09-15T15:39:27.101Z,100.00
2022-09-15T15:42:30.262Z,100.00
2022-09-15T15:45:49.937Z,100.00
2022-09-15T15:48:53.335Z,100.00
2022-09-15T15:51:58.344Z,100.00
2022-09-15T15:55:01.205Z,100.00
2022-09-15T15:58:04.507Z,100.00
2022-09-15T16:01:11.749Z,100.00
2022-09-15T16:04:14.873Z,100.00
2022-09-15T16:07:20.824Z,100.00
2022-09-15T16:10:28.096Z,100.00
2022-09-15T16:13:31.064Z,100.00
2022-09-15T16:16:34.038Z,100.00
2022-09-15T16:19:36.834Z,100.00
2022-09-15T16:22:40.606Z,100.00
