createdAt,value
2018-06-21T00:00:26.477Z,22.21
2018-06-21T00:02:56.084Z,22.02
2018-06-21T00:05:25.681Z,22.13
2018-06-21T00:07:55.125Z,21.88
2018-06-21T00:10:24.598Z,21.82
2018-06-21T00:12:54.209Z,21.78
2018-06-21T00:15:23.701Z,21.58
2018-06-21T00:17:53.131Z,21.54
2018-06-21T00:20:22.580Z,21.67
2018-06-21T00:22:52.193Z,21.57
2018-06-21T00:25:21.698Z,21.45
2018-06-21T00:27:51.163Z,21.36
2018-06-21T00:30:20.632Z,21.31
2018-06-21T00:32:50.215Z,21.30
2018-06-21T00:35:19.733Z,21.28
2018-06-21T00:37:49.497Z,21.22
2018-06-21T00:40:19.082Z,21.16
2018-06-21T00:42:48.733Z,21.38
2018-06-21T00:45:18.284Z,21.26
2018-06-21T00:47:47.743Z,21.22
2018-06-21T00:50:17.383Z,21.18
2018-06-21T00:52:46.981Z,21.32
2018-06-21T00:55:32.134Z,21.30
2018-06-21T00:58:01.617Z,21.19
2018-06-21T01:00:31.226Z,21.22
2018-06-21T01:03:00.795Z,21.18
2018-06-21T01:05:30.006Z,21.37
2018-06-21T01:07:59.470Z,21.28
2018-06-21T01:10:29.069Z,21.40
2018-06-21T01:12:58.629Z,21.33
2018-06-21T01:15:28.080Z,21.24
2018-06-21T01:17:57.579Z,21.22
2018-06-21T01:20:27.172Z,21.23
2018-06-21T01:22:56.739Z,21.21
2018-06-21T01:25:26.233Z,21.17
2018-06-21T01:27:55.799Z,21.31
2018-06-21T01:30:25.428Z,21.39
2018-06-21T01:32:55.061Z,21.46
2018-06-21T01:35:24.540Z,21.44
2018-06-21T01:37:54.133Z,21.43
2018-06-21T01:40:23.727Z,21.49
2018-06-21T01:42:55.753Z,21.45
2018-06-21T01:45:25.219Z,21.49
2018-06-21T01:47:57.209Z,21.39
2018-06-21T01:50:29.279Z,21.38
2018-06-21T01:52:58.921Z,21.17
2018-06-21T01:55:28.379Z,21.13
2018-06-21T01:57:58.030Z,21.19
2018-06-21T02:00:27.530Z,21.21
2018-06-21T02:02:57.000Z,21.16
2018-06-21T02:05:26.637Z,21.04
2018-06-21T02:07:56.164Z,21.02
2018-06-21T02:10:25.606Z,20.74
2018-06-21T02:12:55.052Z,20.52
2018-06-21T02:15:24.606Z,20.46
2018-06-21T02:17:54.155Z,20.60
2018-06-21T02:20:23.646Z,20.62
2018-06-21T02:22:53.123Z,20.44
2018-06-21T02:25:22.700Z,20.70
2018-06-21T02:27:52.257Z,20.84
2018-06-21T02:30:21.760Z,21.00
2018-06-21T02:32:51.256Z,20.99
2018-06-21T02:35:20.951Z,20.98
2018-06-21T02:37:50.522Z,21.01
2018-06-21T02:40:20.000Z,20.64
2018-06-21T02:42:49.512Z,20.93
2018-06-21T02:45:19.064Z,20.82
2018-06-21T02:47:48.537Z,20.98
2018-06-21T02:50:18.013Z,21.05
2018-06-21T02:52:47.477Z,20.91
2018-06-21T02:55:16.978Z,20.91
2018-06-21T02:57:46.461Z,20.80
2018-06-21T03:00:15.935Z,20.74
2018-06-21T03:02:45.556Z,20.46
2018-06-21T03:05:15.188Z,20.51
2018-06-21T03:07:44.672Z,20.31
2018-06-21T03:10:14.146Z,20.46
2018-06-21T03:12:43.671Z,20.27
2018-06-21T03:15:13.376Z,20.18
2018-06-21T03:17:42.862Z,20.26
2018-06-21T03:20:12.349Z,20.61
2018-06-21T03:22:41.869Z,20.54
2018-06-21T03:25:11.403Z,20.51
2018-06-21T03:27:40.613Z,20.17
2018-06-21T03:30:10.277Z,20.47
2018-06-21T03:32:39.717Z,20.53
2018-06-21T03:35:09.212Z,20.35
2018-06-21T03:37:38.699Z,20.47
2018-06-21T03:40:08.241Z,20.46
2018-06-21T03:42:37.761Z,20.25
2018-06-21T03:45:07.230Z,20.28
2018-06-21T03:47:36.661Z,20.31
2018-06-21T03:50:06.276Z,20.39
2018-06-21T03:52:35.471Z,20.46
2018-06-21T03:55:05.064Z,20.32
2018-06-21T03:57:34.623Z,20.53
2018-06-21T04:00:04.146Z,20.63
2018-06-21T04:02:33.612Z,20.66
2018-06-21T04:05:03.079Z,20.87
2018-06-21T04:07:32.660Z,21.12
2018-06-21T04:10:02.177Z,20.83
2018-06-21T04:12:31.667Z,20.72
2018-06-21T04:15:01.144Z,20.59
2018-06-21T04:17:30.784Z,20.73
2018-06-21T04:20:00.329Z,20.92
2018-06-21T04:22:29.794Z,20.93
2018-06-21T04:24:59.286Z,20.84
2018-06-21T04:27:28.865Z,20.58
2018-06-21T04:29:58.304Z,20.54
2018-06-21T04:32:27.844Z,20.86
2018-06-21T04:34:57.953Z,20.75
2018-06-21T04:37:27.476Z,20.94
2018-06-21T04:39:56.930Z,20.92
2018-06-21T04:42:26.504Z,20.83
2018-06-21T04:44:56.105Z,21.00
2018-06-21T04:47:25.654Z,20.50
2018-06-21T04:49:55.159Z,20.72
2018-06-21T04:52:24.657Z,20.63
2018-06-21T04:54:54.276Z,20.60
2018-06-21T04:57:23.928Z,20.67
2018-06-21T04:59:53.413Z,21.00
2018-06-21T05:02:23.117Z,20.88
2018-06-21T05:04:52.677Z,20.59
2018-06-21T05:07:22.215Z,20.83
2018-06-21T05:09:51.761Z,20.75
2018-06-21T05:12:22.376Z,20.98
2018-06-21T05:14:53.449Z,20.82
2018-06-21T05:17:23.017Z,21.00
2018-06-21T05:19:52.519Z,21.03
2018-06-21T05:22:22.090Z,21.05
2018-06-21T05:24:51.628Z,20.86
2018-06-21T05:27:21.241Z,20.77
2018-06-21T05:29:50.658Z,21.09
2018-06-21T05:32:20.108Z,20.58
2018-06-21T05:34:49.576Z,20.68
2018-06-21T05:37:19.036Z,20.52
2018-06-21T05:39:48.480Z,20.65
2018-06-21T05:42:18.004Z,20.36
2018-06-21T05:44:47.572Z,20.15
2018-06-21T05:47:17.180Z,20.42
2018-06-21T05:49:46.601Z,20.34
2018-06-21T05:52:16.082Z,20.09
2018-06-21T05:54:45.505Z,20.13
2018-06-21T05:57:15.129Z,20.23
2018-06-21T05:59:44.553Z,20.00
2018-06-21T06:02:14.024Z,20.02
2018-06-21T06:04:43.538Z,20.02
2018-06-21T06:07:12.982Z,20.33
2018-06-21T06:09:42.755Z,20.13
2018-06-21T06:12:12.279Z,20.22
2018-06-21T06:14:41.706Z,20.17
2018-06-21T06:17:11.143Z,20.00
2018-06-21T06:19:40.630Z,20.24
2018-06-21T06:22:10.091Z,20.03
2018-06-21T06:24:39.569Z,20.07
2018-06-21T06:27:09.029Z,20.41
2018-06-21T06:29:38.345Z,20.18
2018-06-21T06:32:07.823Z,20.57
2018-06-21T06:34:37.335Z,20.60
2018-06-21T06:37:06.839Z,21.03
2018-06-21T06:39:36.296Z,20.95
2018-06-21T06:42:05.924Z,21.14
2018-06-21T06:44:35.363Z,20.94
2018-06-21T06:47:04.865Z,21.09
2018-06-21T06:49:34.402Z,21.08
2018-06-21T06:52:03.850Z,21.02
2018-06-21T06:54:33.301Z,20.65
2018-06-21T06:57:02.776Z,20.41
2018-06-21T06:59:32.260Z,20.45
2018-06-21T07:02:01.690Z,20.73
2018-06-21T07:04:31.118Z,20.70
2018-06-21T07:07:00.603Z,20.15
2018-06-21T07:09:30.131Z,20.64
2018-06-21T07:11:59.533Z,20.72
2018-06-21T07:14:29.015Z,21.15
2018-06-21T07:16:58.541Z,21.01
2018-06-21T07:19:27.997Z,20.86
2018-06-21T07:21:57.404Z,20.52
2018-06-21T07:24:26.916Z,20.41
2018-06-21T07:26:56.388Z,20.27
2018-06-21T07:29:25.825Z,20.24
2018-06-21T07:31:55.308Z,20.55
2018-06-21T07:34:24.770Z,20.85
2018-06-21T07:36:54.334Z,21.25
2018-06-21T07:39:23.744Z,21.32
2018-06-21T07:41:53.149Z,21.70
2018-06-21T07:44:22.741Z,21.83
2018-06-21T07:46:52.224Z,20.72
2018-06-21T07:49:21.654Z,20.68
2018-06-21T07:51:51.118Z,20.89
2018-06-21T07:54:20.640Z,20.90
2018-06-21T07:56:50.064Z,20.86
2018-06-21T07:59:19.507Z,21.34
2018-06-21T08:01:49.075Z,21.52
2018-06-21T08:04:18.581Z,21.71
2018-06-21T08:06:48.012Z,21.10
2018-06-21T08:09:17.458Z,20.88
2018-06-21T08:11:48.060Z,20.88
2018-06-21T08:14:17.632Z,21.27
2018-06-21T08:16:47.051Z,21.42
2018-06-21T08:19:16.485Z,20.93
2018-06-21T08:28:01.854Z,21.20
2018-06-21T08:30:31.314Z,20.84
2018-06-21T08:33:00.770Z,20.79
2018-06-21T08:35:30.234Z,21.46
2018-06-21T08:37:59.673Z,21.81
2018-06-21T08:40:29.127Z,22.32
2018-06-21T08:42:58.568Z,21.97
2018-06-21T08:45:28.019Z,21.66
2018-06-21T08:47:57.456Z,22.15
2018-06-21T08:50:27.028Z,21.89
2018-06-21T08:52:56.438Z,21.46
2018-06-21T08:55:25.841Z,21.60
2018-06-21T08:57:55.285Z,21.09
2018-06-21T09:00:24.768Z,21.21
2018-06-21T09:05:22.583Z,21.56
2018-06-21T09:07:52.218Z,21.09
2018-06-21T09:10:21.679Z,20.74
2018-06-21T09:12:51.072Z,21.21
2018-06-21T09:15:20.601Z,20.69
2018-06-21T09:17:50.084Z,20.99
2018-06-21T09:20:20.489Z,21.21
2018-06-21T09:22:49.890Z,21.73
2018-06-21T09:25:19.291Z,22.24
2018-06-21T09:27:48.811Z,22.43
2018-06-21T09:30:18.234Z,22.43
2018-06-21T09:32:47.648Z,21.60
2018-06-21T09:35:17.142Z,21.67
2018-06-21T09:37:51.534Z,21.29
2018-06-21T09:41:29.824Z,21.26
2018-06-21T09:44:04.433Z,21.50
2018-06-21T09:46:39.204Z,21.69
2018-06-21T09:49:08.627Z,21.32
2018-06-21T09:51:38.049Z,21.74
2018-06-21T09:54:07.450Z,21.64
2018-06-21T09:56:36.926Z,21.84
2018-06-21T09:59:06.400Z,21.91
2018-06-21T10:01:35.800Z,22.19
2018-06-21T10:04:05.263Z,22.30
2018-06-21T10:06:34.684Z,21.44
2018-06-21T10:09:04.665Z,21.28
2018-06-21T10:11:34.067Z,21.80
2018-06-21T10:14:03.664Z,22.81
2018-06-21T10:16:33.126Z,22.76
2018-06-21T10:19:02.560Z,22.62
2018-06-21T10:21:32.078Z,23.25
2018-06-21T10:24:01.632Z,22.71
2018-06-21T10:26:31.134Z,22.72
2018-06-21T10:29:00.567Z,22.88
2018-06-21T10:31:29.998Z,22.83
2018-06-21T10:33:59.499Z,23.17
2018-06-21T10:36:28.936Z,23.76
2018-06-21T10:38:58.341Z,23.66
2018-06-21T10:41:27.840Z,23.63
2018-06-21T10:43:57.261Z,23.29
2018-06-21T10:46:26.676Z,22.96
2018-06-21T10:48:56.195Z,24.43
2018-06-21T10:51:25.691Z,25.72
2018-06-21T10:53:55.189Z,26.73
2018-06-21T10:56:24.615Z,25.46
2018-06-21T10:58:54.009Z,25.17
2018-06-21T11:01:23.582Z,25.91
2018-06-21T11:03:53.104Z,25.67
2018-06-21T11:06:22.627Z,27.90
2018-06-21T11:08:52.096Z,28.70
2018-06-21T11:11:21.547Z,29.52
2018-06-21T11:13:51.014Z,26.52
2018-06-21T11:16:20.439Z,24.00
2018-06-21T11:18:49.989Z,24.82
2018-06-21T11:21:19.413Z,26.75
2018-06-21T11:23:48.841Z,27.82
2018-06-21T11:26:18.303Z,28.25
2018-06-21T11:28:47.809Z,28.16
2018-06-21T11:31:17.231Z,28.29
2018-06-21T11:33:48.163Z,29.42
2018-06-21T11:36:17.650Z,28.72
2018-06-21T11:38:47.196Z,29.95
2018-06-21T11:41:16.689Z,29.05
2018-06-21T11:43:46.083Z,26.88
2018-06-21T11:46:15.557Z,26.97
2018-06-21T11:48:45.109Z,27.17
2018-06-21T11:51:21.025Z,27.61
2018-06-21T11:53:50.455Z,28.56
2018-06-21T11:56:19.836Z,28.59
2018-06-21T11:58:49.280Z,27.91
2018-06-21T12:01:18.784Z,28.67
2018-06-21T12:03:48.324Z,28.60
2018-06-21T12:06:17.743Z,28.18
2018-06-21T12:08:47.215Z,29.48
2018-06-21T12:11:16.621Z,28.99
2018-06-21T12:13:46.090Z,28.54
2018-06-21T12:16:15.570Z,29.31
2018-06-21T12:18:44.970Z,30.24
2018-06-21T12:21:14.475Z,31.01
2018-06-21T12:23:44.083Z,31.93
2018-06-21T12:26:13.479Z,32.73
2018-06-21T12:28:42.935Z,32.65
2018-06-21T12:31:12.427Z,31.67
2018-06-21T12:33:41.890Z,29.71
2018-06-21T12:36:11.312Z,30.56
2018-06-21T12:38:40.739Z,29.11
2018-06-21T12:41:10.274Z,30.15
2018-06-21T12:43:40.063Z,28.55
2018-06-21T12:46:09.883Z,29.10
2018-06-21T12:48:39.297Z,29.74
2018-06-21T12:51:08.736Z,30.26
2018-06-21T12:53:38.174Z,30.81
2018-06-21T12:56:07.625Z,32.83
2018-06-21T12:58:37.111Z,34.65
2018-06-21T13:01:06.710Z,33.55
2018-06-21T13:03:36.129Z,31.14
2018-06-21T13:06:05.565Z,31.60
2018-06-21T13:08:51.923Z,29.26
2018-06-21T13:13:24.340Z,29.70
2018-06-21T13:15:53.775Z,28.99
2018-06-21T13:18:23.258Z,29.53
2018-06-21T13:20:52.960Z,29.43
2018-06-21T13:23:22.116Z,28.16
2018-06-21T13:25:51.585Z,28.58
2018-06-21T13:28:21.028Z,28.11
2018-06-21T13:30:50.463Z,28.48
2018-06-21T13:33:20.066Z,31.05
2018-06-21T13:35:49.627Z,31.46
2018-06-21T13:38:19.076Z,32.50
2018-06-21T13:40:48.531Z,31.59
2018-06-21T13:43:18.513Z,31.79
2018-06-21T13:45:48.001Z,31.40
2018-06-21T13:48:17.419Z,29.84
2018-06-21T13:50:47.016Z,28.01
2018-06-21T13:53:16.510Z,27.15
2018-06-21T13:55:45.957Z,27.30
2018-06-21T13:58:15.405Z,27.20
2018-06-21T14:00:44.883Z,26.02
2018-06-21T14:03:14.363Z,26.88
2018-06-21T14:05:44.628Z,28.73
2018-06-21T14:08:14.121Z,27.67
2018-06-21T14:10:43.660Z,27.70
2018-06-21T14:13:13.083Z,27.94
2018-06-21T14:15:42.527Z,27.29
2018-06-21T14:18:11.920Z,26.96
2018-06-21T14:20:41.410Z,25.44
2018-06-21T14:23:10.786Z,25.19
2018-06-21T14:25:40.218Z,25.68
2018-06-21T14:28:09.681Z,27.19
2018-06-21T14:30:41.027Z,28.32
2018-06-21T14:33:10.546Z,26.73
2018-06-21T14:35:39.925Z,25.80
2018-06-21T14:38:09.349Z,24.74
2018-06-21T14:40:38.887Z,24.50
2018-06-21T14:43:08.394Z,25.13
2018-06-21T14:45:37.875Z,25.39
2018-06-21T14:48:07.371Z,25.53
2018-06-21T14:50:36.922Z,26.47
2018-06-21T14:53:06.374Z,26.07
2018-06-21T14:55:35.883Z,26.39
2018-06-21T14:58:05.408Z,25.25
2018-06-21T15:00:34.873Z,24.79
2018-06-21T15:03:04.284Z,24.65
2018-06-21T15:05:33.740Z,24.77
2018-06-21T15:08:03.297Z,24.53
2018-06-21T15:10:33.502Z,24.11
2018-06-21T15:13:03.103Z,23.60
2018-06-21T15:15:32.596Z,23.09
2018-06-21T15:18:02.132Z,23.46
2018-06-21T15:20:31.717Z,23.55
2018-06-21T15:23:01.346Z,24.49
2018-06-21T15:25:30.836Z,25.78
2018-06-21T15:28:00.014Z,25.39
2018-06-21T15:30:29.529Z,25.21
2018-06-21T15:32:58.974Z,24.60
2018-06-21T15:35:28.407Z,24.30
2018-06-21T15:37:57.920Z,27.47
2018-06-21T15:40:27.484Z,28.88
2018-06-21T15:42:56.985Z,30.30
2018-06-21T15:45:26.526Z,30.17
2018-06-21T15:47:56.193Z,30.81
2018-06-21T15:50:27.650Z,29.24
2018-06-21T15:52:57.238Z,28.57
2018-06-21T15:55:26.700Z,27.60
2018-06-21T15:57:56.311Z,26.84
2018-06-21T16:00:25.788Z,25.59
2018-06-21T16:02:55.262Z,24.48
2018-06-21T16:05:24.731Z,24.32
2018-06-21T16:07:54.160Z,24.60
2018-06-21T16:10:23.608Z,24.67
2018-06-21T16:12:53.136Z,24.85
2018-06-21T16:15:22.634Z,24.34
2018-06-21T16:17:52.378Z,23.50
2018-06-21T16:20:21.911Z,22.24
2018-06-21T16:22:51.382Z,22.26
2018-06-21T16:25:20.828Z,22.16
2018-06-21T16:27:50.307Z,22.43
2018-06-21T16:30:19.858Z,22.60
2018-06-21T16:32:49.284Z,22.87
2018-06-21T16:35:18.831Z,22.83
2018-06-21T16:37:48.075Z,22.48
2018-06-21T16:40:17.492Z,22.40
2018-06-21T16:42:47.061Z,22.34
2018-06-21T16:45:16.480Z,22.53
2018-06-21T16:47:46.492Z,22.61
2018-06-21T16:50:16.418Z,22.78
2018-06-21T16:52:45.995Z,23.65
2018-06-21T16:55:15.458Z,24.86
2018-06-21T16:57:44.963Z,24.13
2018-06-21T17:00:14.422Z,23.61
2018-06-21T17:02:43.951Z,22.76
2018-06-21T17:05:14.295Z,22.83
2018-06-21T17:07:44.155Z,23.15
2018-06-21T17:10:13.651Z,23.88
2018-06-21T17:12:43.164Z,23.63
2018-06-21T17:15:12.686Z,23.18
2018-06-21T17:17:42.228Z,22.63
2018-06-21T17:20:11.652Z,22.80
2018-06-21T17:22:41.096Z,22.88
2018-06-21T17:25:10.623Z,22.89
2018-06-21T17:27:40.091Z,22.57
2018-06-21T17:30:09.822Z,21.74
2018-06-21T17:32:40.176Z,21.58
2018-06-21T17:35:09.790Z,20.85
2018-06-21T17:37:39.347Z,20.61
2018-06-21T17:40:08.546Z,20.55
2018-06-21T17:42:38.680Z,21.03
2018-06-21T17:45:09.091Z,20.94
2018-06-21T17:47:39.242Z,20.78
2018-06-21T17:50:08.741Z,21.14
2018-06-21T17:52:38.448Z,21.45
2018-06-21T17:55:07.909Z,21.42
2018-06-21T17:57:37.392Z,21.96
2018-06-21T18:00:06.995Z,22.04
2018-06-21T18:02:36.498Z,21.84
2018-06-21T18:05:06.055Z,21.68
2018-06-21T18:07:35.547Z,21.14
2018-06-21T18:10:05.090Z,21.04
2018-06-21T18:12:34.633Z,19.96
2018-06-21T18:15:04.999Z,19.69
2018-06-21T18:17:34.485Z,19.69
2018-06-21T18:20:04.107Z,19.55
2018-06-21T18:22:33.795Z,19.23
2018-06-21T18:25:03.304Z,19.36
2018-06-21T18:27:32.805Z,19.42
2018-06-21T18:30:02.359Z,19.13
2018-06-21T18:32:32.509Z,19.34
2018-06-21T18:35:02.051Z,19.46
2018-06-21T18:37:31.585Z,19.30
2018-06-21T18:40:01.125Z,18.67
2018-06-21T18:42:30.602Z,19.01
2018-06-21T18:45:00.039Z,18.88
2018-06-21T18:47:29.652Z,18.88
2018-06-21T18:49:59.100Z,19.01
2018-06-21T18:52:28.712Z,18.77
2018-06-21T18:54:59.779Z,18.41
2018-06-21T18:57:29.306Z,18.75
2018-06-21T18:59:58.754Z,18.53
2018-06-21T19:02:28.314Z,18.87
2018-06-21T19:04:57.822Z,18.65
2018-06-21T19:07:32.587Z,18.41
2018-06-21T19:10:07.307Z,18.22
2018-06-21T19:12:36.858Z,18.25
2018-06-21T19:15:08.440Z,18.08
2018-06-21T19:17:38.896Z,17.90
2018-06-21T19:20:09.514Z,17.93
2018-06-21T19:22:39.877Z,17.82
2018-06-21T19:25:09.891Z,17.89
2018-06-21T19:27:40.154Z,17.89
2018-06-21T19:30:11.069Z,17.76
2018-06-21T19:32:40.796Z,17.89
2018-06-21T19:35:10.313Z,17.79
2018-06-21T19:37:39.937Z,17.88
2018-06-21T19:40:10.444Z,17.97
2018-06-21T19:42:40.337Z,17.98
2018-06-21T19:45:10.348Z,18.09
2018-06-21T19:47:40.845Z,18.31
2018-06-21T19:50:11.815Z,18.01
2018-06-21T19:52:42.060Z,18.10
2018-06-21T19:55:12.176Z,18.14
2018-06-21T19:57:42.018Z,18.36
2018-06-21T20:00:12.599Z,18.36
2018-06-21T20:02:47.978Z,18.37
2018-06-21T20:05:18.091Z,18.35
2018-06-21T20:07:48.842Z,18.33
2018-06-21T20:10:19.289Z,18.17
2018-06-21T20:12:49.968Z,18.19
2018-06-21T20:15:21.039Z,17.96
2018-06-21T20:17:50.968Z,17.75
2018-06-21T20:20:25.632Z,17.59
2018-06-21T20:22:55.145Z,17.53
2018-06-21T20:25:24.629Z,17.26
2018-06-21T20:27:54.149Z,17.15
2018-06-21T20:30:23.640Z,17.29
2018-06-21T20:32:53.124Z,17.10
2018-06-21T20:35:22.739Z,17.16
2018-06-21T20:37:52.167Z,17.03
2018-06-21T20:40:21.612Z,17.04
2018-06-21T20:42:52.487Z,16.99
2018-06-21T20:45:24.606Z,17.06
2018-06-21T20:47:54.870Z,17.17
2018-06-21T20:50:25.403Z,17.24
2018-06-21T20:52:57.385Z,17.28
2018-06-21T20:55:27.956Z,17.54
2018-06-21T20:57:57.365Z,17.59
2018-06-21T21:00:26.914Z,17.32
2018-06-21T21:02:56.455Z,17.46
2018-06-21T21:05:25.904Z,17.52
2018-06-21T21:07:55.359Z,17.34
2018-06-21T21:10:24.800Z,17.28
2018-06-21T21:12:54.338Z,17.24
2018-06-21T21:15:23.912Z,16.83
2018-06-21T21:17:53.341Z,16.92
2018-06-21T21:20:22.788Z,17.04
2018-06-21T21:22:52.363Z,16.57
2018-06-21T21:25:21.881Z,16.40
2018-06-21T21:27:51.321Z,16.34
2018-06-21T21:30:20.811Z,16.21
2018-06-21T21:32:50.231Z,16.10
2018-06-21T21:35:19.687Z,15.78
2018-06-21T21:37:49.161Z,15.82
2018-06-21T21:40:18.712Z,15.78
2018-06-21T21:42:48.204Z,15.72
2018-06-21T21:45:17.616Z,15.46
2018-06-21T21:47:47.102Z,15.74
2018-06-21T21:50:16.649Z,15.73
2018-06-21T21:52:46.182Z,15.36
2018-06-21T21:55:15.630Z,15.50
2018-06-21T21:57:45.147Z,15.34
2018-06-21T22:00:48.733Z,15.16
2018-06-21T22:03:18.230Z,15.22
2018-06-21T22:05:47.742Z,15.46
2018-06-21T22:08:17.151Z,15.14
2018-06-21T22:10:47.460Z,14.83
2018-06-21T22:13:17.224Z,15.16
2018-06-21T22:15:46.681Z,14.77
2018-06-21T22:18:16.093Z,14.77
2018-06-21T22:20:45.515Z,14.81
2018-06-21T22:23:15.020Z,14.90
2018-06-21T22:25:44.525Z,14.80
2018-06-21T22:28:13.968Z,14.62
2018-06-21T22:30:43.419Z,14.45
2018-06-21T22:33:16.360Z,14.71
2018-06-21T22:35:45.913Z,14.61
2018-06-21T22:38:15.325Z,14.56
2018-06-21T22:40:44.765Z,14.48
2018-06-21T22:43:14.208Z,14.76
2018-06-21T22:45:43.700Z,14.52
2018-06-21T22:48:13.288Z,14.85
2018-06-21T22:50:42.806Z,14.88
2018-06-21T22:53:12.222Z,14.71
2018-06-21T22:55:41.775Z,14.65
2018-06-21T22:58:11.824Z,14.77
2018-06-21T23:00:41.274Z,14.51
2018-06-21T23:03:10.745Z,14.38
2018-06-21T23:05:40.390Z,14.51
2018-06-21T23:08:10.024Z,14.54
2018-06-21T23:10:39.507Z,14.48
2018-06-21T23:13:09.097Z,14.39
2018-06-21T23:15:38.611Z,14.37
2018-06-21T23:18:08.065Z,14.33
2018-06-21T23:20:37.478Z,14.37
2018-06-21T23:23:07.048Z,14.31
2018-06-21T23:25:36.604Z,14.14
2018-06-21T23:28:06.039Z,14.43
2018-06-21T23:30:35.534Z,14.27
2018-06-21T23:33:05.097Z,14.41
2018-06-21T23:35:34.517Z,14.25
2018-06-21T23:38:03.964Z,14.52
2018-06-21T23:40:33.464Z,14.75
2018-06-21T23:43:02.691Z,14.64
2018-06-21T23:45:32.119Z,14.17
2018-06-21T23:48:01.531Z,14.17
2018-06-21T23:50:31.150Z,14.20
2018-06-21T23:53:00.666Z,14.25
2018-06-21T23:55:30.067Z,14.42
2018-06-21T23:57:59.492Z,14.42
