createdAt,value
2019-05-11T00:01:42.276Z,100.00
2019-05-11T00:04:09.224Z,100.00
2019-05-11T00:06:36.141Z,100.00
2019-05-11T00:09:05.341Z,100.00
2019-05-11T00:11:32.336Z,100.00
2019-05-11T00:13:59.281Z,100.00
2019-05-11T00:16:26.190Z,100.00
2019-05-11T00:18:53.138Z,100.00
2019-05-11T00:21:20.095Z,100.00
2019-05-11T00:23:47.045Z,100.00
2019-05-11T00:26:13.949Z,100.00
2019-05-11T00:28:40.890Z,100.00
2019-05-11T00:31:07.805Z,100.00
2019-05-11T00:33:34.774Z,100.00
2019-05-11T00:36:01.686Z,100.00
2019-05-11T00:38:28.774Z,100.00
2019-05-11T00:40:55.709Z,100.00
2019-05-11T00:43:22.660Z,100.00
2019-05-11T00:45:49.570Z,100.00
2019-05-11T00:48:16.524Z,100.00
2019-05-11T00:50:43.451Z,100.00
2019-05-11T00:53:10.406Z,100.00
2019-05-11T00:55:37.326Z,100.00
2019-05-11T00:58:04.262Z,100.00
2019-05-11T01:00:31.240Z,100.00
2019-05-11T01:02:58.161Z,100.00
2019-05-11T01:05:25.076Z,100.00
2019-05-11T01:07:52.122Z,100.00
2019-05-11T01:10:25.480Z,100.00
2019-05-11T01:12:47.999Z,100.00
2019-05-11T01:15:15.123Z,100.00
2019-05-11T01:17:42.040Z,100.00
2019-05-11T01:20:09.013Z,100.00
2019-05-11T01:22:36.183Z,100.00
2019-05-11T01:25:03.569Z,100.00
2019-05-11T01:27:30.479Z,100.00
2019-05-11T01:29:57.453Z,100.00
2019-05-11T01:32:24.406Z,100.00
2019-05-11T01:34:51.347Z,100.00
2019-05-11T01:37:18.282Z,100.00
2019-05-11T01:39:45.242Z,100.00
2019-05-11T01:42:12.217Z,100.00
2019-05-11T01:44:39.163Z,100.00
2019-05-11T01:47:06.092Z,100.00
2019-05-11T01:49:33.059Z,100.00
2019-05-11T01:51:59.977Z,100.00
2019-05-11T01:54:27.001Z,100.00
2019-05-11T01:56:53.963Z,100.00
2019-05-11T01:59:20.901Z,100.00
2019-05-11T02:01:47.874Z,100.00
2019-05-11T02:04:14.831Z,100.00
2019-05-11T02:06:41.748Z,100.00
2019-05-11T02:09:08.696Z,100.00
2019-05-11T02:11:35.610Z,100.00
2019-05-11T02:14:02.602Z,100.00
2019-05-11T02:16:29.518Z,100.00
2019-05-11T02:18:56.470Z,100.00
2019-05-11T02:21:23.386Z,100.00
2019-05-11T02:23:50.446Z,100.00
2019-05-11T02:26:17.370Z,100.00
2019-05-11T02:28:44.640Z,100.00
2019-05-11T02:31:11.573Z,100.00
2019-05-11T02:33:38.536Z,100.00
2019-05-11T02:36:05.514Z,100.00
2019-05-11T02:38:32.430Z,100.00
2019-05-11T02:40:59.391Z,100.00
2019-05-11T02:43:26.335Z,100.00
2019-05-11T02:45:53.289Z,100.00
2019-05-11T02:48:20.215Z,100.00
2019-05-11T02:50:47.580Z,100.00
2019-05-11T02:53:15.108Z,100.00
2019-05-11T02:55:43.887Z,100.00
2019-05-11T02:58:10.844Z,100.00
2019-05-11T03:00:39.977Z,100.00
2019-05-11T03:03:06.909Z,100.00
2019-05-11T03:05:33.867Z,100.00
2019-05-11T03:08:00.800Z,100.00
2019-05-11T03:10:27.784Z,100.00
2019-05-11T03:12:54.670Z,100.00
2019-05-11T03:15:21.633Z,100.00
2019-05-11T03:17:48.739Z,100.00
2019-05-11T03:20:15.684Z,100.00
2019-05-11T03:22:42.598Z,100.00
2019-05-11T03:25:09.588Z,100.00
2019-05-11T03:27:36.461Z,100.00
2019-05-11T03:30:03.919Z,100.00
2019-05-11T03:32:30.847Z,100.00
2019-05-11T03:34:57.815Z,100.00
2019-05-11T03:37:24.736Z,100.00
2019-05-11T03:39:51.698Z,100.00
2019-05-11T03:42:18.611Z,100.00
2019-05-11T03:44:45.564Z,100.00
2019-05-11T03:47:12.472Z,100.00
2019-05-11T03:49:39.425Z,100.00
2019-05-11T03:52:06.335Z,100.00
2019-05-11T03:54:33.283Z,100.00
2019-05-11T03:57:00.202Z,100.00
2019-05-11T03:59:27.134Z,100.00
2019-05-11T04:01:54.078Z,100.00
2019-05-11T04:04:21.021Z,100.00
2019-05-11T04:06:47.966Z,100.00
2019-05-11T04:09:14.885Z,100.00
2019-05-11T04:11:41.836Z,100.00
2019-05-11T04:14:08.805Z,100.00
2019-05-11T04:16:35.711Z,100.00
2019-05-11T04:19:02.645Z,100.00
2019-05-11T04:21:29.603Z,100.00
2019-05-11T04:23:56.531Z,100.00
2019-05-11T04:26:23.490Z,100.00
2019-05-11T04:28:50.448Z,100.00
2019-05-11T04:31:17.421Z,100.00
2019-05-11T04:33:44.322Z,100.00
2019-05-11T04:36:11.286Z,100.00
2019-05-11T04:38:38.211Z,100.00
2019-05-11T04:41:05.191Z,100.00
2019-05-11T04:43:32.122Z,100.00
2019-05-11T04:45:59.084Z,100.00
2019-05-11T04:48:26.008Z,100.00
2019-05-11T04:50:52.970Z,100.00
2019-05-11T04:53:19.964Z,100.00
2019-05-11T04:55:46.916Z,100.00
2019-05-11T04:58:13.852Z,100.00
2019-05-11T05:00:40.824Z,100.00
2019-05-11T05:03:07.743Z,100.00
2019-05-11T05:05:34.689Z,100.00
2019-05-11T05:08:09.481Z,100.00
2019-05-11T05:10:30.720Z,100.00
2019-05-11T05:13:09.691Z,100.00
2019-05-11T05:15:26.554Z,100.00
2019-05-11T05:17:53.525Z,100.00
2019-05-11T05:20:20.514Z,100.00
2019-05-11T05:22:47.503Z,100.00
2019-05-11T05:25:14.487Z,100.00
2019-05-11T05:27:41.433Z,100.00
2019-05-11T05:30:08.871Z,100.00
2019-05-11T05:32:35.978Z,100.00
2019-05-11T05:35:03.117Z,100.00
2019-05-11T05:37:30.065Z,100.00
2019-05-11T05:39:56.985Z,100.00
2019-05-11T05:42:23.952Z,100.00
2019-05-11T05:44:50.898Z,100.00
2019-05-11T05:47:17.860Z,100.00
2019-05-11T05:49:44.798Z,100.00
2019-05-11T05:52:12.397Z,100.00
2019-05-11T05:54:39.329Z,100.00
2019-05-11T05:57:06.274Z,100.00
2019-05-11T05:59:33.292Z,100.00
2019-05-11T06:02:00.268Z,100.00
2019-05-11T06:04:27.199Z,100.00
2019-05-11T06:06:54.157Z,100.00
2019-05-11T06:09:21.086Z,100.00
2019-05-11T06:11:48.053Z,100.00
2019-05-11T06:14:14.995Z,100.00
2019-05-11T06:16:42.008Z,100.00
2019-05-11T06:19:08.923Z,100.00
2019-05-11T06:21:35.873Z,100.00
2019-05-11T06:24:06.507Z,100.00
2019-05-11T06:26:31.859Z,100.00
2019-05-11T06:28:58.784Z,100.00
2019-05-11T06:31:25.752Z,100.00
2019-05-11T06:33:52.709Z,100.00
2019-05-11T06:36:19.655Z,100.00
2019-05-11T06:38:46.595Z,100.00
2019-05-11T06:41:13.596Z,100.00
2019-05-11T06:43:40.542Z,100.00
2019-05-11T06:46:07.478Z,100.00
2019-05-11T06:48:34.442Z,100.00
2019-05-11T06:51:01.398Z,100.00
2019-05-11T06:53:28.387Z,100.00
2019-05-11T06:55:55.306Z,100.00
2019-05-11T06:58:22.252Z,100.00
2019-05-11T07:00:49.187Z,100.00
2019-05-11T07:03:16.188Z,100.00
2019-05-11T07:05:43.398Z,100.00
2019-05-11T07:08:10.355Z,100.00
2019-05-11T07:10:37.293Z,100.00
2019-05-11T07:13:04.266Z,100.00
2019-05-11T07:15:31.194Z,100.00
2019-05-11T07:17:58.155Z,100.00
2019-05-11T07:20:25.147Z,100.00
2019-05-11T07:22:52.556Z,100.00
2019-05-11T07:25:19.482Z,100.00
2019-05-11T07:27:46.472Z,100.00
2019-05-11T07:30:13.519Z,100.00
2019-05-11T07:32:40.542Z,100.00
2019-05-11T07:35:08.395Z,100.00
2019-05-11T07:37:38.266Z,100.00
2019-05-11T07:40:04.989Z,100.00
2019-05-11T07:42:32.044Z,100.00
2019-05-11T07:44:58.920Z,100.00
2019-05-11T07:47:27.806Z,100.00
2019-05-11T07:49:54.734Z,100.00
2019-05-11T07:52:21.696Z,100.00
2019-05-11T07:54:52.596Z,100.00
2019-05-11T07:57:18.612Z,100.00
2019-05-11T07:59:45.824Z,100.00
2019-05-11T08:02:12.767Z,100.00
2019-05-11T08:04:39.715Z,100.00
2019-05-11T08:07:07.677Z,100.00
2019-05-11T08:09:34.810Z,100.00
2019-05-11T08:12:01.790Z,100.00
2019-05-11T08:14:28.964Z,100.00
2019-05-11T08:16:56.061Z,100.00
2019-05-11T08:19:23.033Z,100.00
2019-05-11T08:21:49.976Z,100.00
2019-05-11T08:24:18.039Z,100.00
2019-05-11T08:26:45.091Z,100.00
2019-05-11T08:29:12.043Z,100.00
2019-05-11T08:31:38.972Z,100.00
2019-05-11T08:34:05.933Z,100.00
2019-05-11T08:36:32.900Z,100.00
2019-05-11T08:38:59.863Z,100.00
2019-05-11T08:41:27.969Z,100.00
2019-05-11T08:43:55.200Z,100.00
2019-05-11T08:46:22.115Z,100.00
2019-05-11T08:48:49.072Z,100.00
2019-05-11T08:51:18.378Z,100.00
2019-05-11T08:53:44.908Z,100.00
2019-05-11T08:56:13.310Z,100.00
2019-05-11T08:58:40.402Z,100.00
2019-05-11T09:01:08.811Z,99.47
2019-05-11T09:03:35.999Z,100.00
2019-05-11T09:06:02.981Z,100.00
2019-05-11T09:08:29.952Z,100.00
2019-05-11T09:10:58.206Z,100.00
2019-05-11T09:13:27.703Z,100.00
2019-05-11T09:15:54.232Z,100.00
2019-05-11T09:18:21.184Z,99.76
2019-05-11T09:20:48.767Z,100.00
2019-05-11T09:23:32.952Z,100.00
2019-05-11T09:25:44.626Z,100.00
2019-05-11T09:28:11.564Z,100.00
2019-05-11T09:30:38.497Z,100.00
2019-05-11T09:33:05.457Z,100.00
2019-05-11T09:35:46.433Z,100.00
2019-05-11T09:38:01.258Z,100.00
2019-05-11T09:40:28.486Z,100.00
2019-05-11T09:42:58.333Z,100.00
2019-05-11T09:45:24.850Z,100.00
2019-05-11T09:47:51.857Z,100.00
2019-05-11T09:50:18.815Z,100.00
2019-05-11T09:52:45.762Z,100.00
2019-05-11T09:55:12.723Z,100.00
2019-05-11T09:57:39.691Z,100.00
2019-05-11T10:00:08.763Z,100.00
2019-05-11T10:02:38.327Z,100.00
2019-05-11T10:05:05.375Z,100.00
2019-05-11T10:07:32.664Z,100.00
2019-05-11T10:09:59.682Z,100.00
2019-05-11T10:12:28.602Z,100.00
2019-05-11T10:14:55.718Z,100.00
2019-05-11T10:17:22.721Z,100.00
2019-05-11T10:19:49.856Z,100.00
2019-05-11T10:22:18.924Z,99.54
2019-05-11T10:24:47.688Z,99.12
2019-05-11T10:27:15.281Z,98.13
2019-05-11T10:29:42.246Z,98.10
2019-05-11T10:32:09.213Z,97.52
2019-05-11T10:34:38.515Z,97.04
2019-05-11T10:37:05.141Z,93.95
2019-05-11T10:39:32.562Z,94.38
2019-05-11T10:41:59.769Z,94.25
2019-05-11T10:44:28.131Z,93.55
2019-05-11T10:46:55.178Z,94.58
2019-05-11T10:49:22.664Z,93.29
2019-05-11T10:51:49.905Z,89.20
2019-05-11T10:54:18.717Z,91.04
2019-05-11T10:56:48.022Z,91.97
2019-05-11T10:59:15.681Z,92.32
2019-05-11T11:01:42.744Z,94.02
2019-05-11T11:04:10.009Z,93.74
2019-05-11T11:06:38.652Z,92.98
2019-05-11T11:09:08.284Z,92.83
2019-05-11T11:11:35.511Z,92.60
2019-05-11T11:14:02.719Z,94.03
2019-05-11T11:16:37.005Z,93.28
2019-05-11T11:18:58.961Z,94.40
2019-05-11T11:21:27.910Z,93.91
2019-05-11T11:23:54.947Z,93.78
2019-05-11T11:26:21.945Z,93.78
2019-05-11T11:28:48.888Z,93.13
2019-05-11T11:31:18.385Z,90.90
2019-05-11T11:33:44.759Z,91.18
2019-05-11T11:36:11.903Z,92.07
2019-05-11T11:38:38.873Z,88.74
2019-05-11T11:41:07.667Z,89.21
2019-05-11T11:43:34.812Z,90.61
2019-05-11T11:46:01.794Z,90.76
2019-05-11T11:48:28.747Z,87.71
2019-05-11T11:50:55.722Z,85.83
2019-05-11T11:53:22.676Z,87.40
2019-05-11T11:55:50.157Z,89.13
2019-05-11T11:58:23.075Z,89.49
2019-05-11T12:00:48.178Z,89.74
2019-05-11T12:03:14.924Z,88.56
2019-05-11T12:05:41.883Z,89.28
2019-05-11T12:08:08.835Z,88.88
2019-05-11T12:10:37.810Z,87.79
2019-05-11T12:13:04.624Z,87.83
2019-05-11T12:15:31.600Z,88.35
2019-05-11T12:17:58.872Z,88.50
2019-05-11T12:20:28.478Z,90.36
2019-05-11T12:22:57.974Z,89.82
2019-05-11T12:25:24.847Z,90.97
2019-05-11T12:27:51.780Z,89.31
2019-05-11T12:30:18.920Z,90.61
2019-05-11T12:32:48.894Z,89.27
2019-05-11T12:35:20.280Z,90.78
2019-05-11T12:37:48.542Z,91.08
2019-05-11T12:40:18.031Z,89.79
2019-05-11T12:42:45.293Z,90.73
2019-05-11T12:45:12.920Z,89.96
2019-05-11T12:47:39.890Z,89.84
2019-05-11T12:50:08.021Z,89.41
2019-05-11T12:52:35.458Z,88.53
2019-05-11T12:55:02.749Z,87.52
2019-05-11T12:57:29.779Z,87.17
2019-05-11T12:59:58.250Z,86.46
2019-05-11T13:02:27.462Z,86.47
2019-05-11T13:04:54.308Z,84.70
2019-05-11T13:07:21.278Z,83.78
2019-05-11T13:09:48.634Z,84.25
2019-05-11T13:12:15.796Z,84.47
2019-05-11T13:14:42.724Z,83.25
2019-05-11T13:17:09.704Z,83.85
2019-05-11T13:19:38.465Z,84.03
2019-05-11T13:22:07.758Z,81.62
2019-05-11T13:24:34.346Z,82.02
2019-05-11T13:27:01.322Z,81.52
2019-05-11T13:29:28.817Z,82.09
2019-05-11T13:31:56.007Z,82.33
2019-05-11T13:34:22.949Z,81.55
2019-05-11T13:36:49.947Z,81.87
2019-05-11T13:39:18.131Z,80.18
2019-05-11T13:41:47.456Z,82.38
2019-05-11T13:44:14.112Z,82.24
2019-05-11T13:46:41.141Z,80.64
2019-05-11T13:49:08.535Z,81.88
2019-05-11T13:51:35.712Z,81.01
2019-05-11T13:54:02.666Z,81.90
2019-05-11T13:56:32.241Z,81.41
2019-05-11T13:59:06.865Z,80.68
2019-05-11T14:01:33.837Z,81.55
2019-05-11T14:04:00.788Z,80.86
2019-05-11T14:06:28.899Z,79.86
2019-05-11T14:08:58.207Z,80.48
2019-05-11T14:11:24.794Z,78.02
2019-05-11T14:13:51.745Z,81.92
2019-05-11T14:16:18.820Z,77.01
2019-05-11T14:18:45.863Z,77.32
2019-05-11T14:21:12.787Z,76.57
2019-05-11T14:23:39.743Z,77.05
2019-05-11T14:26:08.330Z,77.43
2019-05-11T14:28:37.196Z,77.09
2019-05-11T14:31:04.404Z,75.87
2019-05-11T14:33:31.352Z,76.67
2019-05-11T14:35:58.316Z,76.33
2019-05-11T14:38:25.279Z,76.77
2019-05-11T14:40:52.247Z,76.70
2019-05-11T14:43:23.418Z,77.33
2019-05-11T14:45:50.394Z,77.89
2019-05-11T14:48:25.914Z,77.80
2019-05-11T14:50:48.737Z,77.43
2019-05-11T14:53:15.217Z,76.01
2019-05-11T14:55:42.143Z,75.05
2019-05-11T14:58:09.107Z,72.45
2019-05-11T15:00:36.963Z,72.70
2019-05-11T15:03:04.899Z,71.56
2019-05-11T15:05:31.856Z,72.53
2019-05-11T15:07:58.915Z,72.44
2019-05-11T15:10:27.768Z,72.77
2019-05-11T15:12:54.810Z,71.60
2019-05-11T15:15:21.746Z,70.63
2019-05-11T15:17:49.472Z,69.54
2019-05-11T15:20:17.693Z,69.85
2019-05-11T15:22:45.056Z,70.64
2019-05-11T15:25:13.625Z,73.14
2019-05-11T15:27:40.582Z,71.13
2019-05-11T15:30:08.060Z,71.03
2019-05-11T15:32:35.091Z,72.45
2019-05-11T15:35:02.089Z,70.23
2019-05-11T15:37:29.025Z,68.19
2019-05-11T15:40:11.613Z,65.64
2019-05-11T15:42:38.575Z,65.97
2019-05-11T15:45:07.926Z,63.62
2019-05-11T15:47:34.508Z,68.11
2019-05-11T15:50:01.485Z,65.49
2019-05-11T15:52:28.403Z,61.84
2019-05-11T15:54:55.367Z,60.80
2019-05-11T15:57:22.279Z,60.97
2019-05-11T15:59:49.266Z,63.36
2019-05-11T16:02:17.990Z,62.14
2019-05-11T16:04:45.056Z,62.92
2019-05-11T16:07:11.992Z,63.38
2019-05-11T16:09:38.940Z,63.88
2019-05-11T16:12:05.859Z,64.41
2019-05-11T16:14:32.955Z,64.49
2019-05-11T16:16:59.907Z,62.35
2019-05-11T16:19:28.109Z,62.50
2019-05-11T16:21:55.249Z,62.52
2019-05-11T16:24:22.205Z,61.51
2019-05-11T16:26:49.655Z,60.92
2019-05-11T16:29:18.978Z,61.59
2019-05-11T16:31:45.697Z,59.63
2019-05-11T16:34:12.678Z,58.29
2019-05-11T16:36:39.605Z,57.71
2019-05-11T16:39:10.331Z,57.83
2019-05-11T16:41:38.240Z,56.04
2019-05-11T16:44:07.693Z,54.72
2019-05-11T16:46:34.736Z,56.89
2019-05-11T16:49:01.707Z,58.11
2019-05-11T16:51:28.782Z,57.03
2019-05-11T16:53:55.735Z,56.95
2019-05-11T16:56:22.668Z,56.63
2019-05-11T16:58:50.424Z,59.05
2019-05-11T17:01:18.860Z,55.01
2019-05-11T17:03:48.090Z,55.78
2019-05-11T17:06:14.890Z,55.76
2019-05-11T17:08:41.831Z,55.96
2019-05-11T17:11:08.804Z,54.26
2019-05-11T17:13:37.772Z,53.89
2019-05-11T17:16:04.587Z,54.38
2019-05-11T17:18:31.538Z,52.89
2019-05-11T17:20:58.713Z,55.24
2019-05-11T17:23:25.973Z,54.11
2019-05-11T17:25:53.030Z,57.12
2019-05-11T17:28:19.941Z,56.39
2019-05-11T17:30:48.108Z,56.81
2019-05-11T17:33:17.435Z,56.26
2019-05-11T17:35:44.110Z,55.79
2019-05-11T17:38:11.120Z,56.09
2019-05-11T17:40:38.129Z,56.33
2019-05-11T17:43:05.085Z,58.04
2019-05-11T17:45:32.068Z,57.73
2019-05-11T17:47:59.013Z,57.63
2019-05-11T17:50:28.045Z,56.78
2019-05-11T17:52:54.862Z,57.12
2019-05-11T17:55:21.862Z,57.82
2019-05-11T17:57:50.460Z,58.37
2019-05-11T18:00:20.093Z,59.56
2019-05-11T18:02:49.081Z,58.48
2019-05-11T18:05:17.868Z,59.16
2019-05-11T18:07:45.650Z,56.77
2019-05-11T18:10:12.703Z,56.77
2019-05-11T18:12:40.045Z,57.19
2019-05-11T18:15:08.231Z,58.32
2019-05-11T18:17:35.485Z,58.03
2019-05-11T18:20:14.744Z,59.05
2019-05-11T18:22:31.840Z,59.05
2019-05-11T18:24:58.800Z,59.77
2019-05-11T18:27:27.714Z,59.53
2019-05-11T18:29:54.597Z,59.68
2019-05-11T18:32:21.536Z,60.11
2019-05-11T18:34:48.592Z,61.12
2019-05-11T18:37:15.565Z,61.27
2019-05-11T18:39:42.492Z,60.61
2019-05-11T18:42:09.474Z,59.79
2019-05-11T18:44:37.958Z,58.40
2019-05-11T18:47:05.431Z,58.96
2019-05-11T18:49:32.363Z,59.11
2019-05-11T18:51:59.340Z,60.53
2019-05-11T18:54:27.712Z,59.36
2019-05-11T18:56:54.848Z,59.71
2019-05-11T18:59:21.794Z,60.21
2019-05-11T19:01:48.800Z,60.56
2019-05-11T19:04:18.202Z,61.13
2019-05-11T19:06:44.581Z,61.61
2019-05-11T19:09:11.519Z,62.01
2019-05-11T19:11:38.626Z,63.09
2019-05-11T19:14:08.534Z,62.54
2019-05-11T19:16:35.885Z,63.31
2019-05-11T19:19:02.815Z,63.48
2019-05-11T19:21:29.866Z,64.02
2019-05-11T19:23:58.119Z,65.03
2019-05-11T19:26:25.162Z,65.28
2019-05-11T19:28:52.077Z,65.34
2019-05-11T19:31:19.232Z,66.07
2019-05-11T19:33:48.733Z,66.87
2019-05-11T19:36:15.037Z,67.03
2019-05-11T19:38:42.020Z,67.02
2019-05-11T19:41:09.845Z,68.26
2019-05-11T19:43:38.133Z,68.14
2019-05-11T19:46:05.248Z,67.94
2019-05-11T19:48:32.192Z,69.02
2019-05-11T19:51:07.478Z,68.67
2019-05-11T19:53:28.227Z,68.81
2019-05-11T19:55:55.306Z,68.64
2019-05-11T19:58:22.227Z,69.60
2019-05-11T20:00:49.155Z,70.05
2019-05-11T20:03:18.295Z,70.26
2019-05-11T20:05:44.958Z,70.36
2019-05-11T20:08:11.958Z,70.48
2019-05-11T20:10:38.897Z,70.65
2019-05-11T20:13:07.971Z,70.90
2019-05-11T20:15:35.169Z,71.25
2019-05-11T20:18:02.257Z,71.66
2019-05-11T20:20:29.192Z,71.55
2019-05-11T20:22:58.276Z,72.67
2019-05-11T20:25:24.984Z,73.56
2019-05-11T20:27:51.942Z,73.45
2019-05-11T20:30:19.352Z,73.34
2019-05-11T20:32:48.352Z,74.04
2019-05-11T20:35:15.475Z,73.67
2019-05-11T20:37:42.440Z,74.22
2019-05-11T20:40:10.089Z,75.13
2019-05-11T20:42:38.085Z,74.95
2019-05-11T20:45:07.591Z,75.32
2019-05-11T20:47:33.953Z,75.17
2019-05-11T20:50:00.889Z,75.39
2019-05-11T20:52:28.425Z,76.22
2019-05-11T20:54:58.205Z,75.60
2019-05-11T20:57:24.446Z,75.87
2019-05-11T20:59:51.376Z,75.67
2019-05-11T21:02:18.439Z,75.56
2019-05-11T21:04:45.410Z,76.17
2019-05-11T21:07:12.438Z,77.82
2019-05-11T21:09:39.398Z,77.51
2019-05-11T21:12:08.135Z,77.31
2019-05-11T21:14:35.199Z,76.74
2019-05-11T21:17:02.116Z,77.69
2019-05-11T21:19:29.126Z,78.19
2019-05-11T21:21:58.768Z,78.37
2019-05-11T21:24:28.102Z,79.19
2019-05-11T21:26:55.152Z,81.28
2019-05-11T21:29:22.169Z,80.31
2019-05-11T21:31:49.107Z,80.71
2019-05-11T21:34:18.159Z,80.28
2019-05-11T21:36:44.978Z,81.05
2019-05-11T21:39:11.949Z,80.73
2019-05-11T21:41:38.912Z,80.64
2019-05-11T21:44:07.789Z,81.24
2019-05-11T21:46:34.839Z,80.56
2019-05-11T21:49:01.831Z,81.30
2019-05-11T21:51:28.848Z,82.27
2019-05-11T21:53:57.854Z,80.51
2019-05-11T21:56:24.993Z,80.12
2019-05-11T21:58:53.710Z,81.64
2019-05-11T22:01:20.794Z,82.12
2019-05-11T22:03:48.046Z,82.06
2019-05-11T22:06:15.123Z,82.35
2019-05-11T22:08:42.132Z,82.44
2019-05-11T22:11:09.052Z,82.00
2019-05-11T22:13:37.880Z,83.91
2019-05-11T22:16:04.872Z,83.22
2019-05-11T22:18:31.854Z,82.68
2019-05-11T22:20:58.775Z,83.65
2019-05-11T22:23:28.021Z,83.58
2019-05-11T22:25:54.608Z,83.19
2019-05-11T22:28:21.601Z,83.41
2019-05-11T22:30:48.527Z,83.79
2019-05-11T22:33:17.658Z,83.66
2019-05-11T22:35:44.313Z,83.75
2019-05-11T22:38:11.237Z,84.45
2019-05-11T22:40:38.533Z,84.96
2019-05-11T22:43:05.570Z,84.28
2019-05-11T22:45:32.572Z,84.62
2019-05-11T22:48:02.532Z,84.77
2019-05-11T22:50:29.516Z,84.98
2019-05-11T22:52:56.435Z,85.56
2019-05-11T22:55:27.713Z,84.91
2019-05-11T22:57:54.753Z,85.29
2019-05-11T23:00:39.590Z,86.52
2019-05-11T23:03:07.699Z,87.45
2019-05-11T23:05:35.373Z,86.01
2019-05-11T23:08:02.344Z,86.28
2019-05-11T23:10:29.308Z,86.42
2019-05-11T23:12:56.239Z,87.45
2019-05-11T23:15:23.218Z,87.71
2019-05-11T23:17:50.151Z,88.54
2019-05-11T23:20:17.231Z,89.90
2019-05-11T23:22:57.058Z,88.48
2019-05-11T23:25:18.485Z,89.14
2019-05-11T23:27:45.289Z,88.99
2019-05-11T23:30:12.719Z,89.24
2019-05-11T23:32:39.617Z,89.58
2019-05-11T23:35:08.384Z,90.54
2019-05-11T23:37:35.517Z,89.91
2019-05-11T23:40:02.527Z,90.67
2019-05-11T23:42:30.983Z,90.00
2019-05-11T23:44:58.661Z,90.08
2019-05-11T23:47:25.659Z,90.98
2019-05-11T23:49:52.622Z,90.47
2019-05-11T23:52:19.554Z,90.55
2019-05-11T23:54:48.474Z,90.81
2019-05-11T23:57:15.545Z,90.92
2019-05-11T23:59:42.528Z,93.17
