createdAt,value
2022-10-11T00:03:37.232Z,4138
2022-10-11T00:08:49.569Z,4173
2022-10-11T00:14:01.924Z,4151
2022-10-11T00:19:14.304Z,4157
2022-10-11T00:24:26.509Z,4147
2022-10-11T00:29:38.797Z,4145
2022-10-11T00:34:51.275Z,4132
2022-10-11T00:40:03.596Z,4158
2022-10-11T00:45:15.812Z,4168
2022-10-11T00:50:28.136Z,4144
2022-10-11T00:55:40.552Z,4166
2022-10-11T01:00:53.237Z,4123
2022-10-11T01:06:05.641Z,4155
2022-10-11T01:11:17.880Z,4153
2022-10-11T01:16:30.162Z,4134
2022-10-11T01:21:42.476Z,4151
2022-10-11T01:26:54.868Z,4132
2022-10-11T01:32:07.218Z,4147
2022-10-11T01:37:19.546Z,4164
2022-10-11T01:42:31.853Z,4134
2022-10-11T01:47:44.201Z,4125
2022-10-11T01:52:56.717Z,4147
2022-10-11T01:58:08.939Z,4114
2022-10-11T02:03:21.170Z,4138
2022-10-11T02:08:33.612Z,4129
2022-10-11T02:13:46.251Z,4157
2022-10-11T02:18:58.474Z,4136
2022-10-11T02:24:10.907Z,4140
2022-10-11T02:29:23.320Z,4153
2022-10-11T02:34:35.824Z,4155
2022-10-11T02:39:48.136Z,4132
2022-10-11T02:45:00.591Z,4155
2022-10-11T02:50:12.901Z,4093
2022-10-11T02:55:25.332Z,4147
2022-10-11T03:00:37.682Z,4129
2022-10-11T03:05:50.072Z,4138
2022-10-11T03:11:02.270Z,4123
2022-10-11T03:16:14.932Z,4136
2022-10-11T03:21:26.801Z,4121
2022-10-11T03:26:39.081Z,4103
2022-10-11T03:31:51.615Z,4132
2022-10-11T03:37:03.757Z,4144
2022-10-11T03:42:16.243Z,4110
2022-10-11T03:47:28.708Z,4144
2022-10-11T03:52:40.990Z,4123
2022-10-11T03:57:53.507Z,4129
2022-10-11T04:03:05.912Z,4132
2022-10-11T04:08:18.259Z,4125
2022-10-11T04:13:30.671Z,4112
2022-10-11T04:18:43.096Z,4131
2022-10-11T04:23:55.412Z,4131
2022-10-11T04:29:07.960Z,4132
2022-10-11T04:34:20.305Z,4118
2022-10-11T04:39:33.008Z,4144
2022-10-11T04:44:45.744Z,4125
2022-10-11T04:49:58.197Z,4123
2022-10-11T04:55:10.330Z,4125
2022-10-11T05:00:22.813Z,4108
2022-10-11T05:05:35.170Z,4119
2022-10-11T05:10:47.468Z,4099
2022-10-11T05:15:59.913Z,4105
2022-10-11T05:21:12.264Z,4075
2022-10-11T05:26:24.610Z,4099
2022-10-11T05:31:36.959Z,4110
2022-10-11T05:36:49.323Z,4129
2022-10-11T05:42:01.478Z,4121
2022-10-11T05:47:13.817Z,4034
2022-10-11T05:52:26.680Z,4095
2022-10-11T05:57:38.928Z,4138
2022-10-11T06:02:51.334Z,4140
2022-10-11T06:08:03.970Z,4119
2022-10-11T06:13:16.365Z,4140
2022-10-11T06:18:28.649Z,4138
2022-10-11T06:23:41.047Z,4108
2022-10-11T06:28:53.184Z,4034
2022-10-11T06:34:05.488Z,4082
2022-10-11T06:39:18.003Z,4106
2022-10-11T06:44:30.210Z,4051
2022-10-11T06:49:42.631Z,4136
2022-10-11T06:54:55.104Z,4101
2022-10-11T07:00:11.731Z,4092
2022-10-11T07:05:19.815Z,4136
2022-10-11T07:10:32.312Z,4118
2022-10-11T07:15:44.763Z,4103
2022-10-11T07:20:57.282Z,4103
2022-10-11T07:26:10.015Z,4106
2022-10-11T07:31:22.246Z,4138
2022-10-11T07:36:34.526Z,4138
2022-10-11T07:41:47.103Z,4101
2022-10-11T07:46:59.399Z,4140
2022-10-11T07:52:11.808Z,4136
2022-10-11T07:57:24.097Z,4116
2022-10-11T08:02:36.579Z,4114
2022-10-11T08:07:48.890Z,4082
2022-10-11T08:13:04.357Z,4090
2022-10-11T08:18:13.758Z,4086
2022-10-11T08:23:26.182Z,4123
2022-10-11T08:28:38.673Z,4144
2022-10-11T08:33:51.050Z,4123
2022-10-11T08:39:03.439Z,4147
2022-10-11T08:44:15.928Z,4131
2022-10-11T08:49:28.209Z,4153
2022-10-11T08:54:40.767Z,4058
2022-10-11T08:59:53.096Z,4140
2022-10-11T09:05:05.355Z,4144
2022-10-11T09:10:17.722Z,4129
2022-10-11T09:15:29.978Z,4147
2022-10-11T09:20:42.278Z,4151
2022-10-11T09:25:54.809Z,4142
2022-10-11T09:31:07.123Z,4144
2022-10-11T09:36:19.539Z,4162
2022-10-11T09:41:32.042Z,4181
2022-10-11T09:46:44.636Z,4186
2022-10-11T09:51:57.238Z,4170
2022-10-11T09:57:09.552Z,4192
2022-10-11T10:02:21.797Z,4183
2022-10-11T10:07:33.992Z,4194
2022-10-11T10:12:46.355Z,4153
2022-10-11T10:17:58.853Z,4190
2022-10-11T10:23:11.011Z,4198
2022-10-11T10:28:23.352Z,4177
2022-10-11T10:33:35.490Z,4198
2022-10-11T10:38:51.953Z,4192
2022-10-11T10:43:59.963Z,4186
2022-10-11T10:49:34.778Z,4185
2022-10-11T10:54:24.981Z,4186
2022-10-11T10:59:37.643Z,4190
2022-10-11T11:04:50.119Z,4199
2022-10-11T11:10:02.419Z,4199
2022-10-11T11:15:14.823Z,4194
2022-10-11T11:20:27.220Z,4198
2022-10-11T11:25:43.928Z,4186
2022-10-11T11:30:51.998Z,4203
2022-10-11T11:36:06.639Z,4077
2022-10-11T11:41:19.400Z,4194
2022-10-11T11:46:31.613Z,4203
2022-10-11T11:51:44.170Z,4205
2022-10-11T11:56:56.570Z,4203
2022-10-11T12:02:09.045Z,4199
2022-10-11T12:07:21.441Z,4199
2022-10-11T12:12:33.644Z,4198
2022-10-11T12:17:45.860Z,4157
2022-10-11T12:22:58.223Z,4170
2022-10-11T12:28:10.491Z,4181
2022-10-11T12:33:22.732Z,4175
2022-10-11T12:38:35.499Z,4190
2022-10-11T12:43:47.877Z,4188
2022-10-11T12:49:00.487Z,4194
2022-10-11T12:54:26.522Z,4157
2022-10-11T12:59:25.565Z,4179
2022-10-11T13:04:38.131Z,4185
2022-10-11T13:09:50.449Z,4183
2022-10-11T13:15:03.134Z,4194
2022-10-11T13:20:15.512Z,4171
2022-10-11T13:25:27.923Z,4173
2022-10-11T13:30:40.143Z,4203
2022-10-11T13:35:52.466Z,4192
2022-10-11T13:41:05.057Z,4209
2022-10-11T13:46:17.598Z,4207
2022-10-11T13:51:30.318Z,4198
2022-10-11T13:56:42.538Z,4207
2022-10-11T14:01:54.663Z,4201
2022-10-11T14:07:07.092Z,4190
2022-10-11T14:12:19.341Z,4194
2022-10-11T14:17:31.502Z,4186
2022-10-11T14:22:43.979Z,4198
2022-10-11T14:27:56.519Z,4186
2022-10-11T14:33:09.129Z,4209
2022-10-11T14:38:21.661Z,4207
2022-10-11T14:43:34.414Z,4216
2022-10-11T14:48:55.794Z,4188
2022-10-11T14:53:58.916Z,4203
2022-10-11T14:59:11.198Z,4183
2022-10-11T15:04:23.596Z,4211
2022-10-11T15:09:35.916Z,4218
2022-10-11T15:14:48.255Z,4190
2022-10-11T15:20:00.820Z,4203
2022-10-11T15:25:13.280Z,4216
2022-10-11T15:30:25.706Z,4198
2022-10-11T15:35:38.045Z,4224
2022-10-11T15:40:50.363Z,4222
2022-10-11T15:46:02.897Z,4209
2022-10-11T15:51:14.889Z,4209
2022-10-11T16:02:55.060Z,4205
2022-10-11T16:08:07.183Z,4218
2022-10-11T16:13:19.403Z,4214
2022-10-11T16:18:35.242Z,4186
2022-10-11T16:23:44.005Z,4188
2022-10-11T16:28:56.306Z,4199
2022-10-11T16:34:08.654Z,4192
2022-10-11T16:39:20.994Z,4186
2022-10-11T16:44:33.295Z,4183
2022-10-11T16:49:45.748Z,4175
2022-10-11T16:54:58.157Z,4173
2022-10-11T17:00:10.273Z,4186
2022-10-11T17:05:22.615Z,4188
2022-10-11T17:10:35.208Z,4186
2022-10-11T17:15:47.649Z,4186
2022-10-11T17:21:00.105Z,4192
2022-10-11T17:26:12.737Z,4171
2022-10-11T17:31:24.916Z,4166
2022-10-11T17:36:37.064Z,4190
2022-10-11T17:41:49.164Z,4192
2022-10-11T17:47:02.273Z,4190
2022-10-11T17:52:14.651Z,4190
2022-10-11T17:57:26.858Z,4168
2022-10-11T18:02:39.401Z,4164
2022-10-11T18:07:51.746Z,4173
2022-10-11T18:13:06.605Z,4185
2022-10-11T18:18:16.347Z,4158
2022-10-11T18:23:29.021Z,4157
2022-10-11T18:28:41.188Z,4153
2022-10-11T18:33:53.357Z,4162
2022-10-11T18:39:05.734Z,4183
2022-10-11T18:44:18.052Z,4162
2022-10-11T18:49:30.379Z,4173
2022-10-11T18:54:43.336Z,4179
2022-10-11T18:59:55.753Z,4164
2022-10-11T19:05:08.168Z,4170
2022-10-11T19:10:20.418Z,4170
2022-10-11T19:15:32.596Z,4166
2022-10-11T19:20:45.021Z,4173
2022-10-11T19:25:57.483Z,4153
2022-10-11T19:31:10.114Z,4168
2022-10-11T19:36:22.196Z,4106
2022-10-11T19:41:34.536Z,4155
2022-10-11T19:46:54.116Z,4149
2022-10-11T19:51:59.383Z,4155
2022-10-11T19:57:11.805Z,4142
2022-10-11T20:02:24.345Z,4147
2022-10-11T20:07:36.563Z,4160
2022-10-11T20:12:48.805Z,4147
2022-10-11T20:18:01.299Z,4155
2022-10-11T20:23:17.578Z,4142
2022-10-11T20:28:26.034Z,4138
2022-10-11T20:33:38.968Z,4147
2022-10-11T20:38:51.209Z,4158
2022-10-11T20:44:03.575Z,4157
2022-10-11T20:49:15.868Z,4166
2022-10-11T20:54:28.268Z,4153
2022-10-11T20:59:40.661Z,4164
2022-10-11T21:04:52.840Z,4121
2022-10-11T21:10:05.129Z,4166
2022-10-11T21:15:17.599Z,4166
2022-10-11T21:20:29.799Z,4166
2022-10-11T21:25:42.083Z,4140
2022-10-11T21:30:54.252Z,4140
2022-10-11T21:36:06.422Z,4129
2022-10-11T21:41:18.904Z,4164
2022-10-11T21:51:44.061Z,4155
2022-10-11T21:56:56.397Z,4164
2022-10-11T22:02:08.959Z,4166
2022-10-11T22:07:21.122Z,4129
2022-10-11T22:12:33.847Z,4151
2022-10-11T22:17:45.783Z,4131
2022-10-11T22:22:58.000Z,4142
2022-10-11T22:28:10.279Z,4118
2022-10-11T22:33:22.456Z,4114
2022-10-11T22:38:34.754Z,4134
2022-10-11T22:43:47.083Z,4110
2022-10-11T22:48:59.536Z,4129
2022-10-11T22:54:11.905Z,4123
2022-10-11T22:59:24.366Z,4149
2022-10-11T23:04:36.513Z,4158
2022-10-11T23:09:48.915Z,4129
2022-10-11T23:15:01.215Z,4151
2022-10-11T23:20:13.577Z,4103
2022-10-11T23:25:25.707Z,4142
2022-10-11T23:30:38.154Z,4129
2022-10-11T23:35:50.553Z,4129
2022-10-11T23:41:02.779Z,4105
2022-10-11T23:46:15.477Z,4157
2022-10-11T23:51:27.912Z,4147
2022-10-11T23:56:40.617Z,4129
