createdAt,value
2019-04-05T00:00:15.301Z,24.93
2019-04-05T00:02:47.593Z,24.13
2019-04-05T00:05:19.932Z,25.17
2019-04-05T00:07:52.171Z,22.57
2019-04-05T00:10:24.476Z,20.43
2019-04-05T00:12:56.732Z,27.60
2019-04-05T00:15:29.051Z,22.37
2019-04-05T00:18:01.487Z,20.57
2019-04-05T00:20:33.769Z,19.40
2019-04-05T00:23:05.992Z,20.83
2019-04-05T00:25:39.327Z,23.70
2019-04-05T00:28:11.652Z,17.77
2019-04-05T00:30:43.943Z,19.13
2019-04-05T00:33:16.177Z,20.03
2019-04-05T00:35:48.413Z,18.57
2019-04-05T00:38:20.708Z,18.93
2019-04-05T00:40:52.974Z,17.13
2019-04-05T00:43:25.249Z,16.70
2019-04-05T00:45:57.565Z,17.73
2019-04-05T00:48:29.798Z,17.37
2019-04-05T00:51:02.158Z,19.30
2019-04-05T00:53:34.370Z,17.90
2019-04-05T00:56:06.836Z,17.40
2019-04-05T00:58:39.240Z,17.23
2019-04-05T01:01:11.538Z,19.63
2019-04-05T01:03:43.912Z,17.70
2019-04-05T01:06:16.197Z,20.07
2019-04-05T01:08:48.453Z,18.83
2019-04-05T01:11:20.830Z,20.07
2019-04-05T01:13:53.042Z,18.30
2019-04-05T01:16:25.264Z,20.07
2019-04-05T01:18:57.540Z,22.43
2019-04-05T01:21:29.773Z,23.17
2019-04-05T01:24:02.019Z,23.63
2019-04-05T01:26:34.662Z,21.97
2019-04-05T01:29:06.895Z,21.60
2019-04-05T01:31:39.309Z,22.63
2019-04-05T01:34:11.540Z,22.97
2019-04-05T01:36:43.852Z,25.87
2019-04-05T01:39:16.051Z,22.67
2019-04-05T01:41:48.340Z,19.43
2019-04-05T01:44:20.778Z,23.57
2019-04-05T01:46:53.055Z,22.00
2019-04-05T01:49:25.339Z,21.93
2019-04-05T01:51:57.605Z,22.27
2019-04-05T01:54:31.704Z,21.00
2019-04-05T01:57:03.949Z,22.53
2019-04-05T01:59:36.207Z,21.30
2019-04-05T02:02:08.483Z,21.30
2019-04-05T02:04:40.774Z,21.17
2019-04-05T02:07:12.983Z,20.97
2019-04-05T02:09:45.206Z,23.50
2019-04-05T02:12:17.462Z,22.23
2019-04-05T02:14:50.669Z,24.90
2019-04-05T02:17:23.420Z,20.70
2019-04-05T02:19:55.683Z,20.83
2019-04-05T02:22:27.928Z,23.73
2019-04-05T02:25:00.252Z,23.27
2019-04-05T02:27:35.330Z,23.50
2019-04-05T02:30:07.598Z,21.87
2019-04-05T02:32:39.842Z,23.33
2019-04-05T02:35:12.998Z,23.60
2019-04-05T02:37:45.279Z,24.27
2019-04-05T02:40:17.508Z,22.40
2019-04-05T02:42:49.834Z,22.47
2019-04-05T02:45:22.195Z,24.90
2019-04-05T02:47:54.517Z,24.27
2019-04-05T02:50:26.748Z,23.00
2019-04-05T02:52:59.013Z,24.17
2019-04-05T02:55:31.155Z,22.97
2019-04-05T02:58:03.500Z,22.77
2019-04-05T03:00:35.767Z,23.73
2019-04-05T03:03:07.998Z,25.13
2019-04-05T03:05:40.301Z,23.47
2019-04-05T03:08:12.552Z,22.67
2019-04-05T03:10:44.854Z,24.57
2019-04-05T03:13:17.140Z,21.63
2019-04-05T03:15:49.397Z,28.13
2019-04-05T03:18:21.585Z,25.37
2019-04-05T03:20:53.926Z,23.17
2019-04-05T03:23:26.209Z,23.37
2019-04-05T03:25:58.475Z,25.87
2019-04-05T03:28:30.764Z,24.37
2019-04-05T03:31:03.017Z,25.93
2019-04-05T03:33:35.477Z,23.43
2019-04-05T03:36:07.766Z,24.83
2019-04-05T03:38:39.979Z,24.20
2019-04-05T03:41:12.222Z,26.00
2019-04-05T03:43:44.548Z,27.03
2019-04-05T03:46:16.795Z,24.40
2019-04-05T03:48:49.013Z,27.27
2019-04-05T03:51:21.257Z,26.67
2019-04-05T03:53:53.534Z,25.87
2019-04-05T03:56:26.172Z,27.07
2019-04-05T03:58:58.781Z,26.33
2019-04-05T04:01:31.012Z,28.70
2019-04-05T04:04:03.330Z,27.63
2019-04-05T04:06:35.544Z,26.03
2019-04-05T04:09:07.808Z,29.23
2019-04-05T04:11:40.080Z,28.93
2019-04-05T04:14:12.324Z,26.87
2019-04-05T04:16:44.576Z,28.87
2019-04-05T04:19:16.916Z,25.73
2019-04-05T04:21:49.124Z,25.20
2019-04-05T04:24:21.408Z,25.53
2019-04-05T04:26:53.633Z,25.33
2019-04-05T04:29:25.939Z,25.60
2019-04-05T04:31:58.153Z,25.47
2019-04-05T04:34:30.424Z,27.50
2019-04-05T04:37:02.714Z,24.27
2019-04-05T04:39:34.925Z,26.43
2019-04-05T04:42:07.239Z,24.30
2019-04-05T04:44:39.728Z,20.20
2019-04-05T04:47:25.499Z,21.70
2019-04-05T04:49:46.296Z,21.10
2019-04-05T04:52:18.634Z,24.53
2019-04-05T04:54:50.975Z,22.50
2019-04-05T04:57:25.316Z,22.80
2019-04-05T04:59:57.640Z,21.10
2019-04-05T05:02:29.873Z,21.63
2019-04-05T05:05:02.146Z,24.83
2019-04-05T05:07:34.470Z,26.10
2019-04-05T05:10:06.701Z,19.60
2019-04-05T05:12:38.918Z,22.67
2019-04-05T05:15:11.461Z,22.27
2019-04-05T05:17:43.731Z,26.17
2019-04-05T05:20:15.983Z,20.77
2019-04-05T05:22:48.759Z,21.83
2019-04-05T05:25:21.040Z,20.67
2019-04-05T05:27:53.294Z,20.87
2019-04-05T05:30:25.593Z,23.67
2019-04-05T05:32:57.831Z,21.10
2019-04-05T05:35:30.162Z,20.20
2019-04-05T05:38:02.575Z,19.97
2019-04-05T05:40:35.624Z,19.37
2019-04-05T05:43:08.111Z,20.83
2019-04-05T05:45:40.406Z,22.83
2019-04-05T05:48:13.046Z,21.07
2019-04-05T05:50:45.322Z,21.17
2019-04-05T05:53:19.632Z,18.93
2019-04-05T05:55:52.107Z,21.40
2019-04-05T05:58:25.859Z,21.00
2019-04-05T06:00:58.572Z,19.30
2019-04-05T06:03:30.973Z,20.10
2019-04-05T06:06:04.671Z,18.17
2019-04-05T06:08:37.817Z,18.80
2019-04-05T06:11:10.542Z,21.07
2019-04-05T06:13:42.959Z,18.77
2019-04-05T06:16:15.519Z,17.30
2019-04-05T06:18:48.625Z,19.53
2019-04-05T06:21:21.142Z,18.17
2019-04-05T06:23:53.484Z,21.60
2019-04-05T06:26:26.147Z,19.43
2019-04-05T06:28:58.590Z,19.33
2019-04-05T06:31:30.842Z,20.43
2019-04-05T06:34:03.170Z,20.43
2019-04-05T06:36:35.460Z,20.57
2019-04-05T06:39:08.168Z,19.73
2019-04-05T06:41:40.538Z,18.30
2019-04-05T06:44:13.029Z,21.20
2019-04-05T06:46:45.328Z,21.03
2019-04-05T06:49:17.742Z,18.73
2019-04-05T06:51:50.184Z,19.67
2019-04-05T06:54:22.839Z,22.30
2019-04-05T06:56:55.312Z,19.10
2019-04-05T06:59:28.372Z,18.63
2019-04-05T07:02:01.109Z,21.27
2019-04-05T07:04:33.448Z,22.00
2019-04-05T07:07:05.857Z,19.77
2019-04-05T07:09:38.793Z,22.37
2019-04-05T07:12:11.063Z,22.03
2019-04-05T07:14:43.339Z,20.67
2019-04-05T07:17:15.795Z,20.70
2019-04-05T07:19:48.125Z,23.23
2019-04-05T07:22:35.415Z,22.23
2019-04-05T07:24:54.546Z,16.53
2019-04-05T07:27:26.777Z,21.77
2019-04-05T07:29:59.144Z,21.77
2019-04-05T07:32:31.576Z,17.20
2019-04-05T07:35:04.012Z,20.37
2019-04-05T07:37:36.408Z,16.43
2019-04-05T07:40:08.707Z,16.13
2019-04-05T07:42:41.076Z,16.30
2019-04-05T07:45:13.359Z,15.87
2019-04-05T07:47:45.762Z,15.20
2019-04-05T07:50:18.408Z,15.10
2019-04-05T07:52:50.914Z,15.67
2019-04-05T07:55:24.230Z,15.80
2019-04-05T07:57:56.803Z,14.27
2019-04-05T08:00:29.183Z,15.70
2019-04-05T08:03:01.686Z,14.93
2019-04-05T08:05:34.527Z,11.93
2019-04-05T08:08:07.390Z,12.90
2019-04-05T08:10:39.968Z,13.07
2019-04-05T08:13:12.563Z,14.77
2019-04-05T08:15:44.944Z,14.70
2019-04-05T08:18:17.592Z,12.90
2019-04-05T08:20:49.893Z,11.77
2019-04-05T08:23:22.244Z,13.17
2019-04-05T08:25:54.924Z,10.37
2019-04-05T08:28:29.833Z,12.93
2019-04-05T08:31:02.532Z,29.40
2019-04-05T08:33:36.429Z,9.77
2019-04-05T08:36:09.018Z,10.63
2019-04-05T08:38:41.347Z,13.37
2019-04-05T08:41:13.865Z,9.47
2019-04-05T08:43:47.281Z,12.07
2019-04-05T08:46:19.980Z,10.40
2019-04-05T08:48:52.508Z,11.67
2019-04-05T08:51:24.899Z,10.20
2019-04-05T08:53:57.202Z,10.03
2019-04-05T08:56:29.710Z,8.87
2019-04-05T08:59:01.958Z,10.10
2019-04-05T09:01:34.240Z,10.67
2019-04-05T09:04:06.457Z,11.97
2019-04-05T09:06:38.795Z,9.23
2019-04-05T09:09:11.069Z,9.47
2019-04-05T09:11:43.447Z,13.60
2019-04-05T09:14:15.897Z,10.13
2019-04-05T09:16:48.178Z,9.83
2019-04-05T09:19:23.808Z,9.80
2019-04-05T09:21:56.217Z,12.23
2019-04-05T09:24:28.702Z,10.20
2019-04-05T09:27:00.953Z,8.83
2019-04-05T09:29:33.251Z,12.53
2019-04-05T09:32:05.562Z,11.50
2019-04-05T09:34:37.857Z,9.60
2019-04-05T09:37:10.162Z,9.23
2019-04-05T09:39:42.622Z,10.70
2019-04-05T09:42:14.689Z,11.63
2019-04-05T09:44:47.250Z,10.93
2019-04-05T09:47:19.471Z,9.20
2019-04-05T09:49:51.743Z,10.77
2019-04-05T09:52:24.254Z,10.43
2019-04-05T09:54:56.775Z,11.53
2019-04-05T09:57:29.113Z,10.17
2019-04-05T10:00:01.505Z,10.23
2019-04-05T10:02:34.368Z,9.23
2019-04-05T10:05:06.725Z,11.03
2019-04-05T10:07:53.738Z,10.13
2019-04-05T10:10:13.297Z,10.63
2019-04-05T10:12:45.958Z,12.60
2019-04-05T10:15:18.267Z,11.57
2019-04-05T10:17:50.608Z,12.33
2019-04-05T10:20:22.818Z,12.63
2019-04-05T10:22:55.070Z,13.07
2019-04-05T10:25:27.501Z,14.70
2019-04-05T10:28:00.417Z,11.23
2019-04-05T10:30:32.671Z,10.90
2019-04-05T10:33:05.015Z,10.30
2019-04-05T10:35:38.089Z,9.73
2019-04-05T10:38:10.561Z,11.80
2019-04-05T10:40:42.924Z,11.03
2019-04-05T10:43:15.217Z,14.60
2019-04-05T10:45:49.770Z,12.53
2019-04-05T10:48:22.104Z,11.40
2019-04-05T10:50:55.176Z,12.23
2019-04-05T10:53:27.575Z,11.53
2019-04-05T10:56:00.007Z,11.00
2019-04-05T10:58:32.505Z,10.80
2019-04-05T11:01:04.800Z,9.37
2019-04-05T11:03:36.912Z,12.73
2019-04-05T11:06:09.220Z,12.47
2019-04-05T11:08:41.600Z,9.70
2019-04-05T11:11:13.887Z,11.87
2019-04-05T11:13:47.429Z,12.97
2019-04-05T11:16:19.945Z,10.43
2019-04-05T11:18:54.501Z,10.13
2019-04-05T11:21:26.887Z,10.53
2019-04-05T11:23:59.137Z,10.03
2019-04-05T11:26:31.953Z,12.47
2019-04-05T11:29:05.759Z,10.87
2019-04-05T11:31:38.036Z,13.70
2019-04-05T11:34:10.256Z,12.73
2019-04-05T11:36:42.509Z,10.83
2019-04-05T11:39:17.816Z,12.30
2019-04-05T11:41:50.210Z,10.83
2019-04-05T11:44:22.556Z,11.60
2019-04-05T11:46:54.937Z,11.73
2019-04-05T11:49:27.166Z,11.30
2019-04-05T11:51:59.543Z,16.43
2019-04-05T11:54:31.887Z,12.63
2019-04-05T11:57:04.354Z,14.40
2019-04-05T11:59:40.173Z,13.50
2019-04-05T12:02:12.808Z,11.10
2019-04-05T12:04:45.303Z,10.90
2019-04-05T12:07:17.804Z,11.67
2019-04-05T12:09:50.059Z,12.90
2019-04-05T12:12:24.230Z,11.70
2019-04-05T12:14:56.481Z,12.40
2019-04-05T12:17:29.027Z,10.87
2019-04-05T12:20:02.839Z,10.20
2019-04-05T12:22:35.571Z,11.17
2019-04-05T12:25:08.221Z,11.07
2019-04-05T12:27:41.253Z,12.05
2019-04-05T12:30:14.758Z,12.85
2019-04-05T12:32:48.912Z,10.90
2019-04-05T12:35:22.801Z,13.03
2019-04-05T12:37:57.541Z,11.75
2019-04-05T12:40:30.968Z,12.25
2019-04-05T12:43:04.126Z,11.83
2019-04-05T12:45:37.155Z,9.15
2019-04-05T12:48:11.087Z,9.13
2019-04-05T12:50:45.443Z,10.43
2019-04-05T12:53:18.515Z,9.80
2019-04-05T12:55:56.248Z,10.80
2019-04-05T12:58:26.778Z,9.95
2019-04-05T13:00:59.691Z,9.10
2019-04-05T13:03:32.601Z,9.75
2019-04-05T13:06:05.602Z,10.65
2019-04-05T13:08:38.471Z,9.30
2019-04-05T13:11:11.444Z,9.83
2019-04-05T13:13:44.592Z,10.15
2019-04-05T13:16:17.471Z,9.20
2019-04-05T13:18:50.218Z,8.98
2019-04-05T13:21:27.427Z,9.55
2019-04-05T13:23:59.852Z,8.70
2019-04-05T13:26:32.685Z,9.30
2019-04-05T13:29:05.921Z,9.68
2019-04-05T13:31:38.733Z,9.85
2019-04-05T13:34:11.569Z,8.00
2019-04-05T13:36:44.424Z,9.35
2019-04-05T13:39:16.670Z,9.90
2019-04-05T13:41:48.997Z,10.30
2019-04-05T13:44:21.283Z,9.43
2019-04-05T13:46:53.578Z,9.57
2019-04-05T13:49:25.841Z,11.03
2019-04-05T13:51:58.075Z,10.10
2019-04-05T13:54:31.019Z,8.33
2019-04-05T13:57:03.506Z,9.90
2019-04-05T13:59:35.754Z,8.47
2019-04-05T14:02:08.043Z,9.03
2019-04-05T14:04:40.410Z,10.10
2019-04-05T14:07:12.723Z,9.37
2019-04-05T14:09:45.266Z,10.80
2019-04-05T14:12:17.666Z,8.80
2019-04-05T14:14:51.639Z,10.10
2019-04-05T14:17:24.095Z,10.27
2019-04-05T14:19:56.432Z,11.10
2019-04-05T14:22:28.902Z,10.67
2019-04-05T14:25:01.160Z,10.70
2019-04-05T14:27:35.263Z,9.70
2019-04-05T14:30:07.975Z,9.47
2019-04-05T14:32:40.309Z,8.83
2019-04-05T14:35:12.508Z,8.77
2019-04-05T14:37:44.832Z,9.93
2019-04-05T14:40:17.174Z,8.03
2019-04-05T14:42:49.546Z,8.83
2019-04-05T14:45:21.937Z,9.13
2019-04-05T14:47:57.695Z,12.63
2019-04-05T14:50:28.937Z,7.90
2019-04-05T14:53:02.023Z,7.00
2019-04-05T14:55:34.741Z,8.47
2019-04-05T14:58:10.250Z,7.60
2019-04-05T15:00:41.178Z,7.90
2019-04-05T15:03:13.391Z,9.37
2019-04-05T15:05:45.678Z,8.03
2019-04-05T15:08:20.375Z,7.10
2019-04-05T15:10:51.983Z,8.13
2019-04-05T15:13:24.241Z,10.10
2019-04-05T15:15:59.345Z,10.30
2019-04-05T15:18:32.027Z,9.37
2019-04-05T15:21:06.401Z,9.50
2019-04-05T15:23:41.187Z,10.83
2019-04-05T15:26:13.199Z,9.97
2019-04-05T15:28:45.514Z,11.33
2019-04-05T15:31:17.819Z,8.87
2019-04-05T15:33:50.101Z,8.83
2019-04-05T15:36:22.355Z,9.70
2019-04-05T15:38:54.748Z,7.30
2019-04-05T15:41:26.992Z,9.90
2019-04-05T15:43:59.315Z,8.03
2019-04-05T15:46:31.947Z,10.63
2019-04-05T15:49:04.276Z,9.13
2019-04-05T15:51:36.745Z,9.33
2019-04-05T15:54:09.050Z,6.67
2019-04-05T15:56:41.724Z,8.33
2019-04-05T15:59:14.123Z,9.97
2019-04-05T16:01:46.676Z,8.03
2019-04-05T16:04:19.079Z,8.63
2019-04-05T16:06:52.785Z,8.17
2019-04-05T16:09:25.055Z,12.70
2019-04-05T16:11:57.268Z,8.43
2019-04-05T16:14:29.572Z,9.67
2019-04-05T16:17:01.904Z,8.30
2019-04-05T16:19:34.669Z,9.67
2019-04-05T16:22:08.066Z,7.93
2019-04-05T16:24:40.350Z,7.43
2019-04-05T16:27:12.599Z,8.30
2019-04-05T16:29:44.820Z,9.13
2019-04-05T16:32:17.921Z,7.47
2019-04-05T16:34:50.864Z,10.60
2019-04-05T16:37:23.983Z,10.70
2019-04-05T16:39:56.620Z,10.73
2019-04-05T16:42:28.907Z,10.67
2019-04-05T16:45:01.217Z,11.67
2019-04-05T16:47:34.759Z,12.57
2019-04-05T16:50:07.294Z,8.93
2019-04-05T16:52:45.121Z,11.30
2019-04-05T16:55:13.709Z,10.53
2019-04-05T16:57:46.060Z,9.90
2019-04-05T17:00:18.411Z,10.27
2019-04-05T17:02:50.785Z,10.07
2019-04-05T17:05:23.172Z,24.17
2019-04-05T17:07:56.066Z,19.60
2019-04-05T17:10:29.632Z,14.77
2019-04-05T17:13:02.109Z,11.00
2019-04-05T17:15:34.629Z,12.07
2019-04-05T17:18:10.657Z,11.00
2019-04-05T17:20:44.502Z,13.60
2019-04-05T17:23:16.844Z,19.00
2019-04-05T17:25:49.240Z,16.93
2019-04-05T17:28:21.615Z,19.40
2019-04-05T17:30:54.434Z,11.73
2019-04-05T17:33:26.870Z,10.47
2019-04-05T17:35:59.268Z,12.17
2019-04-05T17:38:31.581Z,12.43
2019-04-05T17:41:03.916Z,19.97
2019-04-05T17:43:36.167Z,20.00
2019-04-05T17:46:08.626Z,15.20
2019-04-05T17:48:41.033Z,25.43
2019-04-05T17:51:13.585Z,16.87
2019-04-05T17:53:47.317Z,12.87
2019-04-05T17:56:20.692Z,11.97
2019-04-05T17:58:53.353Z,12.40
2019-04-05T18:01:25.756Z,12.07
2019-04-05T18:03:58.846Z,10.53
2019-04-05T18:06:31.717Z,12.83
2019-04-05T18:09:04.566Z,12.70
2019-04-05T18:11:37.377Z,9.90
2019-04-05T18:14:09.637Z,12.77
2019-04-05T18:16:42.007Z,10.03
2019-04-05T18:19:14.287Z,12.03
2019-04-05T18:21:46.627Z,11.23
2019-04-05T18:24:18.860Z,10.70
2019-04-05T18:26:51.029Z,10.50
2019-04-05T18:29:23.299Z,9.07
2019-04-05T18:31:55.641Z,10.47
2019-04-05T18:34:27.891Z,9.70
2019-04-05T18:37:00.213Z,12.73
2019-04-05T18:39:32.472Z,13.30
2019-04-05T18:42:06.699Z,9.53
2019-04-05T18:44:39.123Z,10.73
2019-04-05T18:47:11.374Z,12.83
2019-04-05T18:49:43.636Z,10.90
2019-04-05T18:52:15.958Z,11.30
2019-04-05T18:54:48.201Z,10.30
2019-04-05T18:57:20.501Z,13.73
2019-04-05T18:59:52.791Z,10.23
2019-04-05T19:02:25.165Z,9.80
2019-04-05T19:04:57.365Z,10.13
2019-04-05T19:07:29.649Z,9.67
2019-04-05T19:10:01.926Z,9.87
2019-04-05T19:12:34.415Z,14.17
2019-04-05T19:15:06.594Z,10.07
2019-04-05T19:17:38.855Z,13.40
2019-04-05T19:20:11.093Z,11.63
2019-04-05T19:22:43.403Z,11.87
2019-04-05T19:25:15.888Z,12.60
2019-04-05T19:27:48.184Z,11.60
2019-04-05T19:50:54.588Z,12.33
2019-04-05T19:53:26.839Z,14.63
2019-04-05T19:55:59.061Z,14.50
2019-04-05T19:58:31.494Z,13.87
2019-04-05T20:01:03.840Z,15.00
2019-04-05T20:03:37.477Z,13.97
2019-04-05T20:06:09.847Z,13.10
2019-04-05T20:08:42.175Z,15.13
2019-04-05T20:11:14.385Z,13.27
2019-04-05T20:13:46.658Z,15.40
2019-04-05T20:16:19.152Z,16.70
2019-04-05T20:18:51.433Z,15.80
2019-04-05T20:21:23.654Z,15.47
2019-04-05T20:23:58.013Z,16.70
2019-04-05T20:26:30.212Z,15.00
2019-04-05T20:29:02.661Z,13.20
2019-04-05T20:31:34.985Z,15.47
2019-04-05T20:34:07.253Z,16.57
2019-04-05T20:36:39.596Z,13.97
2019-04-05T20:39:13.010Z,16.37
2019-04-05T20:41:45.382Z,18.50
2019-04-05T20:44:17.588Z,15.60
2019-04-05T20:46:50.026Z,17.00
2019-04-05T20:49:22.642Z,16.10
2019-04-05T20:51:54.962Z,18.77
2019-04-05T20:54:27.260Z,15.73
2019-04-05T20:56:59.821Z,18.30
2019-04-05T20:59:32.075Z,16.87
2019-04-05T21:02:04.407Z,16.53
2019-04-05T21:04:36.676Z,19.00
2019-04-05T21:07:08.918Z,19.07
2019-04-05T21:09:41.255Z,18.77
2019-04-05T21:12:13.539Z,16.43
2019-04-05T21:14:45.751Z,18.73
2019-04-05T21:17:17.994Z,18.33
2019-04-05T21:19:50.339Z,17.13
2019-04-05T21:22:22.644Z,17.53
2019-04-05T21:24:56.321Z,18.90
2019-04-05T21:27:28.496Z,18.53
2019-04-05T21:30:00.972Z,21.83
2019-04-05T21:32:33.317Z,19.47
2019-04-05T21:35:05.792Z,17.07
2019-04-05T21:37:38.183Z,18.53
2019-04-05T21:40:10.575Z,19.93
2019-04-05T21:42:42.891Z,20.83
2019-04-05T21:45:15.208Z,21.50
2019-04-05T21:47:47.604Z,21.70
2019-04-05T21:50:19.949Z,20.87
2019-04-05T21:52:52.257Z,21.03
2019-04-05T21:55:24.516Z,20.60
2019-04-05T21:57:56.644Z,21.90
2019-04-05T22:00:28.726Z,23.30
2019-04-05T22:03:02.668Z,23.83
2019-04-05T22:05:35.000Z,22.83
2019-04-05T22:08:07.293Z,23.27
2019-04-05T22:10:39.775Z,24.00
2019-04-05T22:13:12.272Z,25.70
2019-04-05T22:15:44.542Z,24.73
2019-04-05T22:18:16.841Z,24.77
2019-04-05T22:20:49.216Z,23.67
2019-04-05T22:23:21.738Z,26.37
2019-04-05T22:25:54.293Z,29.17
2019-04-05T22:28:26.865Z,28.43
2019-04-05T22:30:59.169Z,25.73
2019-04-05T22:33:31.541Z,28.90
2019-04-05T22:36:03.814Z,29.83
2019-04-05T22:38:36.103Z,28.47
2019-04-05T22:41:08.508Z,27.07
2019-04-05T22:43:40.942Z,31.83
2019-04-05T22:46:13.247Z,31.20
2019-04-05T22:48:45.555Z,31.40
2019-04-05T22:51:18.082Z,32.63
2019-04-05T22:53:50.390Z,31.73
2019-04-05T22:56:22.659Z,35.03
2019-04-05T22:58:54.958Z,30.30
2019-04-05T23:01:30.486Z,33.70
2019-04-05T23:04:02.690Z,33.07
2019-04-05T23:06:35.009Z,34.50
2019-04-05T23:09:07.436Z,34.37
2019-04-05T23:11:39.718Z,36.60
2019-04-05T23:14:13.990Z,34.37
2019-04-05T23:16:46.581Z,37.13
2019-04-05T23:19:18.862Z,35.60
2019-04-05T23:21:51.331Z,36.33
2019-04-05T23:24:23.776Z,39.43
2019-04-05T23:26:56.092Z,39.70
2019-04-05T23:29:28.353Z,39.13
2019-04-05T23:32:00.653Z,42.67
2019-04-05T23:34:32.945Z,37.47
2019-04-05T23:37:05.460Z,45.83
2019-04-05T23:39:37.844Z,45.23
2019-04-05T23:42:10.191Z,45.90
2019-04-05T23:44:42.449Z,41.10
2019-04-05T23:47:15.125Z,45.27
2019-04-05T23:49:47.416Z,49.47
2019-04-05T23:52:19.706Z,45.30
2019-04-05T23:54:52.019Z,45.40
2019-04-05T23:57:24.836Z,42.33
2019-04-05T23:59:57.126Z,46.23
